displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,6,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,6,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Let Me Live My Life for Him","Let me live my life each day",help_me_live_each_day,"Hymns by the Western Stars",HWSnd,6,"Let Me Live My Life for Him","Let me live my life for Him thru shadows dim","J. R. Baxter, Jr.","C. E. Paregien",,"[Let me live my life each day]",let_me_live_my_life_each_day_paregion,,English,,
"Let Me Get Nearer the Cross","This is the pray'r that I offer each day",this_is_the_prayer_that_i_offer_each_day,"Cornelius' Gospel Songs",CGS1927,6,"Let Me Get Nearer the Cross","Sweep the burdens of life aside","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[This is the pray'r that I offer each day]",this_is_the_prayer_that_i_cornelius,,English,,
"Let the Children Sing","Let the children sing the song",let_the_children_sing_the_song,"Songs of Calvary: by the Whyte Brothers",SoC1889,6,"Let the Children Sing","We're going to a better land","J. M. W.","J. M. Whyte",,"[Let the children sing the song]",let_the_children_sing_the_song_whyte,33346552441333334655,English,,
"Let us Mind the Littles","By littles, God creation wrought",by_littles_god_creation_wrought,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,6b,"Let us Mind the Littles","Then let us mind the littles","Rev. R. W. Todd","Harry Sanders",,"[By littles, God creation wrought]",by_littles_god_creation_wrought_sanders,51171255511233251712,English,,
"Let all the earth rejoice with pious mirth","Let all the earth rejoice with pious mirth",let_all_the_earth_rejoice_with_pious_mir,"In Excelsis Gloria: Carols from Christmastide",IEG1885,6,"Let all the earth rejoice with pious mirth","Therefore let all the whole creation ring",,"Arthur H. Brown",,"[Let all the earth rejoice with pious mirth]",let_all_the_earth_rejoice_with_brown,13125123175123454231,English,,
"Let the Words of My Mouth","Let the words of my mouth, and the meditation of my heart",let_the_words_of_my_mouth_and_the_m,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,6,"Let the Words of My Mouth",,,,,"[Let the words of my mouth, and the meditation of my heart]",let_the_words_of_my_mouth_baumbach,333543332171231,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,6,,,,,,"[Let us with a gladsome mind]",innocents_parishchoir,345176512354323,English,,
"Let the King of Glory In","Lift up your heads today, ye gates",lift_up_your_heads_today,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,6,"Let the King of Glory In","Lift up your heads, ye everlasting gates","Margaret Sangster","George E. Bula",,"[Lift up your heads today, ye gates]",lift_up_your_heads_today_ye_gates_bula,55566513332321761444,English,,
"Let Justice Roll on Earth","Let justice roll on earth",let_justice_roll_on_earth,"Sing Justice! Do Justice!",SJ,7,"Let Justice Roll on Earth",,"Rosalind Brown","Felice Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,"Hymns Ancient and Modern, 1875"
"Let us crown him","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d7,,"Let us crown him","John Rippon; Edward Perronet",,,,,,English,,
"Lent, not lost, Only gone before","All is not lost, though passed beyond our sight",all_is_not_lost_though_passed_beyond_our,"Favorite Gospel Songs.  New ed.",FGSN1901,d7,,"Lent, not lost, Only gone before","Grace Wieser Davis",,,,,,English,,
"Let youth in its freshness and bloom come","All you that are weary and sad, come",all_you_that_are_weary_and_sad_come,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d7,,"Let youth in its freshness and bloom come",,,,,,,,,
"Let me battle for the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Evangelist's Songs of Praise",ESoP1891,d7,,"Let me battle for the cross","Isaac Watts, 1674-1748",,,,,,,,
"Let there rise from every nation","Angels from the realms of glory",angels_from_the_realms_of_glory,"Cantate Omnes ... with Supplement",COS1958,d7,,"Let there rise from every nation","James Mongtomery",,,,,,,,
"Let the light shine in","Are you far from Jesus",are_you_far_from_jesus,"Evangel Light",EL1920,d7,,"Let the light shine in","James Rowe",,,,,,English,,
"Let your light shine","Arise and labor for the good",arise_and_labor_for_the_good,"Crown of Glory",CoG1876,d7,"Let your light shine","Never hide your light","Maria Straub",,,,,,English,,
"Lead me on","As I go along, praising",as_i_go_along_praising,"Crimson Glow",CG1951,d7,"Lead me on",,"Thomas J. Farris",,,,,,English,,
"Lend a helping hand","As you journey o'er life's highway",as_you_journey_oer_lifes_highway,"Showalter's Gospel Songs No.2",SGS21901,d7,,"Lend a helping hand","Jennie Wilson",,,,,,,,
"Lean on his arm","As you make the trip from earth to heaven",as_you_make_the_trip_from_earth_to_heave,"Glory Bound, Our First 1957 Book",GBOF1957,d7,"Lean on his arm","Lean upon the arm of my dear Savior","Joe E. Parks",,,,,,English,,
"Let us be up and doing","Awake, awake O sleeper",awake_awake_o_sleeper,"The Boy's Hymnal",BH1913,d7,,"Let us be up and doing","Grant Colfax Tullar",,,,,,,,
"Let his love be reflected in you","Be faithful to Jesus",be_faithful_to_jesus,"Carols of Love",CoL1954,d7,"Let his love be reflected in you",,"Alfred Barratt",,,,,,English,,
"Let the people praise Thee","Be merciful to us, O God, and cause thy face to shine",be_merciful_to_us_o_god_and_cause_thy_fa,"The Gospel Psalter",GP1914,d7,,"Let the people praise Thee","Caroline L. Goodenough",,,,,,English,,
"Let it pass","Be not swift to take offense",be_not_swift_to_take_offense,"Chapel Gems: Enlarged Edition",CGEE1894,d7,"Let it pass",,"C. H. Greene",,,,,,English,,
"Leite uns, O Gott, und reich uns deine Hand","Beschuetze unser Vaterland",beschuetze_unser_vaterland,"Liederkranz Evangelischer Maennerchoere fuer Kirche und Verein",LEMK1915,d7,,"Leite uns, O Gott, und reich uns deine Hand",,,,,,,English,,
"Lead me on, O blessed Savior","Blessed Savior, stay beside me, that my foes",blessed_savior_stay_beside_me_that_my_fo,"The King's Message",KM1926,d7,,"Lead me on, O blessed Savior","James Rowe",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Praise Evangel for Sunday Schools",PESS1919,d7,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Revive Us",RU1922,d7,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Truth in Song",GTS1923,d7,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,d7,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Songs for Service Men",S4SM1943,d7,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"New Joy in Service Songs No. 5",NJSS1947,d7,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let me carry a cross for Jesus","From heaven above full of mercy",from_heaven_above_full_of_mercy,"Special Sacred Songs",SSS1946,d7,"Let me carry a cross for Jesus",,"G. A. Atteberry",,,,,,,,
"Learning the Lesson","I am learning my lesson",i_am_learning_my_lesson,"The Red Bird: A Collection",RBAC1866,d7,"Learning the Lesson",,"Sophia T. Griswold",,,,,,,,
"Let him in","If you want to live with Jesus up above",if_you_want_to_live_with_jesus_up_above,"Hymns of Faith",HoF1952,d7,"Let him in",,"James Henry Barber",,,,,,English,,
"Lead Me to the Rock","In days of youth so bright and fair",in_days_of_youth_so_bright_and_fair,"Hymns of the Kingdom: for use in religious meetings",HoK1905,7,"Lead Me to the Rock",,"J. Burtis White","Adam Geibel",,"[In days of youth so bright and fair]",in_days_of_youth_geibel,55451166151133223533,English,,
"Let Me Cling to Thee","Jesus, let me cling to Thee",jesus_let_me_cling_to_thee,"Joy to the World: or, sacred songs for gospel meetings",JW1878,7,"Let Me Cling to Thee","In the healing fount divine","Fanny Crosby","Jno. R. Sweney",,"[Jesus, let me cling to Thee]",jesus_let_me_cling_to_thee_sweney,543523117767655,English,,
"Let him in","Jesus stands outside the door",jesus_stands_outside_the_door_baur,"Gospel Choruses",GC1936,d7,,"Let him in","Benjamin A. Baur",,,,,,English,,
"Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"Seamen's Hymns",SHDA1843,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Leading me homeward","Lone was I and weary",lone_was_i_and_weary,"Songs of Praise No. 5: for conventions, singing socities, etx.",SoP51936,7,"Leading me homeward","Now he is leading me","J. W. P. Bailey",,,,,,English,,
"Let the sunshine in","On children's day",on_childrens_day,"June Tide Blessings",JTB1915,d7,"Let the sunshine in",,"Edith Sanford Tillotson",,,,,,English,,
"Leading them on","They followed the light",they_followed_the_light,"The Light of His Star",LoHS1914,d7,,"Leading them on","F. A. Clark",,,,,,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnary of the United Church of Canada",UCC1930,7a,"Let us with a gladsome mind",,"John Milton, 1608-1574","Arthur Seymour Sullivan, 1842-1900",7.7.7.7,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnary of the United Church of Canada",UCC1930,7b,"Let us with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin Unknown"
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,7,"Lead, Kindly Light",,"John H. Newman, 1801-1890","John B. Dykes, 1823-1876",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,7,,,,,,,,,English,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,7,,,,,,,,,English,,
"Let the morn be holy","Let the morn be holy",let_the_morn_be_holy,"Church Hymnal, Third Edition",ICH3,7,,,,,,,,,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"A Collection of Hymns",CH1859,7,,,,,,,,,English,,
"Let the beasts their breath resign","Let the beasts their breath resign",let_the_beasts_their_breath_resign,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,7,,,,,,,,,English,,
"Let all the learned, great and wise","Let all the learned, great and wise",let_all_the_learned_great_and_wise,"Predicted New Songs: or Songs from the Mount Zion, by the redeemed from the earth; who follow the Lamb whitersoever he goeth; designed to accompany the preaching of the everlasting gospel",PNSO1843,7,,,,,,,,,,,
"Let me adore His boundless grace","Let me adore His boundless grace",let_me_adore_his_boundless_grace,"Songs in the Night (2nd ed.)",SN1802,7,,,,,,,,,,,
"Lead, Kindley Ligh","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,7,"Lead, Kindley Ligh",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Let There Be Light","When were laid the earth's foundations",when_were_laid_the_earths_foundations,"Ten New Hymns on the Bible",HotB1952,7,"Let There Be Light",,"J. Lewis Milligan","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Let the beasts their breath resign","Let the beasts their breath resign",let_the_beasts_their_breath_resign,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,7,,,,,,,,,English,,
"Let the world unite and sing","Let the world unite and sing",let_the_world_unite_and_sing,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,7,"Let the world unite and sing",,"Mawalera Tembo; HelenTaylor; Tom Colvin","Tom Colvin",,"CHARU CHOSE",charu_chose_ngoni,53(2)11665,English,Tumbuka,"Ngoni (Zulu) dance tune"
"Lead Me Safely On","Lead me safely on by the narrow way",lead_me_safely_on_by_the_narrow_way,"Pearls of Praise",PoP1893,7,"Lead Me Safely On","Lead me on, lead me on",,"J. J. Jelley",,"[Lead me safely on by the narrow way]",lead_me_safely_on_by_the_jelley,51232343212223434332,,,
"Let the Peoples Praise You, O God (Psalm 67)","Let the peoples praise you, O God",let_the_peoples_praise_you_o_god,"This Far By Faith: an African American resource for worship",TFBF1999,7,"Let the Peoples Praise You, O God (Psalm 67)",,,"Rawn Harbor",,"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_harbor,55555323,English,,"<cite>Psalter for Worship</cite>, tone 26"
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,7,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Let the Harps of Zion Ring","Let the harps of Zion ring",let_the_harps_of_zion_ring,"Joy and Praise",JP1908,7,"Let the Harps of Zion Ring","Hallelujah evermore","Rev. John O. Foster","Wm. J. Kirkpatrick",,"[Let the harps of Zion ring]",let_the_harps_of_zion_ring_kirkpatrick,,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,Sing,Sing1950,7,"Leaning On the Everlasting Arms","Leaning, leaning","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Let Every One Win One","O Christians all awake, a special effort make",o_christians_all_awake_a_special_effort_,"Dawning Light",DL1943,7,"Let Every One Win One","If every on would only win one","James Rowe","Mrs. W. C. Woodward",,"[O Christians all awake, a special effort make]",o_christians_all_awake_a_spec_woodward,,English,,
"Let the Holy Ghost Come in","Would you be redeemed from every inbred sin",would_you_be_redeemed_from_every_inborn_,"Melodies of Praise",MoP1957,7,"Let the Holy Ghost Come in","Let the Holy Ghost come in","R. F. Reynolds","C. E. Rowley",,"[Would you be redeemed from every inbred sin]",would_you_be_redeemed_from_every_rowley,345651712162345,English,,
"Lead Me Higher","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"Great Tabernacle Hymns",GTH1916,7,"Lead Me Higher","Lead me higher up the mountain",Anon.,"C. F. Weigele",,"[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,English,,
"Let Your Light Shine","Jesus bids us shine with a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,7a,"Let Your Light Shine",,,"Asa Hull",,"[Jesus bids us shine with a clear, pure light]",jesus_bids_us_shine_hull,32135671653213556531,English,,
"Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Hymns for His Praise: No. 2",HHP21906,7,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Let All on Earth Their Voices Raise","Let all on earth their voices raise",let_all_the_earth_their_voices_raise,"Baptist Hymnal",BH1956,7,"Let All on Earth Their Voices Raise",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,7,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Let Others See Jesus in You","While passing thro' this world of sin",while_passing_through_this_world_of_sin,"Harvest Hymns: Singable Gospel Songs",HH1924,7,"Let Others See Jesus in You","Let others see Jesus in you","B. B. McK.","B. B. McKinney",,"[While passing thro' this world of sin]",while_passing_through_this_mckinney,53451766654532253451,English,,
"Lessons of Nature","The sun sends forth her golden beams",the_sun_sends_forth_her_golden_beams,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,7,"Lessons of Nature",,"Marian Froelich","G. Froelich",,"[The sun sends forth her golden beams]",the_sun_sends_forth_her_golden_froelich,35135671517143223312,English,,
"Let's Talk to God","Let's talk, let's talk to God",lets_talk_lets_talk_to_god,"Songs of Faith",SOF1985,7,"Let's Talk to God",,"Sylvia Rose","Sylvia Rose",,"[Let's talk, let's talk to God]",lets_talk_lets_talk_to_god_cobb,,English,,
"Lead Me","Lead me, lead me precious Savior",lead_me_lead_me_precious_savior,"Joyful Songs of Salvation",JSoS1903,7,"Lead Me","Lead me, O my Savior lead me, lead me","Mrs. J. M. Hunter","Chas. H. Gabriel",,"[Lead me, lead me precious Savior]",lead_me_lead_me_precious_sav_gabriel,53311651777267153311,English,,
"Lead Them to the Light","There are thousands waiting, waiting for a message from the Lord",there_are_thousands_waiting_waiting_for,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,7,"Lead Them to the Light","Tell them that it shineth bright","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[There are thousands waiting, waiting for a message from the Lord]",there_are_thousands_waiting_kirkpatrick,123333532132165,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,7a,,,"J. Milton","Arthur Sullivan",,"EVER FAITHFUL EVER SURE",ever_faithful_sullivan,112234232176655,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,7b,,,"J. Milton","R. Jackson",,CRESSBROOK,cressbrook_jackson,11156712223432333145,English,,
"Let Jesus Walk the Waves to Thee","The home is sad that once was gay",the_home_is_sad_that_once_was_gay,"Rescue Songs: words and music with standard selections",RSWM1890,7,"Let Jesus Walk the Waves to Thee",,"Rev. F. Bottome, D.D.","John Stevenson",,"[The home is sad that once was gay]",the_home_is_sad_that_once_stevenson,15653671653231517121,English,,
"Let me be Thine forever","Let me be Thine forever",let_me_be_thine_forever,"The Choral Book: for home, school and Church",CBHS1889,7,,,"Nikolaus Selneccer","Melchior Teschner",,"[Let me be Thine forever]",st_theodulph_teschner,15567113211715155671,English,,
"Let me with light and truth be bless'd","Let me with light and truth be bless'd",let_me_with_light_and_truth_be_blessed,"Hymns and Carols Set to Music",HCSM1889,7,,,,"J. N. S.",,"[Let me with light and truth be bless'd]",let_me_with_light_and_truth_be_steele,56552123565521233234,English,,
"Let Me Lean on Thee","When my way is hedged about me",when_my_way_is_hedged_about_me,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,7,"Let Me Lean on Thee","Let me lean on Thee","Fanny J. Crosby","Hubert P. Main (1839- )",,"[When my way is hedged about me]",when_my_way_is_hedged_about_me_main,332154321171233,English,,
"Let Me Lean On Thee","When my way is hedged about me",when_my_way_is_hedged_about_me,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,7,"Let Me Lean On Thee",,"Fanny J. Crosby","Hubert P. Main, (1839- )",,"[When my way is hedged about me]",when_my_way_is_hedged_about_me_main,332154321171233,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,7,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let All the People Praise Him","Let all the lands with shouts of joy",let_all_the_lands_with_shouts_of_joy,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,7,"Let All the People Praise Him",,,"L. Mason",,MARLOW,marlow_chetham,133315555314321,English,"Tate & Bradby",
"Let Us Keep Working","Let us be up and working daily for the dear Savior as we go",let_us_be_up_and_working_daily,"Songs of Cheer: for radio and general use",SoC1952,7,"Let Us Keep Working","Let us keep working, ever working for the Savior day by day","J. L. S.","John L. Shrader",,"[Let us be up and working daily for the dear Savior as we go]",let_us_be_up_and_working_shrader,,English,,
"Let Come Closer to Thee, Jesus","Let me come closer to Thee, Jesus",let_me_come_closer_to_thee_jesus,"Hymns of Consecration and Faith",HCF1902,7,"Let Come Closer to Thee, Jesus",,,"Canon J. H. Lester",,"[Let me come closer to Thee, Jesus]",llanthony_abbey_lester,3333532(3)4436532323,English,"From ""Llanthony Abbey Hymns""",
"Let All the World Rejoice","Let all the world rejoice",let_all_the_world_rejoice,"Rejoice in the Lord",RITL1985,8,"Let All the World Rejoice",,"John Hunt","Charles Steggall",6.6.6.6.8.8,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Let us crown him","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Life Songs No. 2",LS21938,d8,,"Let us crown him","John Rippon; Edward Perronet",,,,,,English,,
"Let us move, move, move, up the King's highway","All up the way the host is tramping, tramping",all_up_the_way_the_host_is_tramping_tram,"Foursquare Favorites",4F1928,d8,,"Let us move, move, move, up the King's highway","Julian Alford",,,,,,English,,
"Let the blessed Master in","Are you walking in the thorny paths",are_you_walking_in_the_thorny_paths,"The Pathway of Praise No. 1",PoP11904,d8,"Let the blessed Master in","Open wide the long locked portals","J. M. Bowman",,,,,,,,
"Let Your Garments be Always White","Are your garments always spotless?",are_your_garments_always_spotless,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,8,"Let Your Garments be Always White","Let your garment be spotless","Emma F. Fisk","G. K. A. ",,"[Are your garments always spotless?]",are_your_garments_always_spotless_gka,12333432234445334555,,,
"Let us hold to his hand","As we travel along the rugged",as_we_travel_along_the_rugged,"Sacred Song Service",SSS1925,d8,,"Let us hold to his hand","Carl Cross",,,,,,English,,
"Lebet heilig","Auf, ermahnt euch, Brueder, alle Tage",auf_ermahnt_euch_brueder_alle_tage,"Lieder für Kinder Gottes zur Erbauung, Ermahnung und Einladung",LKGE1899,d8,"Lebet heilig","O ihr Brueder, lebet heilig fuer den Herrn","Daniel S. Warner",,,,,,German,,
"Lead me to thee","Beautiful mansions, home of the blest",beautiful_mansions_home_of_the_blest,"Singing Annual for Sabbath Schools 1874",SASS1874,d8,"Lead me to thee",,,,,,,,,,
"Let me serve thee","Blessed Lord, I want to live and work",blessed_lord_i_want_to_live_and_work,"Guiding Hand",GH1948,d8,"Let me serve thee","Blessed Jesus","Silas E. Clark",,,,,,English,,
"Leave nothing between us","Blessed Redeemer, show us thy loving",blessed_redeemer_show_us_thy_loving,"Crystal Songs",CS1877,d8,,"Leave nothing between us","E. W. Chapman",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"World Favorite Gospel Songs and Hymns",WFGS1930,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"New Revival Gems",NRG1933,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Vocal Gems",VG1935,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"New Revival Gems: a Small Book with a Big Mission",NRGS1935,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d8,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Spiritual Re-Armament, Hymns and Songs",SRAH1941,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Billy Graham Greater Richmond Crusade Song Book",BGGR1956,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Quartet Music No. 1",GQM11961,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let that bright morning come","Come to thy waiting ones, Jesus, my King",come_to_thy_waiting_ones_jesus_my_king,"Songs for the Tented Grove, Gospel Meetings and Home Circle",STGG1889,d8,,"Let that bright morning come","Toria A. Buck",,,,,,,,
"Let his love light the way","Do not wander uncheered and alone",do_not_wander_uncheered_and_alone,"Work and Worship",WW1910,d8,"Let his love light the way",,"Maud Frazer Jackson",,,,,,English,,
"Let us follow","Don't you hear him sweetly calling?",dont_you_hear_him_sweetly_calling,"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting",NMoP1877,8,,"Let us follow",,,,,,,,,
"Let me carry a cross for Jesus","From heaven above full of mercy",from_heaven_above_full_of_mercy,"Special Sacred Songs",SSS1952a,d8,"Let me carry a cross for Jesus",,"G. A. Atteberry",,,,,,,,
"Let them praises give Jehovah","Hallelujah, praise Jehovah, From the heavens",hallelujah_praise_jehovah_from_the_heave,"Chorus Choir Voices, Gospel Anthems and Spirituals for Mixed Groups",CCVG1954,d8,,"Let them praises give Jehovah",,,,,,,,,
"Let Me Hide","In the secret of thy presence let me hide",in_the_secret_of_thy_presence_let_me_hid,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,8,"Let Me Hide","Let me hide, let me hide","A. A. A. ","A. A. Armen",,"[In the secret of thy presence]",in_the_secret_of_thy_presence_armen,34531653123334432123,,,
"Let him in","Jesus is the Way, the Truth",jesus_is_the_way_the_truth,"Latest Spiritual Songs",LSS1941,d8,,"Let him in","Hetty Z. Bailey",,,,,,English,,
