displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,236b,,,"Thomas Haweis","B. Tours",,"[To Thee, my God and Saviour]",tours_tours,345176531231232,English,,
"To Thee, my God, my Saviour","To Thee, my God, my Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,282,,,Haweis,,,,,,,,
"To Thee, My God and Saviour","To Thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,438,"To Thee, My God and Saviour",,"Thomas Haweis","Berthold Tours",,TOURAINE,tours_tours,345176531231232,English,,
"To thee, my God my Saviour","To thee, my God my Saviour",to_thee_my_god_and_savior_my_heart_exult,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,640,,,Haweis,,,,,,,,
"To Thee, my God, my Saviour","To Thee, my God, my Saviour",to_thee_my_god_and_savior_my_heart_exult,"Songs for Social and Public Worship",SSPW1863,958,,,,,,,,,,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H680a,,,,,,,,,,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H391,,,,,,,,,,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T163,,,,,,,,,,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a14,,,"T. Haweis",,,,,,English,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,12,,,"Thomas Haweis",,,AURELIA,aurelia_wesley,333433211654345,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns of Worship and Service: College Edition",HWSC1908,13,,,"T. Haweis","B. Tours",,"BERTHOLD (AMSTERDAM)",tours_tours,345176531231232,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"In Excelsis: hymns with tunes for Christian worship",IEH1897,14,,,"T. Haweis",,,,,,English,,
"To thee, O God and Saviour","To thee, O God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Our Sunday-School Songs",OSSS1885,24,,,"T. Haweis","T. R. Matthews",,"[To thee, O God and Saviour]",chenies_matthews,551332155611715,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,31,,,"Thomas Haweis",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,37,,,,,,,,,,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,82,,,,,,,,,English,,
"To Thee, my God and Saviour!","To Thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,90,,,,,,,,,English,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"The Presbyterian Hymnal",PH1878,91,,,,,,,,,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Presbyterian Hymnal",PRH1878,91,,,,,,,,,,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,96,,,"Thomas Haweis",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,96,,,"Thomas Haweis",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,97b,,,,,,,,,,,
"To thee my God and Saviour!","To thee my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,107,,,,,,,,,,,
"To Thee, my God and Saviour!","To Thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"The Evangelical Hymnal with Tunes",EHT1880,119,,,"Thomas Haweis","Joseph Barnby (1838-)",,"TUNE 378",tune_378_barnby,563514321352335565U1,,,"Barnby's Hymnary"
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,123b,,,,,,,,,,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,131,,,,,,,,,English,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,131,,,,,,,,,English,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,140,,,"Rev. Thomas Haweis, LL.B.","B. Tours",,TOURS,tours_tours,345176531231232,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,151,,,,,,,,,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,192,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,193,,,,,,,,,,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,208,,,,,,,,,,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,208,,,,,,,,,,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Service of Prayer",S4So1880,230,,,"Rev. Thomas Haweis","Lowell Mason",,YARMOUTH,yarmouth_bannister,51153233211715115323,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,242,,,,,,,,,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,272,,,,,,,,,,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,318,,,"Rev. Thomas Haweis, 1732-1820","Johann C. W. A. Mozart (1756-1791)",,SALVATION,salvation_mozart,11351531444543113515,English,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,356,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,379a,,,,,,TEMPLE,temple_55345,5534565231432,,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,387,,,"Thomas Haweis","B. Tours",,TOURS,tours_tours,345176531231232,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Sacred Melodies for Social Worship",SMSW1859,406,,,,,,,,,,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,431a,,,,,,,,,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,431b,,,,,,,,,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Church Pastorals, hymns and tunes for public and social worship",CP1864,434,,,,,,,,,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,442,,,,,,,,,English,,
"To Thee, my God and Saviour!","To Thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,453,,,"Rev. Thomas Haweis (1732-1820)","John Hullah (1812-1884)",,BENTLEY,bentley_hullah,323466517546533,English,,
"To Thee, my God and Saviour!","To Thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,453,,,"Rev. Thomas Haweis (1732-1820)","John Hullah (1812-1884)",,BENTLEY,bentley_hullah,323466517546533,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,459,,,"Rev. Thomas Haweis, 1732-1820",,,,,,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,459,,,"Rev. Thomas Haweis, 1732-1820",,,,,,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Sursum Corda: a book of praise",SCW1898,465,,,"Thomas Haweis",,,,,,,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,467,,,Haweis,,,,,,,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns of Worship and Service (15th ed.)",HWS11907,526,,,"T. Haweis",,,,,,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns of Worship and Service",HoWS1905,526,,,"T. Haweis","B. Tours",,"BERTHOLD (AMSTERDAM)",tours_tours,345176531231232,English,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,639,,,"T. Haweis",,,,,,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,686,,,"Thomas Hastings, 1784-1872",,,,,,,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,714,,,"Rev. Thomas Haweis, 1732-1820",,,,,,English,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,768,,,,,,,,,,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,768,,,,,,,,,,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,779,,,,,,,,,English,,
"To Thee, our God and Saviour","To Thee, our God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,19[25],,,"Thomas Haweis",,,,,,English,"Page 190",
"To thee, O God and Saviour","To thee, O God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Songs of Praise: for Sunday-Schools",SoPS1882,19,,,"T. Haweis (1734-1820)","T. R. Matthews (1826- )",,CHENIES,chenies_matthews,551332155611715,English,,
"To Thee, our God and Saviour","To Thee, our God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,91.25,,,,,,,,,,,
"Praise to the Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,131,"Praise to the Saviour",,,,,,,,English,,
"To Thee, our God and Saviour","To Thee, our God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Christian Songs: for the Sunday School",CS1872,161b,,,,,,,,,English,,
"To thee, our God and Saviour","To thee, our God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,401b,,,,,,,,,English,,
"God our Supporter","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Gospel Psalmist",GP1861,523,"God our Supporter",,Haweis,Giornivichi,,ADAMS,st_asaph_giornovichi,5112235435443325,,,
"To thee, our God and Saviour","To thee, our God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,643,,,,,,,,,English,,
"Glory, glory, hallelujah!","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,5,,"Glory, glory, hallelujah!",,,,,,,English,"""Happy Voices""  p. 13",
"To thee, O blessed Saviour","To thee, O blessed Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,109,,,Haweis,,,,,,,,
