displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,775,,,"Rev. F. W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,799b,,,"Rev. F. W. Faber","Rev. E. W. Bullinger",8.7.8.7,SAMARIA,samaria_bullinger,345161531235432,,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,799c,,,"Rev. F. W. Faber","Rev. J. B. Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,799d,,,"Rev. F. W. Faber","Henry Smart","8.7.8.7 D",EVERTON,everton_smart,345167154531222,,,
"Souls of Men","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"E. A. C. C. Hymnal",EACC1963,10,"Souls of Men",,"Frederick William Faber","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Souls of Men","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Junior Hymnal",JH1895,127,"Souls of Men",,"F. W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Souls of Men!","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,224a,"Souls of Men!",,"Frederick W. Faber","Arthur Henry Brown",8.7.8.7,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Souls of Men!","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,224b,"Souls of Men!",,"Frederick W. Faber",,8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"<i>Corner's Gesangbuch</i>, 1631"
"Souls of Men!","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,224c,"Souls of Men!",,"Frederick W. Faber","Giovammaria Casimi",8.7.8.7,FIRENZE,firenze_casimi,345564515U1D75545567,English,,
"Souls of men, why do you scatter","Souls of men, why do you scatter",souls_of_men_why_will_ye_scatter,"The Australian Hymn Book with Catholic Supplement",AHBC1977,72a,,,"Frederick William Faber 1814-63","William Smith Rockstro 1823-95",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,,,"Melody from David Gregor Corner's 'Gesangbuch', Nüremburg, 1631"
"Souls of men, why do you scatter","Souls of men, why do you scatter",souls_of_men_why_will_ye_scatter,"The Australian Hymn Book with Catholic Supplement",AHBC1977,72b,,,"Frederick William Faber 1814-63","John Stainer 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"The Love of God","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,144,"The Love of God",,"F. W. Faber","A. H. Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Jesus the Shepherd","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Fellowship Hymn Book",FHB1908,219,"Jesus the Shepherd",,"F. W. Faber","A. H. Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Jesus the Shepherd","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Fellowship Hymn Book",FHB1909,219,"Jesus the Shepherd",,"F. W. Faber",,,,,,English,,
"Our Saviour's Infinite Love for Us","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,316,"Our Saviour's Infinite Love for Us",,,,,,,,,,
"Come to Jesus","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Christ in Song",CS1869,440,"Come to Jesus",,"Frederick W. Faber",,,,,,,,
"Restless souls, why do you scatter","Restless souls, why do you scatter",souls_of_men_why_will_ye_scatter,"Hymns for Today's Church (2nd ed.)",HTC,443a,,,"F. W. Faber (1814-1863)","J. Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
