firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Greenland's icy mountains","From Greenland's Icy Mountains",from_greenlands_icy_mountains,"The Broadman Hymnal",BH1940,35,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"The Broadman Hymnal",BH1940,374,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Give of your best to the Master","Give of Your Best to the Master",give_of_your_best_to_the_master_give_of,"The Broadman Hymnal",BH1940,366,"Give of Your Best to the Master","Give of your best to the Master","H. B. G.","Mrs. Charles Barnard",,BARNARD,barnard_claribel,333432555123432,English,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"The Broadman Hymnal",BH1940,494,"Glory Be to the Father",,Anonymous,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"The Broadman Hymnal",BH1940,495,"Glory Be to the Father",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"The Broadman Hymnal",BH1940,496,"Glory Be to the Father",,,,,"GLORIA PATRI",chant_171223,1712232171,English,,"Old Scottish chant"
"Go bury thy sorrow","Go Bury Thy Sorrow",go_bury_thy_sorrow,"The Broadman Hymnal",BH1940,293,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"God be with you till we meet again","God Be With You",god_be_with_you_till_we_meet_again,"The Broadman Hymnal",BH1940,480,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,ENDEAVOR,god_be_with_you_tomer,33333352366666665555,English,,
"God of our fathers, known of old","God of Our Fathers",god_of_our_fathers_known_of_old,"The Broadman Hymnal",BH1940,224,"God of Our Fathers",,"Rudyard Kipling","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"God of our fathers, whose almighty hand","God of Our Fathers, Whose Almighty Hand",god_of_our_fathers_whose_almighty_hand,"The Broadman Hymnal",BH1940,240,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God save America!","God Save America",god_save_america_new_world_of_glory,"The Broadman Hymnal",BH1940,387,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"[God save America!]",russian_hymn_lvov,566531176564553,English,,
"God so loved the world","God So Loved the World",god_so_loved_the_world_god_so_loved_the,"The Broadman Hymnal",BH1940,476,"God So Loved the World",,,"J. Stainer",,"[God so loved the world]",god_so_loved_the_world_stainer,33225554476517765436,English,,
"Gone from my heart the world and all its charms","I Love Him",gone_from_my_heart_the_world_and_all_its,"The Broadman Hymnal",BH1940,210,"I Love Him","I love him, I love Him, Because He first loved me",,"S. C. Foster",,"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"Good morning to you","Good Morning to You!",good_morning_to_you_good_morning_to_you,"The Broadman Hymnal",BH1940,308,"Good Morning to You!",,,,,"[Good morning to you]",happy_birthday_to_you_traditional,556517556521,English,,
"Gracious Father, O Lord, hear us","Gracious Father, O Lord, Hear Us",gracious_father_o_lord_hear_us,"The Broadman Hymnal",BH1940,487,"Gracious Father, O Lord, Hear Us",,,Beethoven,,"[Gracious Father, O Lord, hear us]",heavenly_father_graciously_he_beethoven,5555566555555555665,English,,
"Great Redeemer, we adore Thee","Great Redeemer!",great_redeemer_we_adore_thee,"The Broadman Hymnal",BH1940,362,"Great Redeemer!",,"John Roy Harris","Paolo Conte",,"[Great Redeemer, we adore Thee]",redentore_conte,333343321234321,English,,
"Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"The Broadman Hymnal",BH1940,181,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hail to the brightness of Zion's glad morning","Hail to the Brightness",hail_to_the_brightness_of_zions_glad_mor,"The Broadman Hymnal",BH1940,248,"Hail to the Brightness",,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Hallelujah! Hallelujah! Hallelujah!","Hallelujah Chorus",hallelujah_hallelujah_for_the_lord_god_o,"The Broadman Hymnal",BH1940,477,"Hallelujah Chorus",,,"George Frederick Handel",,"[Hallelujah! Hallelujah! Hallelujah!]",hallelujah_chorus_handel,15651565111111111212,English,,
"Hark, hark, my soul! angelic songs are swelling","Hark! Hark, My Soul!",hark_hark_my_soul_angelic_songs_are_swel,"The Broadman Hymnal",BH1940,62,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber","Henry Smart",,"VOX ANGELICA",pilgrims_smart,354321234325176,English,,
"Hark, ten thousand harps and voices","Hark! Ten Thousand Harps",hark_ten_thousand_harps_and_voices,"The Broadman Hymnal",BH1940,227,"Hark! Ten Thousand Harps",,"Thomas Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Hark! The herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"The Broadman Hymnal",BH1940,142,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the voice of Jesus calling","Here Am I; Send Me",hark_the_voice_of_jesus_calling_who_will,"The Broadman Hymnal",BH1940,407,"Here Am I; Send Me",,"Daniel March","Wolfgang A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Hark! 'tis the Shepherd's voice I hear","Bring Them In",hark_tis_the_shepherds_voice_i_hear,"The Broadman Hymnal",BH1940,266,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Have faith in God when your pathway is lonely","Have Faith in God",have_faith_in_god_when_your_pathway_is_l,"The Broadman Hymnal",BH1940,52,"Have Faith in God","Have faith in God, He's on His throne","B. B. McK.","B. B. McKinney",,"[Have faith in God when your pathway is lonely]",muskogee_mckinney,534567176655432,English,,
"Have thine own way, Lord!","Have Thine Own Way, Lord!",have_thine_own_way_lord,"The Broadman Hymnal",BH1940,254,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Have you been to Jesus for the cleansing power?","Are You Washed in the Blood?",have_you_been_to_jesus_for_the_cleansing,"The Broadman Hymnal",BH1940,111,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing power?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Have you failed in your plan of your storm-tossed life?","The Nail-Scarred Hand",have_you_failed_in_your_plan_of_your_sto,"The Broadman Hymnal",BH1940,397,"The Nail-Scarred Hand","Place your hand in the nail scarred hand","B. B. McK.","B. B. McKinney",,"[Have you failed in your plan of your storm-tossed life?]",have_you_failed_in_your_plan_of_mckinney,513231345531322,English,,
"Have you pray'd all night","Have You Prayed It Through?",have_you_prayed_all_night_till_the_break,"The Broadman Hymnal",BH1940,121,"Have You Prayed It Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you pray'd all night]",have_you_prayed_all_night_till_ackley,135535111517654,English,,
"Have you read the story of the Cross","He Died of a Broken Heart",have_you_read_the_story_of_the_cross,"The Broadman Hymnal",BH1940,383,"He Died of a Broken Heart","He died of a broken heart for you","T. D.","T. Dennis; B. B. McKinney",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"He knows the bitter, weary way","My Father knows",he_knows_the_bitter_weary_way,"The Broadman Hymnal",BH1940,452,"My Father knows",,Anonymous,"B. B. McKinney",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_mckinney,,English,,
"He leadeth me! O blessed tho't!","He Leadeth Me",he_leadeth_me_o_blessed_thought,"The Broadman Hymnal",BH1940,422,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hear our prayer, O Lord","Hear Our Prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"The Broadman Hymnal",BH1940,489,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hear ye the Master's call","Our Best",hear_ye_the_masters_call_give_me_thy_bes,"The Broadman Hymnal",BH1940,343,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call]",tullar_tullar_54435,544351176557665,English,,
"Ho, my comrades! see the signal","Hold the Fort",ho_my_comrades_see_the_signal_waving_in,"The Broadman Hymnal",BH1940,303,"Hold the Fort","Hold the fort, for I am coming","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold Thou my hand; so weak I am, and helpless","Hold Thou My Hand",hold_thou_my_hand_so_weak_i_am_and_helpl,"The Broadman Hymnal",BH1940,207,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Holy Bible, book divine","Holy Bible, Book Divine",holy_bible_book_divine_precious_treasure,"The Broadman Hymnal",BH1940,237,"Holy Bible, Book Divine",,"John Burton","Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Holy Ghost, with light divine","Holy Ghost, with Light Divine",holy_ghost_with_light_divine,"The Broadman Hymnal",BH1940,204,"Holy Ghost, with Light Divine",,"Andrew Reed","L. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy, holy, holy, Lord God Almighty","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"The Broadman Hymnal",BH1940,6,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,NICEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy, Lord God of Hosts",Sanctus,holy_holy_holy_lord_god_of_hosts_heaven,"The Broadman Hymnal",BH1940,484,Sanctus,,,Taylor,,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_taylor,1515155555666666,English,,
"Holy Spirit, breathe on me","Breathe on Me",holy_spirit_breathe_on_me,"The Broadman Hymnal",BH1940,417,"Breathe on Me","Breathe on me, breathe on me","Edwin Hatch","B. B. McKinney",,"[Holy Spirit, breathe on me]",truett_mckinney,323413215456523,English,,
"Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Broadman Hymnal",BH1940,245,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"How beauteous were the marks divine","How Beauteous Were the Marks Divine",how_beauteous_were_the_marks_divine,"The Broadman Hymnal",BH1940,298,"How Beauteous Were the Marks Divine",,"A. Cleveland Coxe","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"The Broadman Hymnal",BH1940,199,"How Firm a Foundation",,"George Keith","Anne Steele",,FOUNDATION,foundation_american,56161511313556161511,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"The Broadman Hymnal",BH1940,200,"How Firm a Foundation",,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How sweet the name of Jesus sounds","How Sweet the Name of Jesus",how_sweet_the_name_of_jesus_sounds_in_a,"The Broadman Hymnal",BH1940,455,"How Sweet the Name of Jesus",,"John Newton","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How tedious and tasteless the hours","How Tedious and Tasteless the Hours",how_tedious_and_tasteless_the_hours,"The Broadman Hymnal",BH1940,24,"How Tedious and Tasteless the Hours",,"John Newton","Lewis Edson",,"DE FLEURY",contrast_german,115131354345543,English,,
"How to reach the masses, men of every birth","Lift Him Up",how_to_reach_the_masses,"The Broadman Hymnal",BH1940,60,"Lift Him Up","Lift him up","Johnson Oatman, Jr.","B. B. Beall",,"[How to reach the masses, men of every birth]",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"I am a poor wayfaring stranger","The Wayfaring Stranger",i_am_a_poor_wayfaring_stranger,"The Broadman Hymnal",BH1940,74,"The Wayfaring Stranger",,,,,"[I am a poor wayfaring stranger]",wayfaring_stranger,115545431134413,English,,"Arr. From an old Southern Melody"
"I am bought not with riches","My Name's Written There",i_am_bought_not_with_riches_neither_silv,"The Broadman Hymnal",BH1940,337,"My Name's Written There","My name's written there,","B. B. McK.; M. A. K.","Frank M. Davis",,"[I am bought not with riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"I am coming to the cross","I Am Coming to the Cross",i_am_coming_to_the_cross_i_am_poor_and,"The Broadman Hymnal",BH1940,260,"I Am Coming to the Cross","I am trusting, Lord, in Thee","W. H. McDonald","Wm. G. Fischer",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"I am dwelling on the mountain","Is not This the Land of Beulah?",i_am_dwelling_on_the_mountain_where_the,"The Broadman Hymnal",BH1940,27,"Is not This the Land of Beulah?","Is not this the land of Beulah",Anonymous,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"I am resolved no longer to linger","I Am Resolved",i_am_resolved_no_longer_to_linger,"The Broadman Hymnal",BH1940,105,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"I am satisfied with Jesus","Satisfied with Jesus",i_am_satisfied_with_jesus_he_has_done_so,"The Broadman Hymnal",BH1940,375,"Satisfied with Jesus","I am satisfied, I am satisfied","B. B. McK.","B. B. McKinney",,"[I am satisfied with Jesus]",routh_mckinney,333321556666123,English,,
"I am so glad that our Father in heaven","Jesus Loves Even Me",i_am_so_glad_that_our_father_in_heaven,"The Broadman Hymnal",BH1940,319,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am Thine O Lord, I have heard Thy voice","I Am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"The Broadman Hymnal",BH1940,56,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I can hear my Saviour calling","Where He Leads Me",i_can_hear_my_savior_calling_i_can_hear,"The Broadman Hymnal",BH1940,164,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I come to the garden alone","In the Garden",i_come_to_the_garden_alone,"The Broadman Hymnal",BH1940,356,"In the Garden","And he walks with me, and he talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"I gave My life for thee","I Gave My Life for Thee",i_gave_my_life_for_thee,"The Broadman Hymnal",BH1940,222,"I Gave My Life for Thee",,"Frances R. Havergal","P. P. Bliss",,"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"I have a Saviour, he's pleading in glory","I Am Praying for You",i_have_a_savior_hes_pleading_in_glory,"The Broadman Hymnal",BH1940,78,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Saviour, he's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"I have a song I love to sing","Since I Have Been Redeemed",i_have_a_song_i_love_to_sing_since_i_hav,"The Broadman Hymnal",BH1940,108,"Since I Have Been Redeemed","Since I have been redeemed","Edwin O. Excell","Edwin O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
"I have found a friend in Jesus","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"The Broadman Hymnal",BH1940,363,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"I have heard of a land on the far away strand","Where We'll Never Grow Old",i_have_heard_of_a_land_on_the_far_away_s,"The Broadman Hymnal",BH1940,348,"Where We'll Never Grow Old","Never grow old, never grow old","Jas. C. Moore","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"I have read of a beautiful city","Not Half As Ever Been Told",i_have_read_of_a_beautiful_city_far_away,"The Broadman Hymnal",BH1940,386,"Not Half As Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"I hear the Saviour say","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,"The Broadman Hymnal",BH1940,258,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"I hear Thy welcome voice","I Am Coming, Lord",i_hear_thy_welcome_voice,"The Broadman Hymnal",BH1940,265,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I heard the bells on Christmas day","I Heard the Bells on Christmas Day",i_heard_the_bells_on_christmas_day,"The Broadman Hymnal",BH1940,148,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"The Broadman Hymnal",BH1940,163,"I Heard the Voice of Jesus Say",,"Horatius Bonar","B. B. McKinney",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"I know I love Thee better, Lord","I Know I Love Thee Better, Lord",i_know_i_love_thee_better_lord,"The Broadman Hymnal",BH1940,94,"I Know I Love Thee Better, Lord","The half has never been told","Frances R. Havergal","R. E. Hudson",,"[I know I love Thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"I know not the hour when the Lord will come","That Will Be Glory for Me",i_know_not_the_hour_when_my_lord_will_co,"The Broadman Hymnal",BH1940,341,"That Will Be Glory for Me","And that will be glory for me","P. P. Bliss","James McGranahan; B. B. McKinney",,"[I know not the hour when the Lord will come]",i_know_not_the_hour_when_my_mcgranahan,5545321176555434,English,,
"I know that my Redeemer liveth","I Know that My Redeemer Liveth",i_know_that_my_redeemer_liveth_and_on,"The Broadman Hymnal",BH1940,413,"I Know that My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I love thy kingdom, Lord","I Love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"The Broadman Hymnal",BH1940,196,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The Broadman Hymnal",BH1940,371,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I need thee every hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"The Broadman Hymnal",BH1940,193,"I Need Thee Every Hour","I need thee, O, I need thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee every hour]",need_lowry,1321711121655,English,,
"I never can forget the day","My Mother's Prayer",i_never_can_forget_the_day_i_heard_my_mo,"The Broadman Hymnal",BH1940,95,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"I saw One hanging on a tree","He Died for Me",i_saw_one_hanging_on_a_tree_in_agony,"The Broadman Hymnal",BH1940,410,"He Died for Me","It was for me, upon a tree","John Newton","B. B. McKinney",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_mckinney,,English,,
"I saw the cross of Jesus","I Saw the Cross of Jesus",i_saw_the_cross_of_jesus,"The Broadman Hymnal",BH1940,20,"I Saw the Cross of Jesus",,"F. Whitfield",,,WHITFIELD,whitfield_greek,12333331122771,English,,"From Greek Melody"
"I stood alone at the bar of God","Crowned or Crucified",i_stood_all_alone_at_the_bar_of_god,"The Broadman Hymnal",BH1940,447,"Crowned or Crucified",,"J. Hussey","B. B. McKinney",,"[I stood alone at the bar of God]",i_stood_alone_at_the_bar_of_god_mckinney,,English,,
"I think, when I read that sweet story of old","The Sweet Story of Old",i_think_when_i_read_that_sweet_story_of,"The Broadman Hymnal",BH1940,316,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"I wandered in the shades of night",Sunlight,i_wandered_in_the_shades_of_night,"The Broadman Hymnal",BH1940,376,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van de Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"I was glad when they said unto me","I Was Glad When Thy Said",i_was_glad_when_they_said_unto_me_let_us,"The Broadman Hymnal",BH1940,309,"I Was Glad When Thy Said",,,"B. B. McKinney",,"[I was glad when they said unto me]",i_was_glad_when_they_said_mckinney,54332136543222343235,English,,
"I was sinking deep in sin","Love Lifted Me",i_was_sinking_deep_in_sin_far_from_the,"The Broadman Hymnal",BH1940,352,"Love Lifted Me","Love lifted me! Love lifted me!","James Rowe","Howard E. Smith",,"[I was sinking deep in sin]",safety_smith,565356556712767,English,,
"I will sing of my Redeemer","My Redeemer",i_will_sing_of_my_redeemer,"The Broadman Hymnal",BH1940,388,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I will sing the wondrous story","I Will Sing the Wondrous Story",i_will_sing_the_wondrous_story_of_the,"The Broadman Hymnal",BH1940,377,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I will sing you a song of that beautiful land","I Will Sing You a Song",i_will_sing_you_a_song_of_that_beautiful,"The Broadman Hymnal",BH1940,42,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I would be true, for there are those who trust me","I Would Be True",i_would_be_true_for_there_are_those,"The Broadman Hymnal",BH1940,368,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"If you only knew my Saviour","If You Only Knew Him",if_you_only_knew_my_savior_if_you_knew_h,"The Broadman Hymnal",BH1940,421,"If You Only Knew Him","If you knew Him","Lizzie DeArmond","Jas. C. Moore",,"[If you only knew my Saviour]",if_you_only_knew_my_savior_moore,,English,,
"I'm pressing on the upward way","Higher Ground",im_pressing_on_the_upward_way,"The Broadman Hymnal",BH1940,269,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"In grace the holy God","By Grace Are Ye Saved",in_grace_the_holy_god,"The Broadman Hymnal",BH1940,469,"By Grace Are Ye Saved","By grace are ye saved thro' faith","Major Whittle","James McGranahan",,"[In grace the holy God]",in_grace_the_holy_god_mcgranahan,55567113321556667111,English,,
"In tenderness He sought me","In Tenderness He Sought Me",in_tenderness_he_sought_me,"The Broadman Hymnal",BH1940,65,"In Tenderness He Sought Me","Oh, the love that sought me","W. Spencer Walton","A. J. Gordon",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gordon,551121712123155,English,,
"In the Christian's home in glory","Rest for the Weary",in_the_christians_home_in_glory,"The Broadman Hymnal",BH1940,84,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the cross of Christ I glory","In the Cross of Christ",in_the_cross_of_christ_i_glory_towering,"The Broadman Hymnal",BH1940,180,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the harvest field there is work to do","Labor On",in_the_harvest_field_there_is_blackall,"The Broadman Hymnal",BH1940,327,"Labor On","Labor on, labor on","Dr. C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
"In the hour of trial","In the Hour of Trial",in_the_hour_of_trial,"The Broadman Hymnal",BH1940,467,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"In the quiet hours of morning","The Upper Room",in_the_quiet_hours_of_morning,"The Broadman Hymnal",BH1940,107,"The Upper Room","Here we come with every burden","John C. Slemp","B. B. McKinney",,"[In the quiet hours of morning]",in_the_quiet_hours_of_morning_mckinney,,English,,
"In the shadow of His wings","In the Shadow of His Wings",in_the_shadow_of_his_wings_there_is_rest,"The Broadman Hymnal",BH1940,135,"In the Shadow of His Wings","There is rest, There is peace, There is joy","John B. Atchinson","Edwin O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"In the warfare that is raging","May God Depend On You?",in_the_warfare_that_is_raging,"The Broadman Hymnal",BH1940,358,"May God Depend On You?","May the Lord depend on you","W. C. Martin","Ira B. Wilson",,"[In the warfare that is raging]",in_the_warfare_that_is_raging_wilson,345517766176543,English,,
"In thy holy temple, O sacred place","In Thy Holy Temple",in_thy_holy_temple_o_sacred_place,"The Broadman Hymnal",BH1940,365,"In Thy Holy Temple",,"B. B. McKinney, Sr.","B. B. McKinney, Jr.",,"[In thy holy temple, O sacred place]",holy_temple_mckinney,5555551213,English,,
"Into my heart","Into My Heart",into_my_heart_into_my_heart,"The Broadman Hymnal",BH1940,321,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart]",into_my_heart_clarke,3331333135432443,English,,
