refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I am redeemed, O praise the Lord!","I Am Redeemed","I am redeemed from ev'ry sin","I Am Redeemed",i_am_redeemed_from_every_sin,English,"G. W. B.",,,1
"I am redeemed praise the Lord","I am redeemed praise the Lord","O happy day what a Savior is mine",,o_happy_day_what_a_savior_is_mine,,"Abbie Mills",,,18
"I am redeemed, yes, I am redeemed","Since Jesus saved me","When I was lost in the darkness of sin","Since Jesus saved me",when_i_was_lost_in_the_darkness_of_sin,English,"E. L. Minsley",,,4
"I am reigning, sweetly reigning","Reigning in This Life","Do you triumph, O my brother","Reigning in This Life",do_you_triumph_o_my_brother,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Reigning_in_This_Life); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (254); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (395); Faith Publishing House, <i>Evening Li",9
"I am rejoicing day by day, going along my pilgrim way","Trusting and Rejoicing","Happy in Jesus my dear Lord, singing His praise in true accord","Trusting and Rejoicing",happy_in_jesus_my_dear_lord_singing_his_,English,"N. P. G.",,,1
"I am rejoicing, ever rejoicing","Trusting and Hoping","I am rejoicing, trusting and hoping","Trusting and Hoping",i_am_rejoicing_trusting_and_hoping,English,"Fanny J. Crosby",,,3
"I am rejoicing, I am rejoicing","I Am Rejoicing","Once I was walking in the by ways of sin","I Am Rejoicing",once_i_was_walking_in_the_by_ways_of_sin,English,"Haldor Lillenas",,,1
"I am relying on Jesus","I Am Relying On Jesus","I am relying on Jesus today","I Am Relying On Jesus",i_am_relying_on_jesus_today,English,"Mrs. C. D. Martin",,,1
"I am resting, calmly resting","Thou Art Leading","Thou art leading me, dear Savior","Thou Art Leading",thou_art_leading_me_dear_savior,English,"Fanny J. Crosby",,,1
"I am resting, I am resting","I Am Resting","I am resting now at Jesus' cross","I Am Resting",i_am_resting_now_at_jesus_cross,English,"Emily P. Miller",,,1
"I am resting, I am resting","Resting, Sweetly Resting","In the shelter of the rock, I am resting","Resting, Sweetly Resting",in_the_shelter_of_the_rock_i_am_resting,English,"Harriet E. Jones",,,4
"I am resting, I am resting","In the Ark","No more 'neath load of care I pine","In the Ark",no_more_neath_load_of_care_i_pine,English,"Silas G. Odell",,,1
"I am resting, I am resting","Resting in the Crucified","I have given my heart to Jesus","Resting in the Crucified",i_have_given_my_heart_to_jesus_with_his,English,,,,1
"I am resting, I am trusting","In My Savior's Care","I am resting, sweetly resting, I am safe from all alarm","In My Savior's Care",i_am_resting_sweetly_resting_in,English,"Philip A. Hall",,,1
"I am resting in Jesus' arms","Resting in Jesus' Arms","In the arms of Jesus I sweetly rest","Resting in Jesus' Arms",in_the_arms_of_jesus_i_sweetly_rest,English,"R. A. Evilsizer",,,5
"I am resting in my Savior","I Am Happy in My Savior","O my heart is filled with gladness, and my lips are filled with song","I Am Happy in My Savior",o_my_heart_is_filled_with_glad,English,"William C. Martin",,,1
"I am resting in my Savior's love","Since I Have Found My Savior","Since I have found my Savior, I have joy complete","Since I Have Found My Savior",since_i_have_found_my_savior_i_have_joy_,English,"Roger M. Hickman",,,2
"I am resting in the blood","Resting in the Blood","I've been to the fountain, I have plunged beneath its flood","Resting in the Blood",ive_been_to_the_fountain_i_have_plunged,English,"W. Stillman Martin",,,2
"I am resting in the finished work of Jesus","I am resting in the finished work of Jesus","I do not ask the Lord for sight or feeling",,i_do_not_ask_the_lord_for_sight_or_feeli,,"Edgar C. Mason",,,2
"I am resting in the hollow of His hand","Resting in the hollow of His hand","I have left the path of darkness","Resting in the hollow of His hand",i_have_left_the_path_of_darkness,,"Alfred Barratt",,,1
"I am resting in the Lord","Resting in the Lord","I am resting in the Lord, I am trusting in His word","Resting in the Lord",i_am_resting_in_the_lord,English,"Ida A. Higbie",,,3
"I am resting in the Lord","Rest in the Lord","I am resting in the Lord, trusting on His gracious word","Rest in the Lord",i_am_resting_in_the_lord_trusting,English,"Fanny J. Crosby",,,3
"I am resting in the love of Jesus","I Am Resting","I am resting from my strain and struggle","I Am Resting",i_am_resting_from_my_strain_and_struggle,English,"Louise L. Nankivell",,,2
"I am resting in the love of Jesus","Resting in the Love of Jesus","I've been rescued by the mighty Captain, Jesus","Resting in the Love of Jesus",ive_been_rescued_by_the_mighty_captain,English,"Luetta Snyder",,,1
"I am resting in the Savior","Finding All in Jesus","I am resting in the Savior, And my rest is so complete","Finding All in Jesus",i_am_resting_in_the_savior,English,"W. J. Stuart",,,1
"I am resting in the sunshine of His love","Resting 'Neath His Shadow","There's no comfort in the pleasures of the earth","Resting 'Neath His Shadow",theres_no_comfort_in_the_pleasures_of_ea,English,"Henry J. Zelley",,,2
"I am resting my soul in the heaven of love","I Am Resting My Soul","I have now washed my soul in the Blood of the Lamb","I Am Resting My Soul",i_have_now_washed_my_soul_in_the_blood_o,English,"Stephen Merritt",,,6
"I am resting, O how calmly","I Am Resting On the Promise","I am resting on the promise of the blessed King","I Am Resting On the Promise",i_am_resting_on_the_promise_of_the_bless,English,"Fanny J. Crosby",,,2
"I am resting on the promises of God","Resting on God's Promises","I rest upon God's promises","Resting on God's Promises",i_rest_upon_gods_promises,,"Charles Hutchinson Gabriel",,,5
"I am resting on the Rock that the storms can never move","Resting on the Rock","I am resting on the Rock","Resting on the Rock",i_am_resting_on_the_rock,English,"E. Dee",,,5
"I am resting, resting","Resting in His Love","God has shown His loving face","Resting in His Love",god_has_shown_his_loving_face,English,"Virgil P. Brock",,,5
"I am resting, resting on His promise","Resting on His Promise","I am resting on the promise of my Savior","Resting on His Promise",i_am_resting_on_the_promise,English,"M. Victor Staley",,,1
"I am resting, resting, resting","The Shadow of His Wing","Secure from storms and sinful blasts","The Shadow of His Wing",secure_from_storms_and_sinful_blasts,English,"Irvin H. Mack",,,1
"I am resting safe in Jesus","Safe in Jesus","Safe within my risen Savior","Safe in Jesus",safe_within_my_risen_savior,English,"Ina Duley Ogdon",,,1
"I am resting, safely resting","The Everlasting Arms","Sweet the refuge God secures me","The Everlasting Arms",sweet_the_refuge_god_secures,English,"Mary R. Tilden",,,3
"I am resting, sweetly resting","I am resting, sweetly resting","Bright above the stars are shining",,bright_above_the_stars_are_shining,,"W. O. McKinney",,,1
"I am resting, sweetly resting","In the Shadow of the Cross","I am resting in the shadow Of the cross of Calvary","In the Shadow of the Cross",i_am_resting_in_the_shadow,English,"F. E. Belden",,,2
"I am resting, sweetly resting","I am resting, sweetly resting","I have found in Christ a refuge",,i_have_found_in_christ_a_refuge,,"Elisha A. Hoffman",,,2
"I am resting, sweetly resting","In the Brightness of His Presence","In the brightness of his presence, I am resting","In the Brightness of His Presence",in_the_brightness_of_his_presence,,"James Rowe",,,1
"I am resting, sweetly resting","I Am Resting in the Savior's Love","O my heart is thrilled with wondrous joy today","I Am Resting in the Savior's Love",o_my_heart_is_thrilled_with_wondrous_joy,English,"Elisha A. Hoffman",,,45
"I am resting, sweetly resting","Anchored On the Rock of Ages","Resting in the love of Jesus","Anchored On the Rock of Ages",resting_in_the_love_of_jesus,English,"F. L. Cornish",,,3
"I am resting, sweetly resting","Beneath the Shadow of His Wing","When darkness gathers over my soul","Beneath the Shadow of His Wing",when_darkness_gathers_oer_my_soul,English,"W. E. Penn",,,4
"I am resting, sweetly resting","I Am Resting at the Cross","I am resting at the cross where my Savior bade me lay","I Am Resting at the Cross",i_am_resting_at_the_cross_wilson,English,"Jennie Wilson",,,1
"I am riding","The glory train","There's a train that's bound for glory","The glory train",theres_a_train_thats_bound_for_glory,,"D. A. Roberson",,,2
"I am riding, yes, I'm riding, on the wings of love","Riding On Wings Of Love","I am riding, safely riding on the wings of love","Riding On Wings Of Love",i_am_riding_safely_riding_on_the_wings,English,"Walter E. Howell",,,1
"I am risen with Christ, I am dwelling above","Risen with Christ","Rise with Thy risen Lord","Risen with Christ",rise_with_thy_risen_lord,English,"A. B. Simpson",,,3
"I am rocking on the billows","Rocking On the Billows","I am rocking on the billows of the deep","Rocking On the Billows",i_am_rocking_on_the_billows_of_the_deep,English,"H. S. Taylor",,,1
"I am rocking, rocking, rocking on the waves","Rocking On the Waves","I am on the restless sea of life","Rocking On the Waves",i_am_on_the_restless_sea_of_life,English,"A. B. Sebren",,,14
"I am running a race, I am running a race","Running a Race for Life","Satan and sin are on my track","Running a Race for Life",satan_and_sin_are_on_my_track,English,"Rev. H. J. Zelley",,,1
"I am running up the shining way","The shining way","O there's victory in my soul","The shining way",o_theres_victory_in_my_soul,,"Alma White",,,1
"I am safe","The harbor of love","I have anchored my soul in","The harbor of love",i_have_anchored_my_soul_in,English,"James M. Black",,,1
"I am safe","I am safe","I am safe when Jesus leads",,i_am_safe_when_jesus_leads,English,"Holland L. Boyd",,,8
"I am safe and free from all alarms","Resting On the Promise","There is sweet repose for the trusting soul","Resting On the Promise",there_is_sweet_repose_for_the_trusting_s,English,"Elisha A. Hoffman",,,3
"I am safe, for I'm under the blood","I am safe, for I'm under the blood","I am saved by the blood of the crucified One",,i_am_saved_by_the_blood_of_the_crucified,,"Civilla D. Martin",,,1
"I am safe from the storm, and I have no fear","The Harbor of Love","I have anchored my soul in the harbor of love","The Harbor of Love",i_have_anchored_my_soul_in_the_harbor_of,English,"James W. Black",,,1
"I am safe, I am safe","I Am Safe","I am safe from every storm","I Am Safe",i_am_safe_from_every_storm,English,"Isham E. Reynolds",,,6
"I am safe, I am safe","The harbor of His Love","There's a harbor bright and fair","The harbor of His Love",theres_a_harbor_bright_and_fair,English,"Rene Bronner",,,1
"I am safe! I am safe! for evermore!","I Am Safe","He whose word hath never been broken","I Am Safe",he_whose_word_hath_never_been,English,"Mary E. Servoss",,,1
"I am safe in His arms today","Safe in His Arms Today","Away from the fold, out into the cold","Safe in His Arms Today",away_from_the_fold_out_into_the_cold,English,"John G. Pankey",,,2
"I am safe in His love","Safe in His Love","As the bright glowing light of the morning","Safe in His Love",as_the_bright_glowing_light_of_the_morni,English,"Ada Powell",,,4
"I am safe in the Savior's keeping","Safe In the Savior's Keeping","I am safe in the Savior's keeping","Safe In the Savior's Keeping",i_am_safe_in_the_saviors_keeping,English,"Mattie B. Shannon",,,1
"I am safe on the Rock","I Am Safe Upon the Sea","Rock of my salvation keep me from harm while on the deep","I Am Safe Upon the Sea",rock_of_my_salvation_keep_me_from_harm_w,English,"Rev. Rupert Cravens",,,1
"I am safe on the Rock of ages","I am Safe on the Rock of Ages","Far above the swelling tide","I am Safe on the Rock of Ages",far_above_the_swelling_tide,English,"Jennie Wilson",,,2
"I am safe when in his care","Safe when in his care","Though my life hath many sorrows","Safe when in his care",though_my_life_hath_many_sorrows,,"N. W. Allphin",,,1
"I am safe with Jesus","I am safe with Jesus","Foes may tempt and storms may sweep",,foes_may_tempt_and_storms_may_sweep,,"James Rowe",,,1
"I am safe within his keeping","In the Master's keeping","I am in the Master's keeping","In the Master's keeping",i_am_in_the_masters_keeping,,"Ira Y. Rice",,,1
"I am safely hiding","Hiding in My Savior's Love","When the storms sweep over me on the journey here","Hiding in My Savior's Love",when_the_storms_sweep_oer_me,English,"J. R. Baxter",,,2
"I am safely sheltered","I am safely sheltered","Sheltered safe am I, though the storms",,sheltered_safe_am_i_though_the_storms,,"Milton A. Dodson",,,1
"I am sailing","Sailing Across the Sea","In this life we're on a journey down the lonesome road","Sailing Across the Sea",in_this_life_were_on_a_journey_down_the_,English,"W. K. W.",,,1
"I am sailing ever onward","Sailing on the Ocean of God's Love","When the mighty billows all around are raging","Sailing on the Ocean of God's Love",when_the_mighty_billows_all_around,English,"C. A. Gregory",,,1
"I am sailing, I am sailing","Sailing on","I will soon be crossing over","Sailing on",i_will_soon_be_crossing_over,,"J. B. Irvin",,,1
"I am sailing on the ark, hallelujah!","Sailing in the Ark","On the floods of despair I was drifting","Sailing in the Ark",on_the_floods_of_despair_i_was_drifting,English,"Johnson Oatman",,,2
"I am sailing on the ship","I'm Sailing","I'm sailing along and shunning the wrong","I'm Sailing",im_sailing_along_and_shunning,English,"V. O. Fossett",,,2
"I am sailing, safely sailing","All the way he pilots me","I am sailing on the sea to the better land","All the way he pilots me",i_am_sailing_on_the_sea_to_the_better_la,,"A. M. Vestal",,,1
"I am sailing to my new home","I Am Sailing to My New Home","One of these days when life is over gladly I'll sail away","I Am Sailing to My New Home",one_of_these_days_when_life,English,"Adger M. Pace",,,1
"I am satisfied","Satisfied in Jesus","I am satisfied in Jesus","Satisfied in Jesus",i_am_satisfied_in_jesus_what_a_sweet,,"Barney E. Warren",8.7.8.7.5.5.11.9,"Timeless Truths (http://library.timelesstruths.org/music/Satisfied_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (113); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (122)",3
"I am satisfied","I am Satisfied","I am fully satisfied with Jesus' love","I am Satisfied",i_am_fully_satisfied_with_jesus_love,English,"C. Austin Miles",,,1
"I am satisfied, completely satisfied","I am satisfied, completely satisfied","In the love of Christ, my Savior There is everything I need",,in_the_love_of_christ_my_saviorthere_is_,,"James Rowe",,,2
"I am satisfied, I am justified","I am satisfied with Him","I have Jesus in my heart, and I'm satisfied","I am satisfied with Him",i_have_jesus_in_my_heart_and_im_satisfie,English,"P. P. Bilhorn",,,1
"I am satisfied, I am satisfied","Satisfied with Jesus","I am satisfied with Jesus","Satisfied with Jesus",i_am_satisfied_with_jesus_he_has_done_so,English,"B. B. McKinney","8.7.8.7 with refrain",,31
"I am satisfied, I am satisfied","I Am Satisfied With Jesus","I am satisfied with Jesus every day, His redeeming blood has washed my sins away","I Am Satisfied With Jesus",i_am_satisfied_with_jesus_every_day_his_,English,"Adelaide A. Pollard",,,8
"I am satisfied, I am satisfied","I Am Fully Satisfied","I have peace within my heart","I Am Fully Satisfied",i_have_peace_within_my_heart,English,"Ira B. Wilson",,,3
"I am satisfied, I am satisfied","I Am Satisfied With Jesus","The love of Jesus, O how sweet, His name is music to repeat","I Am Satisfied With Jesus",the_love_of_jesus_o_how_sweet_his_name_i,English,"Samuel W. Beazley",,,8
"I am satisfied in Jesus","I am Satisfied in Jesus","I am satisfied in Jesus","I am Satisfied in Jesus",i_am_satisfied_in_jesus_life_is_richer,English,"Jessie Brown Pounds",,,1
"I am satisfied now","I am satisfied now","On my Redeemer my sin I have cast",,on_my_redeemer_my_sin_i_have_cast,,"James Rowe",,,1
"I am satisfied, perfectly satisfied","Satisfied With Jesus","I am satisfied with Jesus, He is all in all to me","Satisfied With Jesus",i_am_satisfied_with_jesus_he_is_all_in_a,English,"E. E. Hewitt",,,2
"I am satisfied, truly satisfied","Satisfied With Jesus","Whether skies be dark or clear, whether foes or friends be near","Satisfied With Jesus",whether_skies_be_dark_or_clear,English,"James Rowe",,,2
"I am satisfied with Jesus","I Am Satisfied","I am satisfied with Jesus, Best of friends is He to me","I Am Satisfied",i_am_satisfied_with_jesus_best_of_friend,English,"Robert Harkness",,,4
"I am satisfied with Jesus","Satisfied With Jesus","I am walking with the Savior in the blessed narrow way","Satisfied With Jesus",i_am_walking_with_the_savior_in_the_bles,English,"Edumnd S. Lorenz",,,12
"I am satisfied with Jesus","I Am Satisfied With Jesus","Long I sought for peace and comfort","I Am Satisfied With Jesus",long_i_sought_for_peace_and_comfort,English,"Warner R. Cole",,,4
"I am satisfied with Jesus","I Am Satisfied With Jesus","O how blessed this assurance","I Am Satisfied With Jesus",o_how_blessed_this_assurance,English,"Anna H. Schuler",,,2
"I am satisfied with Jesus","I Am Satisfied With Jesus","I am satisfied with Jesus, O what glory fills my soul","I Am Satisfied With Jesus",i_am_satisfied_with_jesus_carter,English,"J. H. Carter",,,2
"I am satisfied with Jesus","I Am Satisfied With Jesus","Once I wandered in the darkness","I Am Satisfied With Jesus",once_i_wandered_in_the_darkness_like_a,,"Anna H. Schuler",,,1
"I am satisfied with Jesus ev'ry day","Why I’m Satisfied With Jesus","Do you know why I am satisfied with Jesus?","Why I’m Satisfied With Jesus",do_you_know_why_i_am_satisfied_with_jesu,,"O. A. M.",,,1
"I am satisfied, yes, I'm satisfied","I am satisfied, yes, I'm satisfied","I am satisfied with Jesus every day, For he loves me",,i_am_satisfied_with_jesus_every_day_for_,,"W. R. Oliver",,,1
"I am saved","Hallelujah, I am saved","I've the glory of his presence","Hallelujah, I am saved",ive_the_glory_of_his_presence,,"Franklin L. Eiland",,,3
"I am saved","I'm expecting to go there","There's a city of gladness and rest","I'm expecting to go there",theres_a_city_of_gladness_and_rest,,"Joseph S. Young",,,1
"I am saved! and Jesus loves me","I Am Saved","I am saved, and Jesus loves me","I Am Saved",i_am_saved_and_jesus_loves_me,English,"Charles Walker Ray",,,2
"I am saved, and satisfied","Saved and Satisfied","I am thinking of the danger of the life I used to live","Saved and Satisfied",i_am_thinking_of_the_danger_of_the_life_,English,"Charles Albert Tindley",,,1
"I am saved by believing on His name","Saved By Believing","I believe in the story never old","Saved By Believing",i_believe_in_the_story_never_old,English,"James A. Brown",,,11
"I am saved by grace divine","I Am Saved By Grace Divine","Christ the Savior brought salvation paid my ransom, set me free","I Am Saved By Grace Divine",christ_the_savior_brought_salvation,English,"J. R. Baxter",,,1
"I am saved by love divine","I am not afraid to go","Have you called on the Savior for pardon","I am not afraid to go",have_you_called_on_the_savior_for_pardon,,"Clive B. Christy",,,1
"I am saved by power divine","Yielding to Jesus","Yes, I yield at Jesus' call","Yielding to Jesus",yes_i_yield_at_jesus_call,English,,,,5
"I am saved by the blood","The Precious Blood","From the wounded side of Jesus gushed a pure, soul-cleansing stream","The Precious Blood",from_the_wounded_side_of_jesus,English,"Jennie Wilson",,,1
"I am saved by the blood, hallelujah","I Am Saved By the Blood","I am saved by the blood of my Savior","I Am Saved By the Blood",i_am_saved_by_the_blood_of_my_savior,English,"T. H.",,,1
"I am saved by the blood of the Lamb","How Can I Keep From Singing All The Day?","How can I keep from singing all the day?","How Can I Keep From Singing All The Day?",how_can_i_keep_from_singing_all_the_day,English,"Charles C. Cousins",,,4
"I am saved, fully saved, what a rapture is mine","Fully Saved","A sea of deep unfathomed joy","Fully Saved",a_sea_of_deep_unfathomed_joy,English,"Hannah M. Richards",,,5
"I am saved, gloriously saved","Saved, Gloriously Saved!","There's a glad song welling up within my soul","Saved, Gloriously Saved!",theres_a_glad_song_welling_up_within_my_,English,"F. A. Blackmer",,,1
"I am saved, hallelujah","Lost and Saved","I was lost amid the gloomy hedges","Lost and Saved",i_was_lost_amid_the_gloomy_hedges,English,"E. A. Barnes",,,1
"I am saved, hallelujah","I Am Happy in the Lord","I am happy in the Lord, Tor I now can trust His word","I Am Happy in the Lord",i_am_happy_in_the_lord_crosby,English,"Fanny J. Crosby",,,1
"I am saved, hallelujah, and I know it","I know it","Must I live in doubt and fear, not ever knowing That I am a","I know it",must_i_live_in_doubt_and_fear_not_ever_k,,"Haldor Lillenas",,,3
"I am saved! I am saved!","I Am Saved!","Exultant now I sing His praise","I Am Saved!",exultant_now_i_sing_his_praise,English,"C. Nysewander",,,3
"I am saved, I am saved","Saved by the Power of Jesus","I am saved through faith in Jesus' name","Saved by the Power of Jesus",i_am_saved_through_faith_in_jesus_name,English,"Mrs. Frank A. Breck",,,1
"I am saved, I am saved","I Am Saved, Praise His Name","I am walking today in that glorious way","I Am Saved, Praise His Name",i_am_walking_today_in_that_glorious_way,English,"James Bruce Mackay",,,2
"I am saved! I am saved!","He Included Me","Many years I wandered, A sinner far from home","He Included Me",many_years_i_wandered_a_sinner_far_from_,English,"Lizzie DeArmond",,,4
"I am saved! I am saved!","I Am Saved","There's a song in my soul that I'm singing today","I Am Saved",theres_a_song_in_my_soul_that_im_sing,English,"James Rowe",,,1
"I am saved, I am saved, Christ the Lord has made","I am saved, I am saved, Christ the Lord has made","I have found the Lord and he saved my soul",,i_have_found_the_lord_and_he_saved_my_so,,"Charles S. McCuistion",,,1
"I am saved, I am saved, thank God, I know it","I Am Saved","I am saved, thank God, I know it","I Am Saved",i_am_saved_thank_god_i_know_it,English,"Charles A. Starr",,,3
"I am saved, I know I am","What a blessedness is mine","Conscious of pardoned sin","What a blessedness is mine",conscious_of_pardoned_sin,,"Thomas O. Chisholm",,,1
"I am saved, I'm kept in Jesus","Full Assurance","O to have all sins forgiven","Full Assurance",o_to_have_all_sins_forgiven,English,"Neva Parkhill Prentice",,,2
"I am saved in Jesus","I Am Saved By Faith in Jesus","I am saved by faith in Jesus","I Am Saved By Faith in Jesus",i_am_saved_by_faith_in_jesus,English,"Fred S. Shepard",,,1
"I am saved, O Hallelujah","Saved By His Blood","My Savior came into my soul, I am saved by His blood","Saved By His Blood",my_savior_came_into_my_soul_i_am_saved,English,"J. C. Riley",,,2
"I am saved, O, I am saved!","I Am Saved","Would you know why I am glad?","I Am Saved",would_you_know_why_i_am_glad,English,"Andrew Sherwood",,,1
"I am saved, O wondrous story","I am saved, O wondrous story","Far from Jesus long I wandered",,far_from_jesus_long_i_wandered,,"Thoro Harris",,,1
"I am saved, oh, hallelujah!","Jesus is My Light","In the Bible we are told of Christ divine","Jesus is My Light",in_the_bible_we_are_told_of_christ_divin,English,"C. E. D.",,,1
"I am saved; oh, wondrous story","Trusting in His Word","I am trusting in the promise","Trusting in His Word",i_am_trusting_in_the_promise_of_the_sav,English,"W. H. G.",,,2
"I am saved, so sweetly saved","I Am Saved","I have found a full salvation, hallelujah","I Am Saved",i_have_found_a_full_salvation_hallelujah,English,"Maggie E. Gregory",,,3
"I am saved through the blood","Saved Through the Blood","I was once lost in sin and impure within","Saved Through the Blood",i_was_once_lost_in_sin_and_impure_within,English,"A. F. Myers",,,6
"I am saved through the blood, hallelujah!","I Am Saved Through the Blood","I am saved through the blood, hallelujah","I Am Saved Through the Blood",i_am_saved_through_the_blood_hallelujah,English,"Mary H. Munford",,,3
"I am saved through the blood of ""the Lamb that was slain""","Saved Through the Blood","All glory to Jesus who came down from heaven","Saved Through the Blood",all_glory_to_jesus,English,"Tracy Clinton",,,2
"I am saved today, I am saved today","I Am Saved Today","I am free from condemnation since the Lord has made me whole","I Am Saved Today",i_am_free_from_condemnation_since_the_lo,,"Ulysses Phillips",15.15.15.13.10.13.10.13,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Saved_Today); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (472)",1
"I am saved what a joy to know","I Am Saved","I'm so glad today that I can say the Lord has saved my soul","I Am Saved",im_so_glad_today_that_i_can_say,English,"Adger M. Pace",,,1
"I am saved, yes, I am saved","I am saved, yes, I am saved","There's been glory in my soul",,theres_been_glory_in_my_soul,,"Walter E. Edmiaston",,,1
"I am saved, yes, sweetly saved","Saved by Faith","I have found redemption in the Savior's blood","Saved by Faith",i_have_found_redemption_in_the_saviors_b,English,"Isaiah Baltzell",,,12
"I am secure, I am secure",Trust,"O Savior, take my hand in thine",Trust,o_savior_take_my_hand_in_thine,English,"Effie S. Black",,,3
"I am secure in Him, I am secure in Him","I'm Safe with Him, I Know","With Jesus by my side each day","I'm Safe with Him, I Know",with_jesus_by_my_side_each_day,English,"Anthony J. Showalter",,,2
"I am seeking for a City in the sky","Seeking for a City","I am seeking for a City in a land not far away","Seeking for a City",i_am_seeking_for_a_city_in_a_land_not_fa,English,"J. B. H.",,,1
"I am seeking that bright city built foursquare","I am Seeking a City","I'm a pilgrim and stranger in this lowland of sin","I am Seeking a City",im_a_pilgrim_and_stranger_in_this_lowlan,English,"J. R. Baxter, Jr.",,,2
"I am sharing his wonderful grace","I am sharing his wonderful grace","When my spirit is weary and faint",,when_my_spirit_is_weary_and_faint,,"Alfred Barratt",,,1
"I am sharing in heaven today","I Am Sharing In Heaven Today","I am sharing in heaven today","I Am Sharing In Heaven Today",i_am_sharing_in_heaven_today,English,"R. B. Rushing",,,1
"I am sheltered","I Am Sheltered","In the shelt'ring Rock of ages","I Am Sheltered",in_the_sheltering_rock_of_ages,English,"Rev. Alfred Barratt",,,1
"I am sheltered at the cross","Sheltered at the Cross","Opprest with noonday's scorching heat","Sheltered at the Cross",oppressed_with_noondays_scorching_heat,English,"Dr. H. Bonar",,,76
"I am sheltered by the Rock","Sheltered by the Rock","Though the clouds come nigh","Sheltered by the Rock",though_the_clouds_come_nigh,,"James Callaway Midyett",,,1
"I am shouting hallelujah to my Savior each day","I'm Shouting Hallelujah","Shouting hallelujah as I travel","I'm Shouting Hallelujah",shouting_hallelujah_as_i_travel,English,"Mrs. Lucy Phillips Sims",,,1
"I am shouting victory all the way","Hallelujah for the Canaan land","I today am dwelling Where the songs","Hallelujah for the Canaan land",i_today_am_dwelling_where_the_songs,,"William T. Pettengill",,,2
"I am singing","Glory, hallelujah to the King","I have listened to a voice","Glory, hallelujah to the King",i_have_listened_to_a_voice,,"G. B. Williams",,,1
"I am singing","Ever singing","I once was lost and dying","Ever singing",i_once_was_lost_and_dying,,"J. Lincoln Hall",,,1
"I am singing","I am singing","On a strength beyond my own",,on_a_strength_beyond_my_own,,"Lizzie DeArmond",,,1
"I am singing","I am singing","Since I gave myself to Jesus and he took my sins",,since_i_gave_myself_to_jesus_and_he_took,,"James Rowe",,,1
"I am singing","Singing hallelujah","Since the Lord made whole my eternal soul","Singing hallelujah",since_the_lord_made_whole_my_eternal_sou,,"James Rowe",,,1
"I am singing","Wonderful heaven is mine","There is gladness all around","Wonderful heaven is mine",there_is_gladness_all_around,,"Albert E. Brumley",,,1
"I am singing","Since Jesus Took Me In","I have gladness, no more sadness","Since Jesus Took Me In",i_have_gladness_no_more_sadness,English,"J. M. Henson",,,1
"I am singing a glad new song","I am singing a glad new song","I am singing a song as I travel on",,i_am_singing_a_song_as_i_travel_on,,"John L. Shrader",,,1
"I am singing all along the glory way","Singing all along my way","Since my trusting soul has been redeemed from","Singing all along my way",since_my_trusting_soul_has_been_redeemed,,"Cleavant Derricks",,,1
"I am singing all the way","Singing all the way","Even though a cross I bear","Singing all the way",even_though_a_cross_i_bear,,"William C. Martin",,,1
"I am singing, always singing of His love","Always Singing of His Love","Once I sought for worldly pleasures, heeding not the Savior's plea","Always Singing of His Love",once_i_sought_for_worldly_pleasures,,"James Rowe",,,2
"I am singing as I onward go","As I Journey To My Home","There is gladness in my soul, pressing onward to the goal","As I Journey To My Home",there_is_gladness_in_my_soul_pressing_on,English,"Rev. Alfred Barratt",,,1
"I am singing, ever singing as I go","I'm A Sunny Hearted Pilgrim","I'm a sunny hearted pilgrim on the King's highway","I'm A Sunny Hearted Pilgrim",im_a_sunny_hearted_pilgrim,,"Neal A. McAulay",,,3
"I am singing hallelujah each day","He Keeps Me By His Love","There is glory in my soul, and the hallelujahs roll","He Keeps Me By His Love",there_is_glory_in_my_soul_and_the_hal,English,"W. A. McWhorter",,,1
"I am singing hallelujah every day","I am singing hallelujah every day","I have joy and love divine",,i_have_joy_and_love_divine,,"Clive B. Christy",,,1
"I am singing happy praises","I Am Singing","Once my path was dreary and my heart was weary","I Am Singing",once_my_path_was_dreary_and_my_heart_was,English,"Dr. Alfred Barratt",,,2
"I am singing, I am singing","Singing as I journey","As I journey on toward heaven","Singing as I journey",as_i_journey_on_toward_heaven,,"Jane E. Hall",,,2
"I am singing, I am singing","Why I Sing","I am singing, always singing","Why I Sing",i_am_singing_always_singing,English,"Hezekiah Butterworth",,,1
"I am singing, I am singing","Singing All the Day","I sing of Jesus' wondrous love","Singing All the Day",i_sing_of_jesus_wondrous_love,English,"Anzentia Igene Perry Chapman",,,7
"I am singing of love","Singing of love","I'm happy today, my sins washed away","Singing of love",im_happy_today_my_sins_washed_away,,"Charles R. Woods",,,1
"I am singing on the way","Singing On the Way","Singing singing Happy along the way","Singing On the Way",singing_singing_happy_along_the_way,English,"J. M. Henson",,,1
