displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sheaves of Wheat (Una espiga)","Sheaves of wheat turned by sunlight into gold (Una espiga dorada por el sol)","Sheaves of Wheat (Una espiga)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesáreo Gabaráin; Mary Louise Bringle",10.10.13.10,,24
"Let Thy Blood in Mercy Poured","Let thy blood in mercy poured","Let Thy Blood in Mercy Poured","Thou didst give thyself for me",let_thy_blood_in_mercy_poured,English,"John Brownlie",7.8.7.8.7.7,"Greek hymn",24
"Now at the Lamb's great paschal feast","Now at the Lamb's great paschal feast",,,now_at_the_lambs_great_paschal_feast,English,,,,23
Remember,"I remember how my Savior died for me",Remember,"I remember how He paid the debt for me",i_remember_how_my_savior_died_for_me,English,"M. S. Lemons; R. E. W.",,,20
"Oh pan del cielo (O Bread of Heaven)","Oh pan del cielo, dulce bien (O bread of heaven, precious blood)","Oh pan del cielo (O Bread of Heaven)",,o_pan_del_cielo_dulce_bien,"English; Spanish","Juan Bautista Cabrera, 1837-1916; Mary Louise Bringle, n. 1953",8.8.8.8.8.8,"Himno latino",20
"I feed by faith on Christ, my bread","I feed by faith on Christ, my bread",,,i_feed_by_faith_on_christ_my_bread,English,,,,19
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Fred Pratt Green, 1903-2000; Dietrich Bonhöffer, 1906-1945",11.10.11.10,,17
"Your Table I Approach","Your table I approach","Your Table I Approach",,thy_table_i_approach,English,"Gerhard Walter Molanus, 1633-1722; Matthias Loy, 1828-1915",6.6.8.6,,16
"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)","오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)",ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.6.5,,16
"What Is This Place","What is this place, where we are meeting?","What Is This Place",,what_is_this_place_where_we_are_meeting,English,"Huub Oosterhuis; David Smith",9.8.9.8.9.6.6,,16
"To Avert from Us God's Wrath","To avert from us God's wrath","To Avert from Us God's Wrath",,to_avert_from_men_gods_wrath,English,"Martin Luther; Christian Ignatius Latrobe; Dirk French",7.7.7.7.7.7,"Inspired by the Communion Hymn of John Hus, Hymn 419",16
"For the bread and for the wine","For the bread and for the wine",,,for_the_bread_and_for_the_wine,English,"Horatius Bonar, 1808-89",7.7.7.6,,16
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat, take and eat",i_am_the_word_that_spoke_and_light_was,English,"Michael Joncas, b. 1951; James Quinn, SJ, 1919-2010","10.10.10.10 with refrain",,16
"Now It Is Evening","Now it is evening","Now It Is Evening",,now_it_is_evening_lights_of_the_city,English,"Fred Pratt Green, 1903-2000","5.5.5.4 D",,15
"Jesus Christus unser Heiland","Jesus Christus unser Heiland",,,jesus_christus_unser_heiland_der_von_uns,German,"S. Johannis Hussen; Dr. M. Luther",,,15
"I'm Gonna Eat at the  Welcome Table","I'm gonna eat at the welcome table","I'm Gonna Eat at the  Welcome Table",,im_going_to_sit_down_at_the_welcome_tabl,English,,Irregular,"African American spiritual, alt.",13
"Lord Jesus Christ, We Humbly Pray","Lord Jesus Christ, we humbly pray","Lord Jesus Christ, We Humbly Pray",,lord_jesus_christ_we_humbly_pray_that_we,English,"Henry E. Jacobs, 1844-1932",8.8.8.8,,12
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and swon",is_not_the_bread_we_break,English,"Dan Feiten",Irregular,,12
"Lift Up Your Hearts unto the Lord (Eleva tu alma al Señor)","Lift up your hearts unto the Lord (Eleva tu alma al Señor)","Lift Up Your Hearts unto the Lord (Eleva tu alma al Señor)",,lift_up_your_hearts_unto_the_lord,"English; Spanish","Linda Stassen; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ana Lilia Contreras; Linda Stassen",Irregular,"Sts. 1-4 from early Christian liturgy",11
"Come to the Table","Come to the table of mercy","Come to the Table",,come_to_the_table_of_mercy,English,"Claire Cloninger, 1942-",8.8.8.7.8.7.8.7,,10
"Obediente a tu mandato","Obediente a tu mandato","Obediente a tu mandato",,obediente_a_tu_mandato,Spanish,"James Montgomery; M. N. Hutchinson","8.7.8.7 D",,10
"An Awe-full Mystery Is Here","An awe-full mystery is here","An Awe-full Mystery Is Here",,an_awful_mystery_is_here,English,"Matthias Loy",8.8.8.8,,9
"Invited, Lord, by Boundless Grace","Invited, Lord, by boundless grace","Invited, Lord, by Boundless Grace",,invited_lord_by_boundless_grace,English,"Emanuel Cronenwett",8.8.8.8,,9
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy table","I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood",i_come_o_savior_to_thy_table,English,"Friedrich Christian Heyder, 1677-1754","9.8.9.8 with refrain","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr. ",9
"Come Now, O Prince of Peace","Come now, O Prince of Peace","Come Now, O Prince of Peace",,come_now_o_prince_of_peace,English,"Geonyong Lee, 1947-; Marion Pope, 1928-",6.5.6.5,,9
"As we break the bread","As we break the bread","As we break the bread",,as_we_break_the_bread,English,"Fred Kaan, b. 1929",5.6.6.4,,9
"Lord, We Have Come at Your Own Invitation","Lord, we have come at your own invitation","Lord, We Have Come at Your Own Invitation",,lord_we_have_come_at_your_own_invitation,English,"Fred Pratt Green",11.10.11.10,,8
"Prepare a room for me'","Prepare a room for me'",,,prepare_a_room_for_me,English,"Herman G. Stuempfle, Jr (1923-2007)",6.6.8.6,,8
"Thine Own, O Loving Saviour","Thine own, O loving Saviour","Thine Own, O Loving Saviour",,thine_own_o_loving_savior,English,"Frans Mikael Franzen",7.6.7.6.8.7.6,,8
"In the Quiet Consecration","In the quiet consecration","In the Quiet Consecration",,in_the_quiet_consecration,,"Constance Coote",8.7.8.7,"<i>At His Table</i>, 1913",8
"The Death of Jesus Christ, Our Lord","The death of Jesus Christ, our Lord","The Death of Jesus Christ, Our Lord",,the_death_of_jesus_chirst_our_lord_we_ce,English,"Haquin Spegel, 1645-1714; Olof Olsson, 1841-1900",8.8.8.8,,8
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice","Bread of Life from Heaven","Bread of life from heaven",break_now_the_bread_of_christs_sacrifice,English,"Susan R. Briehl","9.9.9.9 with refrain",,7
"As your family, Lord, see us here","As your family, Lord, see us here",,,as_your_family_lord_meet_us_here,English,,8.8.8.5,,7
"You Are Holy (Eres santo)","You are holy, you are whole (Eres santo, eres Dios)","You Are Holy (Eres santo)",,you_are_holy_you_are_whole,"English; Spanish","Per Harling, b. 1948; Raquel Gutiérrez-Achon, 1927-2013",Irregular,,7
"Peace Came to Earth","Peace came to earth at last that chosen night","Peace Came to Earth",,peace_came_to_earth_at_last_that,English,"Jaroslav J. Vajda, 1919-2008",10.10.10.8.8,,7
"God, Your Glory We Have Seen in Your Son","In the fields of this world ","God, Your Glory We Have Seen in Your Son","God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud; Ronald Johnson; Brian Wren",Irregular,"<i>Dieu, nous avons vu ta gloire</i>",6
"Lord Jesus Christ, Life-Giving Bread","Lord Jesus Christ, life-giving bread","Lord Jesus Christ, Life-Giving Bread",,lord_jesus_christ_thou_living_bread,English,"Johann Rist, 1607-67; Arthur T. Russell, 1806-74",8.7.8.7.8.8.7,,6
"A Voice, a Heavenly Voice I Hear","A voice, a heav'nly voice I hear!","A Voice, a Heavenly Voice I Hear",,a_voice_a_heavenly_voice_i_hear,English,"Johan Olof Wallin",8.8.6.8.8,,6
"Oft We Come Together (True Worship)","Oft we come together","Oft We Come Together (True Worship)",,oft_we_come_together,English,"Tillit S. Teddlie",,,6
"God Is One, Unique and Holy","God Is One, unique and holy","God Is One, Unique and Holy",,god_is_one_unique_and_holy,English,"Brian Wren, 1936-",8.7.8.7.8.7,,5
"We Who Once Were Dead","We who once were dead","We Who Once Were Dead",,we_who_once_were_dead,English,"Muus Jacobse",5.6.5.6.5,,5
"Lord, we come to ask your healing","Lord, we come to ask your healing",,,lord_we_come_to_ask_your_healing,English,"Jean Holloway, b. 1939",8.4.8.4.8.8.8.4,,5
"Christians, lift up your hearts","Here God's life-giving word",,"Christians, lift up your hearts",here_gods_life_giving_word,English,"John Edward Bowers, 1923-",,,5
"We Place upon Your Table","We place upon your table","We Place upon Your Table","We come to your feast",we_place_upon_your_table_a_gleaming_clo,,"Michael Joncas","7.6.7.6.7.6.7.7.6 with refrain",,5
"Tis Set, the Feast Divine","Tis set, the feast divine","Tis Set, the Feast Divine",,tis_set_the_feast_divine,English,"Lloyd O. Sanderson",6.7.6.7,,5
"Alleluia! Alleluia! (Jesus is our King)","Create in us, O God","Alleluia! Alleluia! (Jesus is our King)","Alleluia! Alleluia!",create_in_us_o_god,English,"Sherrell Prebble; Howard Clark",,,5
"As We Gather Around the Table","As we gather around the table of our Lord","As We Gather Around the Table",,as_we_gather_around_the_table_of_our_lor,English,"Mark Blankenship",Irregular,,4
"God of All Time","God of all time, all seasons of our living","God of All Time",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray, 1931-",11.10.11.10,,4
"Because you have said: 'Do this for my sake'","Because you have said: 'Do this for my sake'",,,because_thou_hast_said_do_this_for,English,"Charles Wesley, 1707-1788",10.10.11.11,,4
"Nuestro Padre nos invita (God Extends an Invitation)","Nuestro Padre nos invita (God extends an invitation)","Nuestro Padre nos invita (God Extends an Invitation)",,nuestro_padre_nos_invita,"English; Spanish","Miria T. Kolling, 1939-2017; Gerhard M. Cartford, 1923-2016",8.8.7.8.8.7.7,,4
"We Remember You","As we drink this cup, we worship You","We Remember You",,as_we_drink_this_cup_we_worship_you,English,"Kirk Dearman, b. 1952",,,4
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed","Let the Hungry Come to Me",,let_the_hungry_come_to_me,,"Delores Dufner, OSB; Thomas Aquinas; Omer Westendorf",12.12.11.11,"Stanzas 4–5 “Adoro te devote,” attr. Thomas Aquinas (present-day Italy), 13th c.",4
"Now to Your Table Spread","Now to Your table spread","Now to Your Table Spread",,now_to_your_table_spread,English,"Shirley Erena Murray",6.6.12.4.4.8,,3
"The time of Jesus being at hand","The time of Jesus being at hand",,,the_time_of_jesus_being_at_hand,English,,8.6.8.6,,3
"When Jesus Died to Save Us","When Jesus died to save us","When Jesus Died to Save Us",,when_jesus_died_to_save_us,English,"F. Bland Tucker (1895-1984)",7.7.7.7,"St. 2 attributed to Elizabeth I (1533-1603), John Donne (1573-1631) and others",3
"Take Us As We Are, O God","Take us as we are, O God","Take Us As We Are, O God",,take_us_as_we_are_o_god,English,"Carl P. Daw Jr.",7.6.8.6.8.6,,3
"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",11.10.11.10,,3
"Let Us Enter into Covenant","Let us enter into covenant with Christ","Let Us Enter into Covenant","Alleluia! It's a sign of love!",let_us_enter_into_covenant_with_christ,English,"Norbert Farrell",,,3
"Do This in Remembrance of Me","Do this in remembrance of me","Do This in Remembrance of Me",,do_this_in_remembrance_of_me_burleigh,English,"Glenn E. Burleigh, 1949-2007",,,3
"Take and Eat This Bread","This is the bread come down from heaven","Take and Eat This Bread","Take and eat this bread",this_is_the_bread_come_down_from,English,"Francis Patrick O'Brien, b. 1958",,,3
"Dear Lord, to you again","Dear Lord, to you again our gifts we bring","Dear Lord, to you again",,dear_lord_to_you_again_our_gifts_we_brin,English,"Henry Charles Adie Gaunt, 1902-1983",10.10.10.10.10.10,,3
"Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Vengo a ti, Jesús amado (Hear my prayer, beloved Jesus)","Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Oh Cristo! (O Savior)",vengo_a_ti_jesus_amado,"English; Spanish","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955; María Eugenia Cornou, n. 1969; Martin E. Leckebusch, n. 1962",,,3
"As Angels Joyed with One Accord","As angels joyed with one accord","As Angels Joyed with One Accord",,as_angels_joyed_with_one_accord,English,"Werner H. Franzmann, 1905-1996",8.8.8.8,,3
"The Infant Priest Was Holy Born","The infant Priest was holy born","The Infant Priest Was Holy Born",,the_infant_priest_was_holy_born,English,"Chad L. Bird, b. 1970",8.8.8.8,,3
"In Remembrance","On this Lord's Day we assemble","In Remembrance",,on_this_lords_day_we_assemble,English,"Roland R. Porter",,,3
"Do This In Remembrance of Me","[Do This In Remembrance of Me]","Do This In Remembrance of Me",,do_this_in_remembrance_of_me_cash,English,"Val Cash",,"<i>Alleluia Aotearoa</i> (New Zealand Hymnbook Trust, 1999)",2
"Memorial Acclamation","[Memorial Acclamation]","Memorial Acclamation",,let_us_proclaim_the_mystery_of_faith,English,"James MacMillan",,"<i>Common Ground</i> (Saint Andrew Press, 2000)",2
"O Lord, Who Hast This Table Spread","O Lord, who hast this table spread","O Lord, Who Hast This Table Spread",,o_lord_who_hast_this_table_spread,English,"Edward A. Collier",8.8.8.8,,2
"The Song of the Supper","The time was early evening","The Song of the Supper","Oh, the food comes from the baker",the_time_was_early_evening,English,"John L. Bell, b. 1949",Irregular,,2
"Come to the Banquet","Come to the banquet: the table is set","Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,English,"Patricia B. Clark","10.10.10.10 with antiphon",,2
"Do this in Remembrance of Me","In mem'ry of our dying Lord","Do this in Remembrance of Me",,in_memory_of_our_dying_lord,English,Peacock,8.8.8.8,,2
"This my Blood was Shed for Many","Mortals, behold your dying God","This my Blood was Shed for Many",,mortals_behold_the_dying_love,English,"I. Lane",8.6.8.6,,2
"An Upper Room with Evening Lamps","An upper room with evening lamps ashine","An Upper Room with Evening Lamps",,an_upper_room_with_evening_lamps,English,"Timothy Dudley-Smith, 1926-",10.10.10.10,,2
"We Meet as Friends at Table","We meet as friends at table","We Meet as Friends at Table",,we_meet_as_friends_at_table,English,"Brian Wren, 1936-","7.6.7.6 D",,2
"We Who Live by Sound and Symbol","We who live by sound and symbol","We Who Live by Sound and Symbol",,we_who_live_by_sound_and_symbol,English,"Graham Maule (1958-)","8.7.8.7 D",,2
"Bruised for our iniquities","With bruises Christ was drest","Bruised for our iniquities",,with_bruises_christ_was_dressed,English,"James Relly",6.6.8.6,,2
"You Call Us Out to Praise You","You call us out to praise you","You Call Us Out to Praise You",,you_call_us_out_to_praise_you,English,"Anna Briggs, 1947-","7.6.7.6 D",,2
"We Are People on a Journey","We are people on a journey","We Are People on a Journey",,we_are_people_on_a_journey_following_whe,English,"Gregg DeMey","8.7.8.7 D",,2
"Remembering with Love and Hope","Remembering with love and hope","Remembering with Love and Hope",,remembering_with_love_and_hope,English,"John Paarlberg, b. 1950",8.6.8.6,,2
"God, You Call Us to This Place","God, you call us to this place","God, You Call Us to This Place",,god_you_call_us_to_this_place,English,"Delores Dufner, b. 1939","7.7.7.7 D",,2
"In Christ Called to Baptize","In Christ called to baptize","In Christ Called to Baptize",,in_christ_called_to_baptize_we_witness_t,English,"Ruth Duck",11.11.11.11,,2
"Feed Us, Lord","Feed us, Lord","Feed Us, Lord",,feed_us_lord,English,"Greg Scheer",3.3.5.5.7,,2
"In Remembrance of Me","We adore thee, O Lord, for the wonderful grace","In Remembrance of Me","In accordance today with thy blessed command",we_adore_thee_o_lord_for_the_wonderful_g,,"Lyman G. Cuyler",,,2
"The Last Supper","How sweet the scene, how blest the hour","The Last Supper",,how_sweet_the_scene_how_blest_the_hour,English,"Rev. Sylvanus Dryden Phelps (1816— )",,,2
"God with Hidden Majesty (Adoro Te Devote","God with hidden majesty, lies in presence here (Adoro te devote, latens Deitas)","God with Hidden Majesty (Adoro Te Devote",,god_with_hidden_majesty_lies_in_presence,"English; Latin","Thomas Aquinas, 1227-1274; Anthony G. Petti, b. 1932",11.11.11.11,,2
"Food to pilgrims given","Food to pilgrims given",,,food_to_pilgrims_given,English,"Geon-yong Lee, b. 1947",6.5.6.5.5.5.7.5.7.5,"Adapt.: Word and Music",2
"God, whose love is all around us","God, whose love is all around us",,,god_whose_love_is_all_around_us,English,"Fred Kaan, 1929-2009",8.8.8.7,,2
"Feed us now, Bread of life","Feed us now, Bread of life",,,feed_us_now_bread_of_life,English,"Robin Mann, 1949-","6.5.7.5 D",,2
"Gifts of bread and wine","Gifts of bread and wine","Gifts of bread and wine",,gifts_of_bread_and_wine,English,"Christine McCann",,,2
"God of the Passover","God of the Passover, Author and Lord of salvation","God of the Passover",,god_of_the_passover_author_and_lord,English,"Michael Forster, b. 1946",14.14.4.7.8,,2
"This is my body (In love for me)","This is my body, broken for you","This is my body (In love for me)",,this_is_my_body_broken_for_you,English,"Jimmy Owens; Damian Lundy, 1944-1997",,,2
"Your Promise I Trust ","Your promise I trust for life's struggles (Eu creio, Senhor, na divina promessa)","Your Promise I Trust ",,eu_creio_senhor_na_divina_promessa,"English; Portuguese","Antônio de Campos Gonçalves, 1899-1981; João Wilson Faustini; Florence E. Cain, 1881-1971",12.11.12.11,,2
"Take the Bread, Children","Take the bread, children, take the bread","Take the Bread, Children",,take_the_bread_children_take_the_bread,English,"Herbert Brokering, b. 1926",8.8.7.7.8,,2
"When We Eat This Bread","Where two or three are gathered together in my name","When We Eat This Bread","When we eat this bread and we drink this cup",where_two_or_three_are_gathered_together,English,"Michael Joncas",,,2
"Wide Open Stand the Gates","Wide open stand the gates adorned with pearl","Wide Open Stand the Gates",,wide_open_stand_the_gates_adorned_with_p,English,"J. K. Wilhelm Loehe, 18081-872; Herman G. Stuempfle, Jr., 1923-2007",10.6.10.6.7.6.7.6,,2
"The Gifts Christ Freely Gives","The gifts Christ freely gives","The Gifts Christ Freely Gives",,the_gifts_christ_freely_gives,English,"Richard C. Resch, b. 1947","6.6.6.6 D",,2
"Pan de vina eterna (Bread of Life from Heaven)","Pan de vina eterna (Bread of life from heaven)","Pan de vina eterna (Bread of Life from Heaven)",,bread_of_life_from_heaven_your_blood_and,"English; Spanish","Susan R. Briehl; Jaime Cortez",,,2
"And As They Ate","[And As They Ate]","And As They Ate",,and_as_they_ate,English,"Gracia Grindal",,"<i>We Are One in Christ</i> (Selah Publishing Company, 1996)",1
"Last Supper","[Last Supper]","Last Supper",,last_supper,English,"Isaac Watts; J F Lampe",,"<i>Story Song</i> (Stainer & Bell Ltd., 1993)",1
"Remember Me","[Remember Me]","Remember Me",,remember_me_gustafson_nystrom,English,"Gerrit Gustafson; Martin J Nystrom",,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",1
"This is My Body","[This is My Body]","This is My Body",,this_is_my_body_hayford,English,"Jack W. Hayford",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"Come to the Table, Sinner and Saint","Come to the table, sinner and saint,","Come to the Table, Sinner and Saint",,come_to_the_table_sinner_and_saint,,"Mary Nelson Keithahn",9.9.9.9,"The Song Lingers On",1
"Eat This Bread","This is His body given for you","Eat This Bread","Eat this bread, drink this cup",this_is_his_body_given_for_you,English,"Robert J. Batastini, b. 1942; Taizé Community; Stephen P. Starke, b. 1955",Irregular,,1
"We Remember You","We remember you","We Remember You",,we_remember_you,English,"Walt Harrah, 1948-",Irregular,,1
"We Thank You, God, for Feeding Us","We thank you, God, for feeding us","We Thank You, God, for Feeding Us",,we_thank_you_god_for_feeding_us,English,"Michael Perry, 1942-1996",8.6.8.6,,1
"O wheat whose crushing was for bread","O wheat, whose crushing was for bread","O wheat whose crushing was for bread",,o_wheat_whose_crussing_was_for_bread,English,"Delores Dufner, OSB (b. 1939)",8.8.8.8,,1
"We Gather at Your Table, Lord","We gather at your table, Lord","We Gather at Your Table, Lord",,we_gather_at_your_table_lord,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Remember Me","Remember me--the God who saves--","Remember Me",,remember_me_the_god_who_saves,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"We Come to This Table","We come to this table, O God, with thanksgiving","We Come to This Table",,we_come_to_this_table_o_god_with_thanks,English,"Carolyn Winfrey Gillette",12.11.12.11,,1
"Christ at Table There with Friends","Christ at table there with friends","Christ at Table There with Friends",,christ_at_table_there_with_friends,English,"Anabel S. Miller",7.7.7.5.5,,1
"Your Word, O God, a Living Sword","Your word, O God, a living sword","Your Word, O God, a Living Sword",,your_word_o_god_a_living_sword,English,"Christopher L. Webber, 1932-","8.6.8.6 D",,1
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"I Heard the Voice of Jesus Calling","If you don't let me wash your feet","I Heard the Voice of Jesus Calling","I heard the voice of Jesus calling",if_you_dont_let_me_wash_your_feet,English,,8.6.8.6.6,"paraphrase (various Gospel texts)",1
"Jesus, Lamb of God","Jesus, Lamb of God, have mercy on us","Jesus, Lamb of God",,jesus_lamb_of_god_have_mercy_conrad,,"Patricia J. Conrad, 1945-",Irregular,,1
"Loaves Were Broken, Words Were Spoken","Loaves were broken, words were spoken","Loaves Were Broken, Words Were Spoken","By your body broken for us",loaves_were_broken_words_were_spoken,English,"Herman G. Stuempfle Jr.","8.7.8.7 D",,1
"Come to the Table (식탁에 와서)","Come to the table (식탁에와서찬양드리세)","Come to the Table (식탁에 와서)",,come_to_the_table_all_you_who_praise,"English; Korean","Paul Junggap Huh","5.5.5.4 D",,1
"Come, Behold! the Feast of Heaven","Come, behold! the feast  of heaven Alleluia!","Come, Behold! the Feast of Heaven",,come_behold_the_feast_of_heaven,English,"John F. Underwood","7.7.7.7 with alleluia",,1
"When the Lord Redeems the Very Least","When the Lord redeems the very least","When the Lord Redeems the Very Least",,when_the_lord_redeems_the_very_least,English,"Sylvia G. Dunstan","9.4.9.4 with refrain",,1
"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","El Señor nos ama hoy (Christ our Lord has loved us more)","El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","Es mi cuerpo: tomad y comed (This is my body, take and eat)",christ_our_lord_has_loved_us_more,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,1
"Lord, Is It I?","Who was it who for profit's gain","Lord, Is It I?",,who_was_it_who_for_profits_gain,English,"Dean McIntyre","8.6.8.6 D",,1
"O, Bless the Saviour, ye that eat","O, Bless the Saviour, ye that eat",,,o_bless_the_savior_ye_that_eat,English,,,,1
"This is the day of rest","This is the day of rest",,,this_is_the_day_of_rest_to_use_as,English,"John L. Bell, b. 1949","6.7.6.7 D",,1
"Up to your table, Lord, you call us","Up to your table, Lord, you call us",,,up_to_your_table_lord_you_call_us,English,"Jonathan Nowell",,,1
"Body broken for our good","Body broken for our good",,,body_broken_for_our_good,English,"Alan Gaunt (b. 1935)","7.7.7.7 D",,1
"Long Ago and Far Away (Fill the Cup)","Long ago and far away","Long Ago and Far Away (Fill the Cup)","Stretched his arms out as he said",long_ago_and_far_away_jesus_lived,English,"Pat Mayberry",,,1
"The Bread is Broken, You Are Whole","The bread is broken, you are whole","The Bread is Broken, You Are Whole",,the_bread_is_broken_you_are_whole,English,"Richard Leach","8.6.8.6 D",,1
"That Night, at Table","That night, at table with his friends","That Night, at Table",,that_night_at_table_with_his_friends,English,"Isaac Watts",8.8.8.8,,1
"Christ the Lord, Who Calls Us","Christ the Lord, who calls us","Christ the Lord, Who Calls Us",,christ_the_lord_who_calls_us,English,"Christopher Idle","6.5.6.5 D",,1
"God’s Son came to bless us","God’s Son came to bless us",,,gods_son_came_to_bless_us,English,"Johann Roh, c. 1480-1547; Catherine Winkworth, 1827-78",6.6.6.6.6.6,"The Bohemian Brethren (1544)",1
"At the Table of Communion","At the table of communion","At the Table of Communion",,at_the_table_of_communion,,"Marjorie Dobson","8.7.8.7 D",,1
"Jesus took a piece of bread","We eat and drink with Jesus","Jesus took a piece of bread","Jesus took a piece of bread",we_eat_and_drink_with_jesus,English,"Michael Forster, b. 1946","7.6.7.6 with refrain",,1
"Así como las espigas (As Grain That Was Scattered)","Así como las espigas que estaban dispersas por los campos (As grain that was scattered through many fields is then gathered into one loaf)","Así como las espigas (As Grain That Was Scattered)",,asi_como_las_espigas_que_estaban,"English; Spanish","Carla Ostrowski; Irene Schwiderke; Greg Scheer, n. 1966",,"<cite>Didache</cite>, siglo 2",1
"Llegamos a tu mesa","Llegamos a tu mesa, oh Señor","Llegamos a tu mesa",,llegamos_a_tu_mesa,Spanish,"Esteban Sywulka B.",10.10.10.10,,1
"Remember Me","As often as you do this","Remember Me",,as_often_as_you_do_this,English,"Stephen F. Key",,,1
"From North and South,from East and West","From north and south, from east and west","From North and South,from East and West",,from_north_and_south_from_east_gambrell,,"David Gambrell","8.6.8.6 D",,1
"The Bread We Break Is Telling","The bread we break is telling","The Bread We Break Is Telling",,the_bread_we_break_is_telling,,"Richard Leach","7.6.7.6 D",,1
Remembrance,"Oh, how could it be",Remembrance,"So we remember you",o_how_could_it_be,,"Matt Maher; Matt Redman",Irregular,,1
"Word and Sign","Word and sign","Word and Sign",,word_and_sign,,"Adam M. L. Tice",3.3.3.3.3.3.3.3,,1
"Gathering Round the Table of the Lord (Shū no shokutaku o kakomi)","Shū no shokutaku o kakomi (Gathering round the table of Christ Jesus)","Gathering Round the Table of the Lord (Shū no shokutaku o kakomi)","Maranatha, maranatha ",shu_no_shokutaku_o_kakomi,"English; Japanese","Tsugutoshi Aragaki; Kathleen Moody",,,1
Netamȧheme'etano'tovone,Netamȧheme'etano'tovone,Netamȧheme'etano'tovone,,netamahemeetanotovone,Cheyenne,"Wayne Leman",,,1
"In This Holy, Blest Communion","In this holy, blest communion","In This Holy, Blest Communion",,in_this_holy_blest_communion,English,"Michael D. Schultz, b. 1963","8.7.8.7 D",,1
"De rodillas partimos hoy el pan","De rodillas partimos hoy el pan","De rodillas partimos hoy el pan","Y contritos aquí , nos postramos ante ti",de_rodillas_partamos_hoy_el_pan_steger,Spanish,"Carlos A. Steger (1953- )",,"Negro Spiritual",1
"Tuumege Mkate Pamoja","Tuumege mkate pamoja ","Tuumege Mkate Pamoja",,tuumege_mkata_pamoja,Swahili,"David Makathimo",,,1
