hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymnal","Sinners turn; why will you die?","Sinners turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,ELH1880,374,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Sinners turn; why will you die?","Sinners turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,ELH91895,a374,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Sinners, turn; why will you die?","Sinners, turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,ELHW1908,374,,,"Rev. Charles Wesley","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,ELHL1889,d300,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family Hymns","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,FH1831,d214,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Forty-Six Chorales","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,FSC1936,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,FMH1915,208,,,"Charles Wesley",,,,,,English,,
"Garnered Gems: of Sunday School Song","Sinners, Turn: Why Will You Die","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,GGSS1892,127,"Sinners, Turn: Why Will You Die",,"C. Wesley","J. Blumenthal",,"[Sinners, turn; why will ye die?]",blumenthal_blumenthal,33335431122432333354,English,,
"General Baptist Hymn Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,GBHB1859,d415,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Sinners! Turn, Why Will Ye Die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,GD1901,309,"Sinners! Turn, Why Will Ye Die?",,"Charles Wesley","S. Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Gloria in Excelsis","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,GE1905a,d373,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gloria in Excelsis","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,GE1905,d605,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glowing Songs","Sinners, Turn: Why Will You Die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,GS1895,79,"Sinners, Turn: Why Will You Die?",,"Rev. C. Wesley",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,GHTB1879,158,,,,"W. H. D.",,SHERWIN,sherwin_doane,13217616517121232121,English,,
"Gospel Hymns","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,GH1871,d479,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,GHSS1875,106,,,"Rev. C. Wesley",,,,,,English,,
"Gospel Hymns No. 5","Sinners, Turn","Sinners, turn, why will ye die!",sinners_turn_why_will_ye_die_god_your_ma,GH51887,221,"Sinners, Turn",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Gospel Hymns No. 6","Sinners, turn: why will you die","Sinners, turn: why will you die",sinners_turn_why_will_ye_die_god_your_ma,GH61891,217,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Gospel Hymns Nos. 1 to 6","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,GH161894,722,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Sinners, turn, why will ye die!","Sinners, turn, why will ye die!",sinners_turn_why_will_ye_die_god_your_ma,GH561892,221,,,"C. Wesley",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,GLHT1895,d365,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,GTH1889,15,,,,,,,,,English,,
"Gospel Tent Hymns","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,GTH1890,d154,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HS1874,d302,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HS1865,118,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HSCC1860,d285,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HTBM1886,288,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HBCM1891,d464,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HBHM1902,d451,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Sinners turn, why will ye die?","Sinners turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HBME1889,288,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HBMP1859,239,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HBMP1854,239,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Sinners, turn why will ye die?","Sinners, turn why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HBMP1838,531,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HMPC1860,531,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the United Evangelical Church","Sinners turn; why will ye die?","Sinners turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HBUE1897,220,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HBEA1882,248,,,"C. Wesley",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HPEC1890,54,,,,,7.7.7.7.7.7.7.7,BENEVENTO,benevento_webbe,111132122224323,English,,
"Hymnal and Liturgies of the Moravian Church","Sinners, Turn! Why Will You Die?","Sinners, turn! Why will you die?",sinners_turn_why_will_ye_die_god_your_ma,HLMC1969,311,"Sinners, Turn! Why Will You Die?",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Hymnal and Liturgies of the Moravian Church","Sinners, turn! why will you die","Sinners, turn! why will you die",sinners_turn_why_will_ye_die_god_your_ma,HLMC1920,408,,,"Rev. Charles Wesley, 1707-1788","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,BoCP1908,387,,,"Rev. Chas. Wesley",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HCPB1886,345a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HCPB1886,345b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HCPB1907,387,,,"Rev. Chas. Wesley",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Sinners turn; why will ye die?","Sinners turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HELM1905,115,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HMEC1878,347,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HMEC1891,347,"Why will ye die?",,"Charles Wesley",,7,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HREC1879,d273,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HPEC1871,54,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HPEC1874,54,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HADU1915,172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Sinners, turn-why will you die","Sinners, turn-why will you die",sinners_turn_why_will_ye_die_god_your_ma,HEHC1911,132,,,"Charles Wesley",,,COOKHAM,cookham_woodbury,12123243135123253653,English,,"American Tune"
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HOPW1865,90,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HSCW1869,167,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Sinners. turn, why will ye die?","Sinners. turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HSSS1875,241,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Sinners turn, why will ye die?","Sinners turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HSSS1886,241,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Sinners, turn, why will you die?","Sinners, turn, why will you die?",sinners_turn_why_will_ye_die_god_your_ma,HSPP1874,416,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HSMS1887,23,,,,,,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Hymns and Spiritual Songs for Bible Schools","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HSSB1885,d187,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for All Christians","Sinners turn; why will ye die?","Sinners turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,H4AC1869,S82,,,"Charles Wesley",,,,,,English,,
"Hymns for all Christians","Sinners turn; why will ye die?","Sinners turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HAC1889,182,,,"Charles Wesley",,,,,,English,,
"Hymns for Christian Melody","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,H4CM1832,245,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Public Worship","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HPW1845,67,,,,,,,,,English,,
"Hymns for Schools and Families","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,H4SF1853,d426,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HSFS1857,123,,,"C. Wesley",,,,,,English,,
"Hymns for Social Meetings","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HSMS1843,36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HSWS1840,123,,," Wesley",,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Sinners turn; why will ye die?","Sinners turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,H4C31862,51,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Sinners, turn! why will ye die?","Sinners, turn! why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,H4Co1853,554,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Sinners, turn! why will ye die?","Sinners, turn! why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HCC61857,554,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HUAM1858,d435,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HUBC1876,d434,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HUME1849,355,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,H4VF1841,d258,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Sinners, turn! Why will ye die?","Sinners, turn! Why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HYSU1848,76,,,,,,,,,English,,
"Hymns of Faith and Life","Sinners, Turn; Why Will You Die?","Sinners, turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,HoFL1976,241,"Sinners, Turn; Why Will You Die?",,"Charles Wesley",,"7.7.7.7 D",,,,English,,
"Hymns of Full and Free Salvation","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HFFS1907,d213,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Salvation","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HoS1869,d104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HoJH1868,a377,,,,,,,,,English,,
"Hymns of the Advent","Sinners turn, why will ye die?","Sinners turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HoA1881,240,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Sinners, turn, why will ye die ?","Sinners, turn, why will ye die ?",sinners_turn_why_will_ye_die_god_your_ma,HAPS1891,499,,,"Rev. Charles Wesley (1707-1788)","S. Webbe (1740-1816)",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Sinners, turn, why will ye die ?","Sinners, turn, why will ye die ?",sinners_turn_why_will_ye_die_god_your_ma,HAPS1893,499,,,"Rev. Charles Wesley (1707-1788)",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HCL1891,132,,,"Charles Wesley","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymns of the Church Militant","Sinners! turn--why will ye die?","Sinners! turn--why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HoCM1858,116,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HFWP1890,254,,,"Charles Wesley","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymns of the Faith: with psalms for the use of congragations","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HFWP1887,322,,,"Charles Wesley","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymns of the Morning: Designed for the use of God's People","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HoM1872,240,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HPEC1845,128,,,,,,,,,English,,
"Hymns of Worship and Service","Sinners, turn! Why will ye die?","Sinners, turn! Why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HoWS1905,216,,,"C. Wesley","Geo. Kingsley (1811-1884)",,MESSIAH,messiah_herold,321143256653123,English,,
"Hymns of Worship and Service (15th ed.)","Sinners, turn! Why will ye die?","Sinners, turn! Why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HWS11907,216,,,"C. Wesley",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Sinners, turn! Why will ye die?","Sinners, turn! Why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HoWS1909,216,,,"C. Wesley","Geo. Kingsley (1811-1884)",,MESSIAH,messiah_herold,321143256653123,English,,
"Hymns of Zion","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HoZ1829,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HRRE1874,169,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HUEA1850,110,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HFFC1826,d150,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HPFC1860,156,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HPGS1911,d350,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HPGS1904,133,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns, Religious and Patriotic","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HRP1861,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HSOP1855,d694,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HSOS1860,d384,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HOSP1850,824,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HSOP1852,824,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HSOP1842,801,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HSOP1851,824,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Sinners, turn! Why will ye die?","Sinners, turn! Why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,IEH1897,385,,,"C. Wesley",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Sinners, turn! Why will ye die?","Sinners, turn! Why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,IEHT1900,a385,,,"C. Wesley",,,,,,English,,
"International Song Service: with gems rom fifty authors","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,ISS1887,108f,,,,,,,,,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Sinners, Turn; Why will ye Die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,LH1901,127,"Sinners, Turn; Why will ye Die?",,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Ezekiel 33:11","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,LD1888,276,"Ezekiel 33:11",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,LD1884,591,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Ezekiel 33:11","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,LD1890,246,"Ezekiel 33:11",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Life Songs No. 2","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,LS21938,d242,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Manly's Choice","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MC1891,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Sinners, turn--why will ye die?","Sinners, turn--why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,MoCP1832,266,,,,,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,MoD1852,57,,,,,Irregular,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MHCH1845,d90,,,"Charles Wesley, 1707-1788",,,,,,English,,
