displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Coronation Songs",CS1897,d150,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d161,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d163,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Alleluia",A1884,d170,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where faithful hearts and pure","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"New Standard Singer, Pt. 1-7",NSSP1868,d173,,"Where faithful hearts and pure","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d173,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Hill School Hymnal and Service Book",HSHS1920,d180,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d182,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d183,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Carmina for Social Worship",C4SW1894,d190,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Northfield Hymnal #4",NH41927,d214,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Standard Church Hymns and Gospel Songs",SCHG1930,d214,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Greatest Hymns for use in the Churches",GH4C1911,d218,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Songs of Praise",SoP1935a,d229,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Worship in Song",WS1942,d233,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d234,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Haverford School Hymnal",HSH1925,d238,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"St. Francis Hymnal and Choir Manual",SFHC1925,d244,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Mennonite Hymn Book",MHB1927,d259,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d259,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Student Hymnary",SH1937,d263,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The New Hymnal of Praise",NHoP1937,d263,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d276,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The American Hymnal for Chapel Service",AHCS1925,d279,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d284,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d285,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Selah Song Book. Word ed.",SSBW1932,d287,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d288,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Gloria in Excelsis",GE1905a,d306,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Christian Life",HoCL1937,d307,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d308,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Christian Life",HoCL1928,d308,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d320,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,324,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Christian Worship and Praise",CWP1939,d325,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Church-Book",CB1883,d329,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Methodist Protestant Church Hymnal",MPCH1901,d339,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Christian Hymnal",CH1924,d350,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Sacred Songs for Church and Home",SSCH1923,d361,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Plymouth Hymnal",PH1893,d383,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Christian Hymnist",CH1895a,d396,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d397,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Songs of Christian Praise with Music",SCPM1880,d407,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Book of Common Praise",BoCP1915,d413,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Christ in Song",CS1900,d418,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d428,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Book of Common Praise",BoCP1940,d428,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The American Hymnal",AH1919,d433,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,448,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d450,"Where loyal hearts and true",,"Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Friends' Hymnal",FHCH1905,d460,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d467,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal of the Reformed Church in the United States",HRCU1890,d484,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Gloria in Excelsis",GE1905,d500,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal with Canticles",CHC1890,509a,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal with Canticles",CHC1890,509b,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d556,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d578,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Christ in Song",CS1869,659,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d664,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d669,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Service of  Song for Baptist Churches",SSBC1871,d672,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,993a,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,993b,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where love is never cold","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1504a,,"Where love is never cold","Frederick W. Faber",,,,,,,,
"Where love is never cold","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1504b,,"Where love is never cold","Frederick W. Faber",,,,,,,,
Paradise,"O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,1,Paradise,"Where loyal hearts and true","Rev. Frederick W. Faber","Rev. W. G. Cooper",,"[O Paradise! O Paradise!]",o_paradise_o_paradise_cooper,35335655343465433334,English,,
"O Paradise!! O Paradise","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,8,"O Paradise!! O Paradise","Where loyal hearts and true",,,,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
Paradise,"O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Progressive Sunday School Songs",PSSS1923,10,Paradise,"Where loyal hearts and true","F. W. Faber","J. Barnby",,"[O paradise! O paradise]",paradise_barnby,343335443212433,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,16,"O Paradise!","Where loyal hearts and true","F. W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,26,"O Paradise, O Paradise","Where loyal hearts and true","F. W. Faber","John B. Dykes",,"[O Paradise! O Paradise!]",paradise_dykes,321232111214365,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,42,,,,,,"[O Paradise, O Paradise]",o_paradise_o_paradise_hodges,13321177127123133211,English,,
"O Paradise","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Sabbath Carols: a compilation of original, new, and beautiful music specially adapted for the Sabbath School (also an excellent book for Praise Meetings, Social Gatherings, and the Home Circle)",SC1881,47,"O Paradise","Where loyal hearts and true",Faber,"Will J. Andre",,"[O Paradise, O Paradise!]",o_paradise_o_paradise_andre,56555655345653256555,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,52,,,,,,"[O Paradise, O Paradise]",o_paradise_o_paradise_hodges,13321177127123133211,English,,
"O Paradise","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,68,"O Paradise","Where loyal hearts and true Stand ever in the light","F. W. Faber","J. Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,69,"O Paradise!","Where loyal hearts and true Stand ever in the light","F. W. Faber","J. Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Sons of Praise: a collection of Gospel songs for men's voices",SoP1906,70,"O Paradise!","Where loyal hearts and true","F. W. Faber","Geo. B. Nevin",,"[O Paradise! O Paradise!]",o_paradise_o_paradise_nevin,33223544223543,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,73,,,,"F. G Ilsley",,"[O Paradise! O Paradise!]",o_paradise_o_paradise_ilsley,55671365535243215567,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Chautauqua Hymnal and Liturgy",CHL1903,76,"O Paradise! O Paradise!","Where loyal hearts and true stand ever in the light","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,82,"O Paradise","Where loyal hearts and true","Rev. F. W. Faber","Joseph Barnby",,"[O paradise! O paradise]",paradise_barnby,343335443212433,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,93,"O Paradise!","Where loyal hearts and true","F. W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"One Hundred Gospel Hymns: for male voices",OHGH1902,94,"O Paradise! O Paradise!","Where loyal hearts and true","F. W. Faber","Geo. B. Nevin",,"[O Paradise! O Paradise!]",o_paradise_o_paradise_nevin,33223544223543,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,105,"O Paradise! O Paradise!",,"Rev. F. W. Faber","Sir Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hosanna for the Sunday School",H4SS1898,106,,,"F. W. Faber","J. Barnby",,"[O Paradise, O Paradise]",paradise_barnby,343335443212433,English,,
"O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Gospel Tent Songs",GTS1903,109,"O Paradise",,"F. W. Faber","J. Barnby",,"[O Paradise, O Paradise]",paradise_barnby,343335443212433,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,121,"O Paradise!","Where loyal hearts and true Stand ever in the light",,Miladi,,"[O Paradise! O Paradise!]",o_paradise_o_paradise_miladi,13215665342543344556,English,,
"O Paradise","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Select Sunday School Songs",SSS1885,134,"O Paradise","Where loyal hearts and true","F. W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O paradise! O paradise! ",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,150,"O Paradise! O Paradise!","Where loyal hearts and true",,,,"[O paradise! O paradise]",o_paradise_o_paradise_51171,51171216663171215614,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"A Book of Song and Service: for Sunday school and home",BSSS1905,152,"O Paradise!","Where loyal hearts and true","F. W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,153,,,Faber,Barnby,,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Sunday School Service Book and Hymnal",SSSB1885,165,"O Paradise!","Where loyal hearts and true","F. W. Faber","J. Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Bible School Hymnal",BSH1907,177,"O Paradise, O Paradise","Where loyal hearts and true","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise. O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Sunday School Hymns No. 1",SSH11903,198,"O Paradise. O Paradise","Where loyal hearts and true","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,206,"O Paradise","Where loyal hearts and true stand ever in the light","Rev. Frederick W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Church School Hymnal",CSH1922,239,"O Paradise! O Paradise!","Where loyal hearts and true Stand ever in the light","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Northfield Hymnal No. 3",NH31918,240,"O Paradise, O Paradise","Where loyal hearts, and true","F. A. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,,,
"O Pardise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,242,"O Pardise! O Paradise!","Where loyal hearts and true stand ever in the light","F. W. Faber","J. Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,,,
"O Paradise! O Paradise","O Paradise! O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,246,"O Paradise! O Paradise",,"F. W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
