displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Who Hunger, Gather Gladly","All who hunger, gather gladly","All Who Hunger, Gather Gladly",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan, 1955-1993","8.7.8.7 D",,26
Gospel,"Praise to you, Lord Jesus Christ",Gospel,,praise_to_you_lord_jesus_christ,English,,,,71
"At That First Eucharist","At that first Eucharist before you died","At That First Eucharist","Thus may we all one Bread, one Body be",lord_who_at_thy_first_eucharist_didst_pr,English,"William H. Turton, 1859-1938","10.10.10.10 with refrain",,76
"Go to the World","Go to the world! Go into all the earth","Go to the World",,go_to_the_world_go_into_all_the_earth,"English; Latin","Sylvia G. Dunstan, 1955-1993","10.10.10 with alleluias",,25
"Praise We the Lord This Day","Praise we the Lord this day","Praise We the Lord This Day",,praise_we_the_lord_this_day,English,,6.6.8.6,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846",51
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, d. c. 1434; Richard F. Littledale, 1833-1890","6.6.11 D",,109
"Memorial Acclamation","Christ has died, Christ is risen","Memorial Acclamation",,christ_has_died_christ_is_risen,English,,,,122
"On Jordan's Bank","On Jordan's bank the Baptist's cry","On Jordan's Bank",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,230
"Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly","Sing of Mary, Meek and Lowly",,sing_of_mary_pure_and_lowly,English,"Roland F. Palmer, 1891-1985","8.7.8.7 D",,42
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",7.8.7.8.8.8,,21
"Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, b. 1929","7.6.7.6 D",,16
"The Great Forerunner of the Morn","The great forerunner of the morn","The Great Forerunner of the Morn",,the_great_forerunner_of_the_morn,English,"Venerable Bede, 673-735; John M. Neale, 1818-1866",8.8.8.8,,21
"Those Who Love and Those Who Labor","Those who love and those who labor","Those Who Love and Those Who Labor",,those_who_love_and_those_who_labor,English,"Geoffrey Dearmer, b. 1893","8.7.8.7 D",,11
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"St. Ambrose, 340-397; William Reynolds, 1812-1875; Martin L. Seltz, 1909-1967",7.7.7.7,,44
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide",,this_joyful_eastertide_away_with_sin,English,"George R. Woodward, 1848-1934","6.7.6.7 D",,67
"Christ Is the King!","Christ is the King! O friends, rejoice","Christ Is the King!",,christ_is_the_king_o_friends_upraise,English,"George K. A. Bell, 1883-1958","8.8.8 with refrain",,36
"Who Can Measure Heaven and Earth","Who can measure heav'n and earth?","Who Can Measure Heaven and Earth",,who_can_measure_heaven_and_earth,English,"Christopher Idle, b. 1938",7.7.7.7.7.7,,6
"Forgive Our Sins","""Forgive our sins as we forgive""","Forgive Our Sins",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots, 1906-1987",8.6.8.6,,67
"Gloria, Gloria","Glory to God in the highest","Gloria, Gloria","Gloria, gloria",glory_to_god_in_the_highest_and_peace,"English; Latin",,,,101
Hymn,"This day God gives me",Hymn,,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ., b. 1919",,,25
"Sing Praise to the Lord","Sing praise to the Lord! praise God in the height","Sing Praise to the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry W. Baker, 1821-1877",10.10.11.11,,78
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1948",7.6.7.6.7.6.7.6,,16
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"You Walk Along Our Shoreline","You walk along our shoreline","You Walk Along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia Dunstan, 1955-1993","7.6.7.6 D",,15
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, b. 1929",8.7.8.7.8.7,,58
"O God of Every Nation","O God of ev'ry nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, b. 1923","7.6.7.6 D",,32
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan, b. 1929","7.6.7.6 D",,24
"On This Day, the First of Days","On this day, the first of days","On This Day, the First of Days",,on_this_day_the_first_of_days,English,"Henry W. Baker, 1821-1877",7.7.7.7,"<cite>Le Mans Breviary</cite>, 1748",83
"As We Gather at Your Table","As we gather at your Table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,27
Intercessions,"Let us pray to the Lord",Intercessions,,let_us_pray_to_the_lord_lord_hear_our_pr,English,,,,42
"God Made from One Blood","God made from one blood all the fam'lies of earth","God Made from One Blood",,god_made_from_one_blood_all_the_families,English,"Thomas H. Troeger, b. 1945",11.11.11.11,,11
"Jesu, Jesu","Kneels at the feet of his friends","Jesu, Jesu","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin, b. 1925",Irregular,,63
"God Has Spoken by His Prophets","God has spoken by his prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",,52
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004",Irregular,,52
"We Know That Christ Is Raised","We know that Christ is raised and dies no more","We Know That Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer, b. 1932","10.10.10 with alleluias",,29
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Dan Schutte, b. 1947",,,63
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle","God, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"David E. Trueblood, b. 1900","8.7.8.7 D",,18
Kyrie,"Lord, have mercy",Kyrie,,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Jesus, Tempted in the Desert","Jesus, tempted in the desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,14
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth Duck, b. 1947","8.7.8.7 D",,18
"How Blessed Is This Place","How blessed is this place, O Lord","How Blessed Is This Place",,how_blessed_is_this_place_o_lord,English,"Ernest E. Ryden, 1886-1981",8.8.8.8,,18
Dismissal,"May the Lord bless us, protect us from evil",Dismissal,,may_the_lord_bless_us_protect_us,English,,,,21
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, by Whose Breath",,o_holy_spirit_by_whose_breath,English,"Rabanus Maurus, 776-856; John W. Grant, b. 1919",8.8.8.8,,25
"Our Father, By Whose Name","Our Father, by whose name","Our Father, By Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker, 1895-1984",6.6.6.6.8.8.8,,40
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,English,"Taizé Community",,,57
"O God, come to my assistance","O God, come to my assistance",,,o_god_come_to_my_assistance,English,,,,23
"Eucharistic Prayer","The Lord be with you","Eucharistic Prayer",,the_lord_be_with_you_and_also_with,English,,,,35
"Again We Keep This Solemn Fast","Again we keep this solemn fast","Again We Keep This Solemn Fast",,again_we_keep_this_solemn_fast,English,"Gregory the Great, c.540-604; Peter J. Scagnelli, b. 1949",8.8.8.8,,17
"Memorial Acclamation","When we eat this bread","Memorial Acclamation",,when_we_eat_this_bread_and_drin_icel1973,English,,,,38
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7 D",,43
Sanctus,"Sanctus, Sanctus, Sanctus",Sanctus,,sanctus_sanctus_sanctus_dominus_deus_sab,"English; Latin",,,,46
"Lord, Bid Your Servant Go in Peace","Lord, bid your servant go in peace","Lord, Bid Your Servant Go in Peace",,lord_bid_your_servant_go_in_peace,English,"James Quinn, SJ, b. 1919",8.6.8.6,,19
"Soon and Very Soon","Soon and very soon we are goin' to see the King","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch",,,57
Dismissal,"The Lord be with you",Dismissal,,the_lord_be_with_you_dismissal_icel1974,English,,,,8
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd","Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",lord_you_are_my_shepherd,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",16
"Memorial Acclamation","Dying you destroyed our death","Memorial Acclamation",,dying_you_destroyed_our_death,English,,,,44
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950","8.8 with refrain",,57
"Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long","Psalm 63: My Soul Is Thirsting","In the morning I will sing",psalm_63_antiphonal,English,,,"Antiphon: <cite>Praise God in Song</cite>; Psalm: The Grail",24
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding. b. 1956",8.6.8.6,,11
Gospel,"Dominus vobiscum",Gospel,,dominus_vobiscum,"English; Latin",,,,22
"Memorial Acclamation","Lord, by your cross and resurrection","Memorial Acclamation",,lord_by_your_cross_and_resurrection,English,,,,25
"Psalm 51: Have Mercy, Lord","Have mercy on me, God, in your kindness","Psalm 51: Have Mercy, Lord","Have mercy,  Lord",have_mercy_on_me_o_god_in_your_grail,English,,,"Psalm: The Grail; Antiphon: The Grail",24
"Psalm 93: The Lord Is King for Evermore","The Lord is King, with majesty enrobed","Psalm 93: The Lord Is King for Evermore","The Lord is King for evermore",psalm_93_antiphonal,English,,,"Antiphon: The Grail; Psalm: The Grail",15
Alleluia,"Speak, O Lord, your servant is list'ning",Alleluia,"Alleluia! Alleluia! Alleluia!",speak_o_lord_your_servant_is_listening,English,,,,17
"Bridegroom and Bride","God, in the planning and purpose of life","Bridegroom and Bride",,god_in_the_planning_and_purpose_of_life,English,"John L. Bell, b. 1949",10.10.10.10,,12
"Psalm 96: Great Is the Lord","O sing a new song to the Lord","Psalm 96: Great Is the Lord","Bring an offering and enter God's courts",psalm_96_antiphonal,English,,,"Antiphon: The Grail; Psalm: The Grail",28
"Psalm 130: I Place All My Trust","Out of the depths I cry to You, O Lord","Psalm 130: I Place All My Trust","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_grail1963,English,,,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",17
"Psalm 95 (Christmas)","Come, ring out our joy to the Lord","Psalm 95 (Christmas)","Christ is born for us",psalm_95_antiphonal,English,,,,33
"Gospel Canticle","Now bless the God of Israel","Gospel Canticle",,now_bless_the_god_of_israel,English,"Ruth Duck, b. 1947","8.6.8.6 D",,12
"Psalm 100: Arise, Come to Your God","Cry out with joy to the Lord, all the earth","Psalm 100: Arise, Come to Your God","Arise, come to your God",cry_out_with_joy_to_the_lord_grail1963,English,"Joseph Gelineau, SJ",,"Psalm: The Grail",11
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,,66
"Psalm 91: My Refuge, My Stronghold","Those who dwell in the shelter of the Most High","Psalm 91: My Refuge, My Stronghold","Call upon the Lord and he will hear you",psalm_91_antiphonal,English,,,"Antiphon: The Grail; Psalm: The Grail",17
"Psalm 27: I Believe That I Shall See","The Lord is my light and my help","Psalm 27: I Believe That I Shall See","I believe that I shall see",the_lord_is_my_light_and_my_he_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",13
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord","Psalm 103: The Lord Has Set His Throne","The Lord has set his throne in heaven",psalm_103_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",31
Song,"May the angels lead you into paradise",Song,,may_the_angels_lead_you_into_paradise,English,,,"<cite>Order of Christian Funerals</cite>",15
"Memorial Acclamation","Mysterium fidei","Memorial Acclamation",,mysterium_fidei,English,,,,12
"Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us","Psalm 67: May God Bless Us in His Mercy","May God bless us in his mercy (O God, O God, let all the nations praise you)",o_god_be_gracious_and_bless_us_and_let,English,,,,13
"Psalm 116: I Will Take the Cup of Salvation","I love the Lord, for the Lord has heard","Psalm 116: I Will Take the Cup of Salvation","I will take the cup of salvation",psalm_116_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",22
"Saints of God","Saints of God, come to his/her aid!","Saints of God","Receive his/her soul",saints_of_god_come_to_hisher_aid,English,,,"<cite>Order of Christian Funerals</cite>",15
Gloria,"Lord God, heavenly King",Gloria,"Glory to God in the highest, Sing!",lord_god_heavenly_king_almighty_god,English,,,,15
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me","Psalm 30: I Will Praise You, Lord","I will praise you, Lord",i_will_praise_you_lord_you_have_re_grail,English,,,,18
"Responsorial Psalm","The Lord is my light and my help","Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_help_whom,English,"David Haas",,,10
"Eucharistic Acclamation IB","Praise, thanks and glory be to you, O Christ","Eucharistic Acclamation IB",,praise_thanks_and_glory_be_to_you_o_god,English,,,,6
"General Intercessions","Kyrie, Kyrie, eleison","General Intercessions",,kyrie_kyrie_eleison,"English; Greek",,,,17
Amen,"Through him, with him, in him",Amen,,through_him_with_him_in_him,English,,,,17
"Psalm 71: Since My Mother's Womb","In you, O Lord, I take refuge","Psalm 71: Since My Mother's Womb","Since my mothers womb",in_you_o_lord_i_take_refuge_le_grail1963,English,,,,9
"Psalm 138: In the Sight of the Angels","I thank you, Lord, with all my heart","Psalm 138: In the Sight of the Angels","Lord, on the day I called for help",psalm_138_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",13
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king","Psalm 145: I Will Praise Your Name","I will praise your name for ever",i_will_give_you_glory_o_god_my_king,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",7
"Responsorial Psalm","I will bless the Lord at all times","Responsorial Psalm","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_grail1993,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you","Psalm 16: In You, My God","Lord, you will show us the path of life",preserve_me_god_i_take_refuge_in_you,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",8
"Psalm 40: Here Am I","I waited, I waited for the Lord","Psalm 40: Here Am I","Lord, come to my aid",i_waited_i_waited_for_the_lord,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",11
"Psalm 78: The Lord Gave Them Bread","The things we have heard and understood","Psalm 78: The Lord Gave Them Bread","The Lord gave them bread",psalm_78_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",9
"Psalm 90: In Every Age","O Lord, you have been our refuge","Psalm 90: In Every Age","Fill us with your love, O Lord",o_lord_you_have_been_our_refug_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion from bondage","Psalm 126: The Lord Has Done Great Things","The Lord has done great things",when_the_lord_delivered_zion_from_bond,English,,,,9
"Psalm 146: O Lord, Come and Save Us","It is the Lord who keeps faith for ever","Psalm 146: O Lord, Come and Save Us","O Lord, come and save us",psalm_146_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",11
"Gospel Acclamation","We do not live on bread alone","Gospel Acclamation","Glory to you, O Word of God",we_do_not_live_on_bread_alone_icel,English,,,,7
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","Psalm 8: How Great Is Your Name","O Lord, our God, how wonderful",how_great_is_your_name_o_lord_our_god,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",8
"Psalm 19: Lord, You Have the Words","The heavens proclaim the glory of God","Psalm 19: Lord, You Have the Words","The precepts of the Lord give joy to the heart",the_heavens_proclaim_the_glory_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm 33: Happy the People","Ring out your joy to the Lord, O you just","Psalm 33: Happy the People","The earth is full of the goodness",ring_out_your_joy_to_the_lord,English,,,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",3
"Psalm 89: For Ever I Will Sing","I will sing for ever of your love, O Lord","Psalm 89: For Ever I Will Sing","The Son of David will live for ever",psalm_89_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",16
"Psalm 92: Lord, It Is Good","It is good to give thanks to the Lord","Psalm 92: Lord, It Is Good","Lord, it is good",it_is_good_to_give_thanks_to_the_grail,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm 98: All the Ends of the Earth","Sing a new song to the Lord","Psalm 98: All the Ends of the Earth","The Lord has revealed to the nations",sing_a_new_song_to_the_lord_who_has,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",5
"Psalm 141: Let My Prayer Rise Like Incense","I have called to you, Lord; hasten to help me!","Psalm 141: Let My Prayer Rise Like Incense","Let my prayer rise like incense before you, O Lord",i_have_called_to_you_lord_hasten_to,English,,,,11
"Responsorial Psalm","To you I have lifted up my eyes","Responsorial Psalm","Our eyes are fixed on the Lord",to_you_i_have_lifted_up_my_eyes,English,,,,4
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer","Wake, O Wake, and Sleep No Longer",,wake_o_wake_and_sleep_no_longer,English,"Phillip Nicolai, 1556-1608; Christopher Idle, b. 1938; Christopher Idle, b. 1938",8.9.8.8.9.8.6.6.4.4.4.8,,9
Psalmody,Psalmody,,,liturgy,English,,,,640
"Psalm 4: Have Mercy, Lord","When I call, answer me, O God of justice","Psalm 4: Have Mercy, Lord","Lord, let your face shine on us",when_i_call_answer_me_o_god_of_justice,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm 85: Lord, Let Us See Your Kindness","I will hear what the Lord has to say","Psalm 85: Lord, Let Us See Your Kindness","The Lord speaks of peace",psalm_85_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",2
"Psalm 86: O Lord, Our God","Turn your ear, O Lord, and give answer","Psalm 86: O Lord, Our God","Lord, you are good and forgiving",turn_your_ear_o_lord_and_give_answer,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",3
"Psalm 104: Send Out Your Spirit","Bless the Lord, my soul!","Psalm 104: Send Out Your Spirit","Lord, send out your Spirit",bless_the_lord_my_soul_lord_god,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm 118: The Stone Rejected","Give thanks to the Lord who is good","Psalm 118: The Stone Rejected","The stone rejected by the builders",give_thanks_to_the_lord_who_is_good,English,,,,4
"Psalm 128: May the Lord Bless and Protect","O blessed are you who fear the Lord","Psalm 128: May the Lord Bless and Protect","O happy are those who fear the Lord",o_blessed_are_you_who_fear_the_lord,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",2
"Psalm 145: The Lord Is Near","I will bless you day after day","Psalm 145: The Lord Is Near","The Lord is near",i_will_bless_you_day_after_day,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",3
"Isaiah 12: Cry Out with Joy and Gladness","Truly, God is my salvation","Isaiah 12: Cry Out with Joy and Gladness","Cry out with joy and gladness",truly_god_is_my_salvation,English,,,"Antiphon: <cite>Lectionary for Mass</cite>",2
"Invitation to the Celebration of the Word of God","I will bless the Lord at all times","Invitation to the Celebration of the Word of God","Come, my children, come to me",i_will_bless_the_lord_at_all_time_haugen,English,"David Haas",,,7
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin hymn, c. 7th C.",289
"Lord, When You Came (Pescador de Hombres)","Lord, when you came to the seashore (Tú has venido a la orilla)","Lord, When You Came (Pescador de Hombres)","O Lord, in my eyes you are gazing (Señor me has mirado a los ojos)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaráin; Willard Francis Jabusch, b. 1930",,,50
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, b. 1926","9.8.9.8 D",,16
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, b. 1915","8.7.8.7 D",,33
"Christ Church Shall Glory","Christ's church shall glory in his pow'r","Christ Church Shall Glory",,christs_church_shall_glory_in_his_power,English,"Christopher Idle, b. 1938",8.7.8.7.6.6.6.6.7,,4
"God of Day and God of Darkness","God of day and God of darkness","God of Day and God of Darkness",,god_of_day_and_god_of_darkness,English,"Marty Haugen, b. 1950","8.7.8.7 D",,12
"The Servant Song","Will you let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard, b. 1953",,,51
"People, Look East","People, look East. The time is near","People, Look East",,people_look_east_the_time_is_near,English,"Eleanor Farjeon, 1881-1965",8.7.9.8.8.7,,44
"The King of Glory","Who is the king of glory, how shall we call him?","The King of Glory","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b. 1930",,,44
"Somebody's Knockin' at Your Door","Knocks like Jesus","Somebody's Knockin' at Your Door","Somebody's knockin' at your door",knocks_like_jesus,English,,Irregular,"African American spiritual",52
"Christus Paradox","You, Lord are both Lamb and Shepherd","Christus Paradox",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"We Walk By Faith","We walk by faith, and not by sight","We Walk By Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford, 1810-1871",8.6.8.6,,72
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, b. 1951",,,45
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community",,,45
"Only-begotten, Word of God Eternal","Only-begotten, Word of God eternal","Only-begotten, Word of God Eternal",,only_begotten_word_of_god_eternal,English,"Maxwell J. Blacker, 1822-1888",11.11.11.5,"Latin, 9th C.",28
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,"English; Latin","Christopher Idle, b. 1938","7.6.7.6 D",,20
"Transform Us","Transform us as you, transfigured","Transform Us",,transform_us_as_you_transfigured,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,9
"O Saving Victim (O Salutaris)","O Saving Victim, op'ning wide (O salutaris hostia)","O Saving Victim (O Salutaris)",,o_saving_victim_opening_wide,"English; Latin","Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878",,,78
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf, b. 1916","8.6.8.6 D",,45
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made",,this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.8.8 with alleluias",,4
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move","Moved by the Gospel, Let Us Move",,moved_by_the_gospel_let_us_move,English,"Ruth Duck, b. 1947","8.6.8.6 D",,7
"May Saints and Angels Lead You On","May saints and angels lead you on","May Saints and Angels Lead You On",,may_saints_and_angels_lead_you_on,English,,8.8.8.8,,4
"The Kingdom of God","The kingdom of God is justice and joy","The Kingdom of God",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, 1911-1983",10.10.11.11,,23
"Come Adore (Tantum Ergo)","Come adore this wondrous presence (Tantum ergo Sacramentum)","Come Adore (Tantum Ergo)",,come_adore_this_wondrous_presence,"English; Latin","Thomas Aquinas, 1227-1275; James Quinn, SJ, 1919-2010",8.7.8.7.8.7,,10
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, b. 1949",7.6.7.6.7.7.7.6,,42
"Make Me a Channel of Your Peace","Make me a channel of your peace","Make Me a Channel of Your Peace",,make_me_a_channel_of_your_peace,English,"Sebastian Temple, 1928-1997",,"<cite>Prayer of St. Francis</cite>",40
"Earth and All Stars","Earth and all stars","Earth and All Stars","God has done marvelous things",earth_and_all_stars,English,"Herbert F. Brokering, b. 1926","4.5.7 D with refrain",,33
"For the Fruits of This Creation","For the fruits of this creation","For the Fruits of This Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, b. 1903",8.4.8.4.8.8.8.4,,70
"Gospel Canticle","My heart sings out with joyful praise","Gospel Canticle",,my_heart_sings_out_with_joyful_praise,English,"Ruth Duck, b. 1947","8.6.8.6 D",,6
"'Tis the Gift to be Simple","'Tis the gift to be simple","'Tis the Gift to be Simple",,tis_the_gift_to_be_simple,English,,,"Shaker song, 18th C.",21
"Pues Si Vivimos (If We Are Living)","Pues si vivimos para Él vivimos (If we are living we are in the Lord)","Pues Si Vivimos (If We Are Living)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Deborah L. Schmitz, b. 1969",,,34
"Love Is the Sunlight","Love is the sunlight","Love Is the Sunlight",,love_is_the_sunlight,English,"Borghild Jacobson","5.5.5.4 D",,6
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light",,i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934",10.7.10.8.9.9.10.7,,40
"Creator of the Stars of Night","Creator of the stars of night (Creator alme siderum)","Creator of the Stars of Night",,creator_of_the_stars_of_night_hymnal1982,English,,,"Latin 9th C., alt. 1632; Tr.: <cite>The Hymnal 1982</cite>",16
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain","This Is the Feast of Victory","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,English,,Irregular,,43
"Amen Siakudumisa","Amen siakudumisa (Amen sing praise to the Lord)","Amen Siakudumisa",,amen_siakudumisa,"English; Xhosa",,,"South African traditional; English text: <cite>Hymnal Version</cite>",38
"Come Now, and Praise the Humble Saint","Come now, and praise the humble saint","Come Now, and Praise the Humble Saint",,come_now_and_praise_the_humble_saint,English,"G. W. Williams, b. 1922",8.6.8.6,,8
