displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shalom chaverim","Farewell, dear friends, stay safe, dear friends",shalom_chaverim_shalom_chaverim,"The Book of Praise",TBP1997,731,"Shalom chaverim",,"Roger N. Deschner",,8.4.10.4,SHALOM,shalom_chaverim,51123133455175551,"English; French; Hebrew","Traditional Hebrew","Jewish traditional"
"My Soul, Now Praise Your Maker!","My soul now praise your Maker!",my_soul_now_praise_thy_maker,"Lutheran Service Book",LSB2006,820,"My Soul, Now Praise Your Maker!",,"Johann Gramann, 1487-1541; Catherine Winkworth, 1827-78",,7.8.7.8.7.6.7.6.7.6.7.6,"NUN LOB, MEIN SEEL",nun_lob_mein_seel_concentusnovi,11765123333321711176,English,,"<cite>Concentus novi,</cite> Augsburg, 1540; <cite>Lutheran Service Book</cite>, 2006 (Setting)"
"Eternal Father","Eternal Father, when to Thee",eternal_father_when_to_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,32,"Eternal Father",,"Hervey D. Ganse","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Eternal Father","Eternal Father, when to Thee",eternal_father_when_to_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,32,"Eternal Father",,"Hervey D. Ganse","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Eternal Father","Eternal Father, when to Thee",eternal_father_when_to_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,105,"Eternal Father",,"Harvey D. Ganse (1822-1891)","William Knapp (1698-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"There is a holy sacrifice","There is a holy sacrifice",there_is_a_holy_sacrifice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,153a,,,"James Montgomery","John Hullah",8.8.8.4,SARUM,sarum_hullah,335426712234321,English,,
"There is a holy sacrifice","There is a holy sacrifice",there_is_a_holy_sacrifice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,153b,,,"James Montgomery","H. J. Gauntlett",8.8.8.4,RISEHOLME,riseholme_gauntlett,556111221244322333,English,,
"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Rejoice in the Lord",RITL1985,68,"Lord of Creation, to You Be All Praise",,"Jack C. Winslow","Erik Routley",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish folk melody"
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Singing the Faith",STF2011,449,,,"Jack Copley Winslow, 1882-1974","Erik Routley, 1917-1982","10.11.11.11 irregular",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Church Hymnary (4th ed.)",CH4,500,,,"Jack Copley Winslow (1882-1974)","Erik Routley (1917-1982)","10.11.11.11 irregular",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Hymns of Glory, Songs of Praise",HGSP2008,500,,,"Jack Copley Winslow (1882-1974)","Erik Routley (1917-1982)","10.11.11.11 irregular",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,501,,,,,Irregular,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,501,,,,,,,,,,,
"O wie so selig schläfest du","O wie so selig schläfest du",ei_wie_so_selig_schlaefest_du_nach_manch,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,663,,,"G. Neumann",,,,,,German,,
"O wie so selig schläfest du","O wie so selig schläfest du",ei_wie_so_selig_schlaefest_du_nach_manch,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,663,,,"G. Neumann, d. c. 1778",,,,,,German,,
"A broken heart, O Lord!  Thou never wilt despise","A broken heart, O Lord!  Thou never wilt despise",a_broken_heart_o_lord_thou_never_wilt_de,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,417,,,Raffles,,,,,,,,
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,820,"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther Bertieaux","Evy Lucío Cordova",,"CANTO AL BORNQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,English,"Tr. composite",
"¿Con qué pagaremos?","Con qué pagaremos",con_que_pagaremos,"Celebremos Su Gloria",CSG1992,171,"¿Con qué pagaremos?",,Descon.,"Descon.; F. B. J.",,PAGAREMOS,pagaremos_53213,532131332122543242,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"Hark for the great Creator speaks","Hark for the great Creator speaks",hark_for_the_great_creator_speaks,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,396,,,Doddridge,,,,,,English,,
"Lord of the Church, We Pray for Our Renewing","Lord of the church, we pray for our renewing",lord_of_the_church_we_pray_for_our_renew,"The Worshiping Church",TWC,717,"Lord of the Church, We Pray for Our Renewing",,"Timothy Dudley-Smith",,,,,,English,,
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",restore_o_lord_the_honor_of_your_name,"Church Hymnary (4th ed.)",CH4,469,,,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",restore_o_lord_the_honor_of_your_name,"Hymns of Glory, Songs of Praise",HGSP2008,469,,,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
"Easter Alleluia","Glory to God who does wondrous things",glory_to_god_who_does_wondrous_things,"Gather Comprehensive",GC1994,424,"Easter Alleluia","Alleluia, alleluia, alleluia!","Marty Haugen, b. 1950","Marty Haugen, b. 1950","10.10.10 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"Amidst the heavenly powers sublime","Amidst the heavenly powers sublime",amidst_the_heavenly_powers_sublime,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,103,,,,,,,,,English,"Edinburgh Collection",
"Isaiah 57:15,16: Thus speaks the high and lofty One","Thus speaks the high and lofty One",thus_speaks_the_high_and_lofty_one,"Scottish Psalter and Paraphrases",SPAP1800,R27,"Isaiah 57:15,16: Thus speaks the high and lofty One",,,,8.6.8.6,,,,English,,
"Thus speaks the high and lofty One","Thus speaks the high and lofty One",thus_speaks_the_high_and_lofty_one,"The Irish Presbyterian Hymnbook",IPH2004,R27,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1635"
"Savior, Now with Contrite Hearts","Savior, now with contrite hearts",savior_now_with_contrite_hearts,"Moravian Book of Worship",Mor1995,741,"Savior, Now with Contrite Hearts",,"John Beck Hammer","John Beck Hammer","7.7.7.7 D",MARTHA,martha_hammer,31433216653232,English,,
"Karibu Na Wewe","Karibu na Wewe",karibu_na_wewe,"Nyimbo Za Imani Yetu",NZIY1994,209,"Karibu Na Wewe",,,,,,,,Swahili,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_his_peace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,367,,,"Timothy Dudley-Smith, b. 1926","Nicolaus Herman, c. 1485-1561; J. S. Bach, 1685-1750",8.6.8.8.6,NICLOAUS,lobt_gott_ihr_christen_herman,15555654323456651555,English,"<cite>Gloria in Excelsis</cite>",
"Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Vengo a ti, Jesús amado (Hear my prayer, beloved Jesus)",vengo_a_ti_jesus_amado,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,680,"Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Oh Cristo! (O Savior)","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955; María Eugenia Cornou, n. 1969; Martin E. Leckebusch, n. 1962","Evy Lucío Córdova, n. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish",,
"Where Shall I Spend My Eternity?","Where shall I spend my eternity?",where_shall_i_spend_my_eternity,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,8,"Where Shall I Spend My Eternity?","List, lost,--awful doom!","B. E. W.","B. E. Warren",,"[Where shall I spend my eternity?]",where_shall_i_spend_my_eternity,31233343352346665333,English,,
"No Peace to the Wicked","O sinner, come home to the Saviour",o_sinner_come_home_to_the_savior,"Anthems from the Throne",AT1888,11,"No Peace to the Wicked","O sinner, the Saviour has willed thee","D. S. Warner","B. E. Warren",,"[O sinner, come home the the Saviour]",o_sinner_come_home_to_the_savior_warren,5U333444321222D5U123,English,,
"The Golden Shore","Our boat is on a stormy sea",our_boat_is_on_a_stormy_sea,"The Bright Array",BA1889,36,"The Golden Shore","The golden shore, the balmy shore","F. J. C.","W. H. Doane",,"[Our boat is on a stormy sea]",our_boat_is_on_a_stormy_sea_doane,53153161651233253153,,,
"How Big Is God","Tho' man may strive to go beyond the reef of space",though_man_may_strive_to_go_beyond_the,"Hymns of Faith",HHOF1980,40,"How Big Is God","How big is God?","Stuart Hamblen","Stuart Hamblen",,"[Tho' man may strive to go beyond the reef of space]",though_man_may_strive_hamblen,,English,,
"No Peace to the Wicked","O sinner, come home to the Saviour",o_sinner_come_home_to_the_savior,"Songs of Victory",SoV1885,52,"No Peace to the Wicked","O sinner, the Saviour has willed thee","D. S. Warner","H. R. Jeffrey",,"[O sinner, come home to the Saviour]",o_sinner_come_home_to_the_savior_jeffrey,5U3235312112222123D5,English,,
"Ecce quomodo moritur justus","Ecce quomodo moritur justus",ecce_quomodo_moritur_justus,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,120,,,,,,,,,"German; Latin",,
"Peace for the Children","Peace for the children, peace, peace",peace_for_the_children_peace_peace,"More Voices",SVU2007,149,"Peace for the Children",,"Doreen Lankshear-Smith","Doreen Lankshear-Smith",,"[Peace for the children, peace peace]",peace_for_all_lankshearsmith,1132(1)D7U1D5I11321,English,,
"Where Shall I Spend My Eternity?","Where shall I spend my eternity?",where_shall_i_spend_my_eternity,"Select Hymns: for Christian worship and general gospel service",SHCW1911,339,"Where Shall I Spend My Eternity?","Lost, lost,--awful doom!","B. E. W.","B. E. Warren",,"[Where shall I spend my eternity?]",where_shall_i_spend_my_eternity,31233343352346665333,,,
"Come, let us sing to the Lord our song","Come, let us sing to the Lord our song",come_let_us_sing_to_the_lord_our_song,"The Book of Praise",TBP1997,412,"Come, let us sing to the Lord our song",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-; Jean Strathdee, 1944-",9.8.8.9,FORNEY,forney_strathdee,135171634555563,English,,
"Once in the Blest Baptismal Waters","Once in the blest baptismal waters",once_in_the_blest_baptismal_waters,"Christian Worship: Hymnal",CWH2021,678,"Once in the Blest Baptismal Waters",,"Emilie Juliane von Schwarzburg-Rudolstadt, 1637-1706","Christian Möck, 1737-1818",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"O God of Unrelenting Grace","O God of unrelenting grace",o_god_of_unrelenting_grace,"Moravian Book of Worship",Mor1995,738,"O God of Unrelenting Grace",,"Hermann I. Weinlick","Heinrich Isaak",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"C. Gregor Choralbuch (1784)"
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Yo te exalto","Yo te exalto, Dios mi Padre",yo_te_exalto_dios_mi_padre,"Celebremos Su Gloria",CSG1992,86,"Yo te exalto",,"Pete Sánchez, Jr.","Pete Sánchez, Jr.; F. B. J.",,"I EXALT YOU",i_exalt_you_sanchez,55555555655554435555,Spanish,"Es trad.",
"Siehe, wie gar bald stirbt der Gerechte","Siehe, wie gar bald stirbt der Gerechte",siehe_wie_gar_bald_stirbt_der_gerechte,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,121,,,,,,,,,German,,
"Psalm 138: Lord, Your Love Is Eternal","I give thanks to you, O Lord",i_give_thanks_to_you_o_lord,"Gather Comprehensive",GC1994,133,"Psalm 138: Lord, Your Love Is Eternal","Lord, your love is eternal","Roy James Stewart","Roy James Stewart",,"[I give thanks to you, O Lord]",i_give_thanks_to_you_o_lord,,English,,
"There is No Peace","There is no peace to the conscience defiled",there_is_no_peace_to_the_conscience,"His Fullness Songs",HFS1977,378,"There is No Peace","Peace is of God","Charles P. Jones","Charles P. Jones",,"[There is no peace to the conscience defiled]",there_is_no_peace_to_the_jones,12355567155554443555,English,,
"All Praise to Him","All praise to him, the God of light",all_praise_to_him_the_god_of_light,"Christian Worship: Hymnal",CWH2021,600,"All Praise to Him",,"Horatius Bonar, 1808-1889; Matt Merker, b. 1984; Bob Kauflin, b. 1955","Matt Merker, b. 1984; Bob Kauflin, b. 1955; Kevin Becker, b. 1983","8.8.8.8 D","ALL PRAISE TO HIM",all_praise_to_him_kauflin_merker,11231342115536322234,English,,
"Lord, in this broken world","Lord, in this broken world where you have placed us",lord_in_this_broken_world_where_you_have,"The Book of Praise",TBP1997,723,"Lord, in this broken world",,"Kathleen Rowat, 1906-","Healey Willan, 1880-1968","11.10.11.10 with refrain","STELLA ORIENTIS",stella_orientis_willan,32143254365176523543,English,,
