displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If Thou But Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Rejoice in the Lord",RITL1985,151,"If Thou But Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","George Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"<i>Wer nur den lieben Gott</i>",
"Loving Shepherd, kind and true","Loving Shepherd, kind and true",loving_shepherd_kind_and_true,"Chorale Book for England, The",CBE,152,"Loving Shepherd, kind and true",,Scheffler,,,,,,English,,
"Nothing fair on earth I see","Nothing fair on earth I see",nothing_fair_on_earth_i_see,"Chorale Book for England, The",CBE,158,"Nothing fair on earth I see",,"Scheffler ",,,,,,English,,
"Oh how blest are ye behond our telling","Oh how blest are ye behond our telling",o_how_blest_are_ye_beyond_our_telling,"Chorale Book for England, The",CBE,197,"Oh how blest are ye behond our telling",,"S. Dach",,,,,,English,,
"Thy Majesty, How Vast It Is","Thy majesty, how vast it is",thy_majesty_how_vast_it_is,"Hymnal and Liturgies of the Moravian Church",HLMC1969,219,"Thy Majesty, How Vast It Is",,"Johann Scheffler (Angelus), 1624-1677",,,"THY MAJESTY",thy_majesty,51117122223332122,English,"Moravian tr., 1789 a.","Grimm's Choralbuch, 1755; C. Gregor Choralbuch, 1784"
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,282,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"Common Service Book of the Lutheran Church",LHTC1918,301,,,"Johann Scheffler; John Wesley",,,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"König's <i>Harmonischer Liederschatz,</i> 1738"
"O Love, Who formedst me to wear","O Love, Who formedst me to wear",o_love_who_formedst_me_to_wear,"Common Service Book of the Lutheran Church",LHTC1918,364,,,"Johann Scheffler; Catherine Winkworth","William H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,552,,,"Johann Scheffler; John Wesley","William Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"Cometh sunshine after rain","Cometh sunshine after rain",cometh_sunshine_after_rain,"Chorale Book for England, The",CBE,4,"Cometh sunshine after rain",,Gerhardt,,7.7.7.7.7.7.7,,,,English,,
"Shall I not sing praise to Thee","Shall I not sing praise to Thee",shall_i_not_sing_praise_to_thee,"Chorale Book for England, The",CBE,10,"Shall I not sing praise to Thee",,Gerhardt,,7.7.7.7.7.7.7.7.7.7,,,,English,,
"Christ the Life of all the living","Christ the Life of all the living",christ_the_life_of_all_the_living,"Chorale Book for England, The",CBE,49,"Christ the Life of all the living",,Homburg,,,,,,English,,
"Ah wounded Head that bearest","Ah wounded Head that bearest",ah_wounded_head_that_bearest,"Chorale Book for England, The",CBE,51,"Ah wounded Head that bearest",,Gerhardt,,,,,,English,,
"All the World Give Praises Due","All the world give praises due",all_the_world_give_praises_due,"Hymnal and Liturgies of the Moravian Church",HLMC1969,57,"All the World Give Praises Due",,"Heinrich Held, 1620-1659; Anon.","John Antes, 1740-1811; John B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,"Tr. in ""Select Hymns from German Psalmody""",
"Jesu, priceless treasure","Jesu, priceless treasure",jesus_priceless_treasure,"Chorale Book for England, The",CBE,151,"Jesu, priceless treasure",,"J. Franck",,,,,,English,,
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Psalter Hymnal (Gray)",PsH,371,"Christ, the Life of All the Living","thousand, thousand thanks are due","Ernst C. Homburg; Catherine Winkworth",,"8.7.8.7.8.8 with refrain","JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,
"What shall I, a sinner, do?","What shall I, a sinner, do?",what_shall_i_a_sinner_do,"Chorale Book for England, The",CBE,110,"What shall I, a sinner, do?",,Flittner,,,,,,English,,
"O Bread of Life From Heaven","O Bread of life from heaven",o_bread_of_life_from_heaven,"Evangelical Lutheran Hymnary",ELH1996,266,"O Bread of Life From Heaven",,"Unknown; P. Schaff, 1819-1893","H. Isaac, c. 1450-1517; F. Melius Christiansen, 1871-1955 ",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring",jesu_joy_of_mans_desiring,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,328,"Jesu, Joy of Our Desiring",,"Martin Janus; Robert Seymour Bridges","Johann Schop; Johann Sebastian Bach",8.7.8.7.8.8.7.7,"JESU, JOY (WERDE MUNTER)",werde_munter_schop,345543223454321134,English,,
"When My Lips Can Frame No Sound","When my lips can frame no sound",when_my_lips_can_frame_no_sound,"Hymnal and Liturgies of the Moravian Church",HLMC1969,557,"When My Lips Can Frame No Sound",,"John Amos Comenius, 1592-1670; John Norman Libbey, 1866-1943",,,"ZEIGE MIR DEIN ANGESICHT",zeige_mir_dein_angesicht,51714323143221517143,English,,
"Jesus, Joy of Our Desiring","Jesus, joy of our desiring",jesu_joy_of_mans_desiring,"The United Methodist Hymnal",UMH,644,"Jesus, Joy of Our Desiring",,"Martin Janus; Anon.","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"JESU, JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Songs for Life",SFL,56,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Renew! Songs and Hymns for Blended Worship",RN1995,93,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Psalter Hymnal (Gray)",PsH,280,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Trinity Hymnal (Rev. ed.)",TH1990,303,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth; Anonymous","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at Your word",blessed_jesus_at_thy_word,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,454,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; Johann Sebastian Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,500,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; George Herbert Palmer",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"melody alt. <i>Das grosse Cantional oder Kirchen-Gesangbuch</i>1687"
"None Lacks a Friend Who Hath Thy Love","None lacks a friend who hath thy love",none_lacks_a_friend_who_hath_thy_love,"Rejoice in the Lord",RITL1985,577,"None Lacks a Friend Who Hath Thy Love",,"Richard Baxter","Henry Lawes",8.8.8.8,"WHITEHALL (PSALM VIII)",whitehall_lawes,1761346556717632,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The United Methodist Hymnal",UMH,596,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,76,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown, my Savior's love for me",my_song_is_love_unknown,"The Worshiping Church",TWC,202,"My Song Is Love Unknown",,"Samuel Crossman",,,,,,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Rejoice in the Lord",RITL1985,284,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,596,,,"Dean Samuel Crossman","John N. Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,,,
"O happy place! When shall I be","Jerusalem on high",jerusalem_on_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,608,,"O happy place! When shall I be","Dean Samuel Crossman","Charles Steggall",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,297,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd, 1665-1739","G. N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymnal and Liturgies of the Moravian Church",HLMC1969,124,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859; John Gambold, 1711-1771; Bernard of Clairvaux, 1091-1153","Hans Leo Hassler, 1564-1612",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Popular Melody; C. Gregor Choralbuch, 1784"
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,280,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt","Dimitri S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Evening and morning","Evening and morning",evening_and_morning,"Common Service Book of the Lutheran Church",LHTC1918,447,,,"Paul Gerhardt; Richard Massie","Johann G. Ebeling",,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,55654354232134564355,English,,
"We Believe in One True God","We believe in one true God",we_all_believe_in_one_true_god_father_so,"The United Methodist Hymnal",UMH,85,"We Believe in One True God",,"Tobias Clausnitzer; Catherine Winkworth","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J.G. Werner's <i>Choralbuch, </i>1815"
"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_father_so,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,137,"We All Believe in One True God",,"Tobias Clausnitzer; Catherine Winkworth",,8.7.7.7.7.7,"WIR GLAUBEN ALL' AN EINEN GOTT",wir_glauben_all_an_einen_gott_33543,335432232343221,English,,"<i>Kirchengesangbuch</i>, Darmstatdt, 1699; <i>Allgemeines Choral-Melodienbuch</i>, 1793, as in"
"We Believe in One True God","We believe in one true God",we_all_believe_in_one_true_god_father_so,"Rejoice in the Lord",RITL1985,609,"We Believe in One True God",,"Tobias Clausnitzer; Catherine Winkworth; Howard G. Hageman",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J.G. Werner's <i>Choralbuch</i> (1815) (arranged from)"
"Church, rejoice, Raise thy voice","Church, rejoice, Raise thy voice",church_rejoice_raise_thy_voice,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1094,,,"Georg Josephi",,,,,,English,,
"Now that the sun doth shine no more","Now that the sun doth shine no more",now_that_the_sun_doth_shine_no_more,"Chorale Book for England, The",CBE,165,"Now that the sun doth shine no more",,Hertzog,,,,,,English,,
"Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,3,"Comfort, Comfort You My People",,"Johannes G. Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"PSALM 42 ",genevan_42_bourgeois,123217651234321123,English,,
"Lord, Open Thou My Heart to Hear","Lord, open Thou my heart to hear",lord_open_thou_my_heart_to_hear,"The Lutheran Hymnal",LH1941,5,"Lord, Open Thou My Heart to Hear",,"Johannes Olearius; Matthias Loy",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"""Geistliche Lieder,"" Wittenberg, 1543"
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Chorale Book for England, The",CBE,12,"Blessed Jesus, at Thy word",,Clausnitzer,,7.8.7.8.8.8,,,,English,,
"We all believe in One true God","We all believe in One true God",we_all_believe_in_one_true_god_father_so,"Chorale Book for England, The",CBE,75,"We all believe in One true God",,Clausnitzer,,,,,,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Chorale Book for England, The",CBE,83,"Comfort, comfort ye my people",,"D. J. Olearius",,,,,,English,,
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Songs for Life",SFL,121,"Comfort, Comfort Now My People",,"Johannes  Olearius; Catherine Winkworth","Louis Bourgeois; Norma de Waal Malefyt",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"The Worshiping Church",TWC,132,"Comfort, Comfort Now My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"The Cokesbury Hymnal",CH1923a,187,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Psalter Hymnal (Gray)",PsH,194,"Comfort, Comfort Now My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Trinity Hymnal (Rev. ed.)",TH1990,197,"Comfort, Comfort Ye My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"Sinners Jesus Will Receive!","Sinners Jesus will receive!",sinners_jesus_will_receive,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,345,"Sinners Jesus Will Receive!","Sing it o'er and o'er again",Neumaster,"J. McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Psalter Hymnal (Blue)",BPsH,406,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Jesus, My Highest Treasure","Jesus, my highest treasure",jesus_my_highest_treasure,"Hymnal and Liturgies of the Moravian Church",HLMC1969,384,"Jesus, My Highest Treasure",,"Salomo Liscovius, 1640-1689; Frederick William Foster, 1760-1835",,,MUNICH,munich_mendelssohn,1236543335432211,English,"M. tr., 1754","""Neuvermehrtes Gesangbuch""; Meiningen, 1693 a."
"You Holy Angels Bright","You holy angels bright",ye_holy_angels_bright,"Trinity Hymnal (Rev. ed.)",TH1990,18,"You Holy Angels Bright",,"Richard Baxter","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"All praise and thanks to God most High","All praise and thanks to God most High",all_praise_and_thanks_to_god_most_high,"Chorale Book for England, The",CBE,2,"All praise and thanks to God most High",,Schutz,,8.8.8.8.8.8.8,,,,English,,
"A Deus, o Pai e Benfeitor","A Deus, o Pai e Benfeitor",a_deus_o_pai_e_benfeitor,"Hinário para o Culto Cristão ",HPCC1991,238,"A Deus, o Pai e Benfeitor",,"Thomas Ken; Sarah Poulton Kalley","Louis Bourgeois",8.8.8.9,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,Portuguese,,
"Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,"Common Service Book of the Lutheran Church",LHTC1918,51,,,"Johann Franck; Catherine Winkworth","Johann Crüger",,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_viera,"The United Methodist Hymnal",UMH,94,"Praise God, from Whom All Blessings Flow",,"Thomas Ken; Gilbert H. Vieira","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
Doxology,"Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Timeless Truths",TTvirt,410,Doxology,,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,"Timeless Truths (http://library.timelesstruths.org/music/Doxology); Anonymous/Unknown, <i>The Blue Book</i> (8); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (631)","Timeless Truths (http://library.timelesstruths.org/music/Doxology); Anonymous/Unknown, <i>The Blue Book</i> (8); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (631)"
"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,542,"All Praise to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Parker's <i>Whole Psalter</i>,  c. 1561, adapt."
"Where Wilt Thou Go","Where wilt Thou go since night draws near",where_wilt_thou_go_since_night_draws_nea,"Evangelical Lutheran Hymnary",ELH1996,578,"Where Wilt Thou Go",,"Unknown; A. Crull, 1845-1923",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,
"All Praise to God, Who Reigns Above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal (Rev. ed.)",TH1990,4,"All Praise to God, Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for the Living Church",HFLC1974,13,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesange,</i> Berlin, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Worshiping Church",TWC,50,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Louvai ao Deus da Criação","Louvai ao Deus da criação",louvai_ao_deus_da_criao,"Hinário para o Culto Cristão ",HPCC1991,50,"Louvai ao Deus da Criação",,"Johann Jakob Schütz; João Soares da Fonseca","Maurice F. Bell",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,Portuguese,,"Bohemian Brothers Hymnal, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Renew! Songs and Hymns for Blended Worship",RN1995,52,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances Cox","Heinrich Reimann",,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"What God Ordains Is Always Right","What God ordains is always right",what_god_ordains_is_always_right,"The Worshiping Church",TWC,82,"What God Ordains Is Always Right",,"Samuel Rodigast; Gracia Grindal","Severus Gastorius",8.7.8.7.8.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Hymnal (Rev. ed.)",TH1990,108,"Whate'er My God Ordains Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.5.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,126,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Chorale Book for England, The",CBE,135,"Whate'er my God ordains is right",,Rodigast,,,,,,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Rejoice in the Lord",RITL1985,146,"Sing Praise to God Who Reigns Above",,"J.J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"Sei Lob und Ehr"," Bohemian Brethren, 1566 (melody in the hymnbook of the); J. B. Reimann's <i>Deutsche Geistlich Lieder</i> (1895) (as given in)"
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Rejoice in the Lord",RITL1985,153,"Whate'er My God Ordains Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"<i>Was Got thut</i>",
"All praise to God Who reigns above","All praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"Common Service Book of the Lutheran Church",LHTC1918,285,,,"Johann Jacob Schütz; Frances Elizabeth Cox",,8.7.8.7.8.8.7,"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,55557654531345655555,English,,"Luther's <i>Etlich cristlich Lider,</i> Wittenberg, 1524"
"What God Ordains Is Always Right","What God ordains is always right",what_god_ordains_is_always_right,"Psalter Hymnal (Gray)",PsH,451,"What God Ordains Is Always Right",,"Samuel Rodigast, 1649-1708; Gracia Grindal","Severus Gastorius",8.7.8.7.8.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Psalter Hymnal (Gray)",PsH,465,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances Elizabeth Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,483,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"My High Tower","Is God for me? I fear not, though all against me rise",is_god_for_me_i_fear_not_though_all_agai,"Hymns of Ter Steegen and Others (Second Series)",HTS2,96,"My High Tower",,"Paul Gerhardt, d. 1676",,,,,,English,,
"All things hang on our possessing","All things hang on our possessing",all_depends_on_our_possessing,"Chorale Book for England, The",CBE,130,"All things hang on our possessing",,Anon.,,,,,,English,,
"Commit Thou All Thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Rejoice in the Lord",RITL1985,148,"Commit Thou All Thy Griefs",,"Paul Gerhardt; John Wesley",,"6.6.8.6 D","ICH HALTE",ich_halte_treulich_still_bach,5315655234321236456,English,"<i>Befiehl du deine Wegen</i>","Schemelli <i>Gesangbuch</i> (1736)"
"Fairest Lord Jesus!","Fairest Lord Jesus! ",fairest_lord_jesus_ruler_of_all_nature,"Revival Hymns and Choruses",RHC,66,"Fairest Lord Jesus!",,"Joseph A. Seiss, 1823-1904","Richard S. Willis, 1819-1900",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster Gesangbuch, 1677","<cite>Schlesische Volkslieder</cite>, 1842"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"Hymns for Youth",H4Y1966,137,"Fairest Lord Jesus",,"Lilian Stevenson, 1924; Unknown",,5.6.8.5.5.8,"SCHONSTER HERR JESU",schonster_herr_jesu_51277,512771234557334,English,,"Munster Gesangbuch, 1677"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"The Book of Praise",BoPR1972,232,"Fairest Lord Jesus",,"Lilian Stevenson, 1871-1960; Anonymous","James Hopkirk, b.1908",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,"Silesian Folksong"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,356a,,,Anonymous,,5.6.8.5.5.8,"FAIREST LORD JESUS",schonster_herr_jesu_51277,512771234557334,English,"Münster, 1677; <i>Tr. unknown</i>; <i>pub.</i>, Richard S. Willis, 1850","Münster, 1677"
