hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In His Name","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,IHN1916,d131,,,"Elizabeth K. Mills",,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","To be there, to be there","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,ISS1895,50,,"To be there, to be there","Mrs. Elizabeth Mills","Geo. C. Stebbins.  By per",,"WHAT MUST IT BE TO BE THERE?",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","In the sweet by and by","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,JG1877,232,,"In the sweet by and by",,,,,,,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","The Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,JoP1884,62,"The Realms of the Blest","What must it be to be there?","Mrs. M. E. Mills","Asa Hull",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_hull,13234345653117123323,English,,
"Joy and Gladness: For the Sunday-school and home","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,JG1880,S34,,,,,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","By and By","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,JW1878,225,"By and By","In the sweet by and by",,,,,,,English,,
"Kind Words","We sing of the realms of the blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,KW1891,d107,,,"Elizabeth K. Mills",,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","We sing of the realms of the blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,KWNC1871,21,,,,"B. Manly, Jr.  ",,"REALMS OF THE BLEST",realms_of_the_blest_manly,33133217155355432356,English,,
"Light and Life Songs No. 2","When the Tempest Passes Over","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,LLS21914,25,"When the Tempest Passes Over","When the tempest passes over","Elizabeth Mills","M. B. Miller",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_blest_34556,34556535155666513234,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings","By and by","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,LL1881,133b,"By and by","In the sweet by and by",,,,,,,English,,
"Liturgy and Hymns for Sunday Schools","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,LHSS1858,d181,,,"Elizabeth K. Mills",,,,,,English,,
"Love and Praise","What must it be to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,LP1883,d154,"What must it be to be there",,"Elizabeth K. Mills",,,,,,English,,
"Manly's Choice","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,MC1891,d236,,,"Elizabeth K. Mills",,,,,,English,,
"Manual for the chapel of Girard College","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,MCGC1891,168,,,"Mrs. Elizabeth Mills (1805-1829)",,8,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,MSSE1861,d250,,,"Elizabeth K. Mills",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,MSSS1858,d224,,,"Elizabeth K. Mills",,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","We sing of the realms of the blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,MLHB1920,273,,,"Mrs. E. Mills",,,CELESTE,celeste_lancashire,511112321712222,English,,
"Missionary Hymns","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,MH1890,d99,,,"Elizabeth K. Mills",,,,,,English,,
"New Christian Hymn and Tune Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,NCHT1882,535,,,"Mrs. E. Mills","A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"New Christian Hymn and Tune Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,NCHT1887,535,,,"Mrs. E. Mills","A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"New Christian Hymn and Tune Book","Glorious land, city fair","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,NCHT1887,766,,"Glorious land, city fair","Elizabeth K. Mills",,,,,,English,,
"New Spiritual Songs","Over there, over there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,NSS1887,213c,,"Over there, over there",,,,,,,English,,
"New Standard Singer","We sing of the realms of the blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,NSS1869,d237,,,"Elizabeth K. Mills",,,,,,,,
"New Standard Singer, Pt. 1-7","We sing of the realms of the blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,NSSP1868,d241,,,"Elizabeth K. Mills",,,,,,,,
"New Starry Crown for the Sabbath School","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,NSCS1877,d73,,,"Aldine S. Kieffer; Elizabeth K. Mills",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,OWH21883,257,,,Wilson,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,OWH31896,1507,,,"Elizabeth Mills, 1805-29",,,,,,,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","We speak of the land of the blest","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,1HSG1883,d82,,,"Elizabeth K. Mills",,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","In the sweet by and by","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,OHSP1890,51,,"In the sweet by and by",,,,,,,English,,
"Our Favorite Hymnal","But what must it be to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,OFH1938,d351,,"But what must it be to be there","Elizabeth K. Mills",,,,,,,,
"Our New Hymnal","But what, but what, but what must it be to be","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,ONH1893,402,,"But what, but what, but what must it be to be","Elizabeth Mills",,,,,,,,
"Our Service of Song","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,OSoS1875,d278,,,"Elizabeth K. Mills",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PH1843,586,,,"Elizabeth K. Mills",,,,,,,,
"Parish Psalmody","Happiness of heaven","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PP1844,d889,"Happiness of heaven",,"Elizabeth K. Mills",,,,,,,,
"Parish Psalmody","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PP1848,d906,,,"Elizabeth K. Mills",,,,,,,,
"Perennial Songs","Land of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PS1891,d222,"Land of the blest","Over there, over there","Elizabeth K. Mills",,,,,,,,
"Plymouth Collection","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PC1863,a1206,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PCHT1855,1206,,,,,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PSSC1858,64,,,,,,,,,,,
"Pocket Hymn Book for Social Worshp Everywhere","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PHBS1869,d88,,,"Elizabeth K. Mills",,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PHOS1867,246,,,"Elizabeth K. Mills",,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PHR1885,185,,,"Mrs. E. Mills","A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"Praises of Jesus","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PoJ1865,d97,,,"Elizabeth K. Mills",,,,,,,,
"Precious Hymns for Times of Refreshing and Revival","The Land of the Blest","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,PH1885,99,"The Land of the Blest","In the sweet by and by",,,,,,,,,
"Precious Hymns: for Times of Refreshing and Revival","The Land of the Blest","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,PH1900,99,"The Land of the Blest",,,,,,,,English,,
"Precious Songs","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PS1884,d68,,"To be there","Elizabeth K. Mills",,,,,,,,
"Priceless Jewels","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PJ1887,d59,,"To be there","Elizabeth K. Mills",,,,,,,,
"Primitive Baptist Hymn and Tune Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PBHT1918,221,,,,"A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"Primitive Baptist Hymn and Tune book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PBHT1907,221,,,,"A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"Primitive Baptist Hymn and Tune Book. Rev.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PBHT1935,d184,,,"Elizabeth K. Mills",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PBHB1887,d200,,,"Elizabeth K. Mills",,,,,,,,
"Psalms, Hymns and Spiritual Songs","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,PHSS1899,d334,,,"Elizabeth K. Mills",,,,,,English,,
"Redeemer's Praise: for the Sunday-school, church and family","By and By","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,RP1882,128b,"By and By","In the sweet by and by",,,,,,,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,RCMB1867,d357,,,"Elizabeth K. Mills",,,,,,,,
"Revival Hymns","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,RH1871,d89,,,"Elizabeth K. Mills",,,,,,,,
"Revival Hymns","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,RH1860,d179,,,"Elizabeth K. Mills",,,,,,,,
"Sabbath Songs for Children's Worship","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SS1869,d182,,,"Elizabeth K. Mills",,,,,,,,
"Sabbath-School Hymn-Book","We sing of the realms of the blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSHB1872,203,,,,,,,,,,,
"Sacred Lyrics","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SL1868,d165,,,"Elizabeth K. Mills",,,,,,,,
"Sacred Melodies (Revised)","We speak of the land of the blest","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,SMR1889,d327,,,"Elizabeth K. Mills",,,,,,,,
"Sacred Melodies for Social Worship","We speak, we speak of the realms of the blest","We speak, we speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SMSW1859,181,,,,,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","What Must it be to be There!","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,SSSC1880,347,"What Must it be to be There!","To be there! to be there!","Elizabeth Mills","Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","What Must it be to be There!","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,SSAS1890,347,"What Must it be to be There!","To be there! to be there!","Elizabeth Mills","Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SAM1880,210,"Realms of the Blest",,,,,"[We speak of the realms of the blest]",celeste_lancashire,511112321712222,English,,
"Salvation Army Songs","To be there! to be there!","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SAS1911,637,,"To be there! to be there!",,,,,,,English,,
"Second Advent Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SAHB1850,d82,,,"Elizabeth K. Mills",,,,,,,,
"Second Advent Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SAHB1867,d112,,,"Elizabeth K. Mills",,,,,,,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SHMS1861,d116,,,"Elizabeth K. Mills",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","We Speak of the Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSSS1885,100,"We Speak of the Realms of the Blest","But what must it be to be there?","Mrs. Elizabeth Mills","J. C. Engelbrecht",,"[We speak of the realms of the blest]",the_beautiful_river_hull,51117121712321171251,English,,
"Select Songs for the Sunday School","We Speak of the Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSSS1884,100,"We Speak of the Realms of the Blest","But what must it be to be there?","Mrs. Elizabeth Mills","J. C. Engelbrecht",,"[We speak of the realms of the blest]",the_beautiful_river_hull,51111712171132117125,English,,
"Seventh-day Adventist Hymnal","We Speak of the Realms","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SDAH1985,434,"We Speak of the Realms",,"Elizabeth Mills (1805-1829)","Lewis Edson (1784-1820)","8.8.8.8 D",CONTRAST,contrast_german,"11513 13543 45543 2",,,"Early American Melody"
"Sing the Gospel","What must it be","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SG1882,d95,"What must it be","What must it be there","Elizabeth K. Mills",,,,,,,,
"Soldier's Friend","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SF1865,d91,,,"Elizabeth K. Mills",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SPBH1862,d94,,,"Elizabeth K. Mills",,,,,,,,
"Songs for Social and Public Worship","We speak of the realms of the blessed","We speak of the realms of the blessed",we_speak_of_the_realms_of_the_blest,SSPW1863,988,,,,,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSSG1876,126b,,,"Elizabeth K. Mills",,,,,,,,
"Songs for the Lord's House","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,S4LH1880,429,,,"Elizabeth Mills","C. Steggall",,TABOR,tabor_steggall,517653656136534,English,,
"Songs for the Service of Prayer","To be there","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,S4So1880,464,,"To be there","Mrs. Elizabeth Mills","Geo. C. Stebbins",,"WHAT MUST IT BE TO BE THERE",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"Songs of Cheer for the Master's Workers","In the sweet by and by","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SCMW1881,d58,,"In the sweet by and by","Elizabeth K. Mills",,,,,,,,
"Songs of Comfort","What must it be to be there","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,SoC1938,d107,"What must it be to be there","To be there","Elizabeth K. Mills",,,,,,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SoG1879,141a,,,,"A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SGCN1877,141a,,,,"A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SoP1886,1047,,,"Elizabeth K. Mills",,,,,,,,
"Songs of Praise and Devotion","What must it be to be there","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,SoPD1894,d93,"What must it be to be there","O that beautiful land","Elizabeth K. Mills",,,,,,,,
"Songs of Praises: for Use in Revival Meetings","By and by","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SPUR1885,d87,"By and by","In the sweet by and by","Elizabeth K. Mills",,,,,,,,
"Songs of Saving Power","To be there","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,SoSP1890,d224,,"To be there","Harry Clayton; Elizabeth K. Mills",,,,,,,,
"Songs of Service","What must it be to be there","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,SoS1937,d77,"What must it be to be there","To be there","Elizabeth K. Mills",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SoC1862,1174,,,"Elizabeth K. Mills",,,,,,,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","What Must it Be to Be There","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSBC1887,10,"What Must it Be to Be There","To be there, to be there","Mrs. Elizabeth Mills","Charles Edward Pollock",,"[We speak of the realms of the blest]",we_speak_of_the_land_of_the_ble_pollock,34556512332217321345,English,,
"Songs of Triumph [with Supplement]","We speak of the land of the blest","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,SoTS1885,a110,,,,,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","We speak of the land of the blest","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,SoT1882,110,,,,,,,,,English,,
"Songs of Zion: a collection of old and new songs","What Must it Be to Be There?","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,SoZ1899,84,"What Must it Be to Be There?","To be there, to be there","Mrs. Elizabeth Mills","J. M. Hunt",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_blest_hunt,13555566532235443135,English,,
"Sought-Out Songs for Christian Workers","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SOSC1888,d158,"To be there",,"Elizabeth K. Mills",,,,,,,,
"Sought-Out Songs for Christian Workers","To be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SOSC1889,d160,"To be there",,"Elizabeth K. Mills",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SME1870,d395,,,"Elizabeth K. Mills",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSHP1879,d205,,,"Elizabeth K. Mills",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Over there, over there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSGM1878,101c,,"Over there, over there",,,,,,,English,,
"Sunday School Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSHB1854,d173,,,"Elizabeth K. Mills",,,,,,,,
"Sunday School Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSHB1864,d483,,,"Elizabeth K. Mills",,,,,,,,
"Sunday-School Hymns","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,SSH1856,207,,,,,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The Land of the Blest","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,TTOJ1886,337,"The Land of the Blest","In the sweet by and by",,,,,,,,,
"The Advent Christian Hymnal","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,ACH1894,d964,,,"Elizabeth K. Mills",,,,,,,,
"The American Hymn and Tune Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,AHTB1860,d848,,,"Elizabeth K. Mills",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,AHTB1869,d152,,,"Elizabeth K. Mills",,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,ASSM1858,d192,,,"Elizabeth K. Mills",,,,,,English,,
"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,ASS1858,d59,,,"Elizabeth K. Mills",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BH1849,325,,,Anon.,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BHTB1868,1206,,,,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BHUC1883,686,,,"Elizabeth Mills",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BHS1905,d629,,,"Elizabeth K. Mills",,,,,,,,
"The Baptist Hymnal: for use in the church and home","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BHUC2012,686,,,"Elizabeth Mills",,,,,,,,
"The Baptist Praise Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BPBC1871,1054,,,"Elizabeth Mills",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BP1850,1293,,,"Elizabeth K. Mills",,,,,,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","The Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BSS1896,91,"The Realms of the Blest","To be there, to be there","Elizabeth Mills","Woodbury; H. R. Christie",,"[We speak of the realms of the blest]",pierce_woodbury,123333432712234323,English,,
"The Bible Harp","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BH1869,d296,,,"Elizabeth K. Mills",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BPHP1869,d855,,,"Elizabeth K. Mills",,,,,,,,
"The Book of Worship","Heavenly city","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BoW1867,d552,"Heavenly city",,"Elizabeth K. Mills",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,TBH1901,584,,,"Elizabeth Mills","I. B. Woodbury",,PIERCE,pierce_woodbury,123333432712234323,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","What Must It Be to Be There","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,BHSS1884,287,"What Must It Be to Be There","To be there, to be there","Mrs. E. Mills","J. C. Ewing",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_ewing,13215432543135432211,English,,
"The Canadian Baptist Hymn Book","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CBHB1873,794,,,"Elizabeth Mills",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CBHC1889,d679,,,"Elizabeth K. Mills",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CH1892,244,,,"Mrs. M. E. Mills",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CH1895,244,,,"Mrs. M. E. Mills","Geo. C. Stebbins",,"[We speak of the realms of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CH1889,244,,,"Mrs. M. E. Mills","Geo. C. Stebbins",,"[We speak of the realms of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"The Canadian Warbler","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CW1863,d180,,,"Elizabeth K. Mills",,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","But what must it be to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CSSM1869,d196,,"But what must it be to be there","Elizabeth K. Mills",,,,,,,,
"The Centennial Hymnal","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CH1911,d432,,,"Elizabeth K. Mills",,,,,,,,
"The Children's Hymnary","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,CH1879,d136,,,"Elizabeth K. Mills",,,,,,,,
"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)","We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,C41858,H71,,,"Elizabeth K. Mills",,,,,,,,
