displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,452,,,Doddridge,,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,210,,," Dwight",,,,,,English,,
"I hear the voice of singing","I hear the voice of singing",i_hear_the_voice_of_singing,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,19,,,"S. Dyer",,,,,,English,,
"That thou art love, O God, I see","That thou art love, O God, I see",that_thou_art_love_o_god_i_see,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,21,,,"S. Dyer",,,,,,English,,
"Come, heart-broken sinner","Come, heart-broken sinner",come_heart_broken_sinner,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,137,,,"S. Dyer",,,,,,English,,
"Beneath the Jordan's limpid wave","Beneath the Jordan's limpid wave",beneath_the_jordans_limpid_wave,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,191,,,"S. Dyer",,,,,,English,,
"Repent, believe, and be baptized","Repent, believe, and be baptized",repent_believe_and_be_baptized_the_great,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,194a,,,"S. Dyer",,,,,,English,,
"Enter, Jesus bids thee welcome","Enter, Jesus bids thee welcome",enter_jesus_bids_thee_welcome,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,208,,,"S. Dyer",,,,,,English,,
"My bark is on the deep","My bark is on the deep",my_bark_is_on_the_deep,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,247,,,"S. Dyer",,,,,,English,,
"Illusion of life","Soft and light o'er the soul are now gliding",soft_and_light_oer_the_soul_are_now_glid,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,253,"Illusion of life",,"S. Dyer",,,,,,English,,
"Farewell to my home","Farewell to my home",farewell_to_my_home,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,310,,,"S. Dyer",,,,,,English,,
"I would not have life's pathway smooth","I would not have life's pathway smooth",i_would_not_have_lifes_pathway_smooth,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,317,,,"S. Dyer",,,,,,English,,
"Should storms arise and darkness reign","Should storms arise and darkness reign",should_storms_arise_and_darkness_reign,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,319,,,"S. Dyer",,,,,,English,,
"O Lord, we come before thee now","O Lord, we come before thee now",o_lord_we_come_before_thee_now_thou_who,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,376,,,"S. Dyer",,,,,,English,,
"While now we taste these emblems, Lord","While now we taste these emblems, Lord",while_now_we_taste_these_emblems_lord,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,390,,,"S. Dyer",,,,,,English,,
"Our life is like an idle dream","Our life is like an idle dream",our_life_is_like_an_idle_dream,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,422,,,"S. Dyer",,,,,,English,,
"When at the margin of the stream","When at the margin of the stream",when_at_the_margin_of_the_stream,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,428,,,"S. Dyer",,,,,,English,,
"How sad to return to the home where light-hearted","How sad to return to the home where light-hearted",how_sad_to_return_to_the_home_where_ligh,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,444,,,"S. Dyer",,,,,,English,,
"O thou whose mercy guides my way","O thou whose mercy guides my way",o_thou_whose_mercy_guides_my_way,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,329,,," Edmeston",,,,,,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,337,,,Edmeston,,,,,,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,352,,,Edmeston,,,,,,English,,
"Sinners, the voice of God regard!","Sinners, the voice of God regard!",sinners_the_voice_of_god_regard,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,94,,," Fawcett",,,,,,English,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,176,,,Fawcett,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,202,,," Fawcett",,,,,,English,,
"Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,219,,,Fawcett,,,,,,English,,
"Hasten, O sinner, to be wise","Hasten, O sinner, to be wise",hasten_sinner_to_be_wise,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,97,,,Fawcett,,,,,,English,,
"O Lord, and will thy pardoning love","O Lord, and will thy pardoning love",dear_lord_and_will_thy_pardoning_love,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,177,,," Fellows",,,,,,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,38,,,Gibbons,,,,,,English,,
"Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,183,,,"J. E. Giles",,,,,,English,,
"Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,196,,,Godwin,,,,,,English,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,12,,,"W. Goode",,,,,,English,,
"Behld a stranger at the door!","Behld a stranger at the door!",behold_a_stranger_at_the_door,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,102,,,Grigg,,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,163,,,Grigg,,,,,,English,,
"Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,118,,,"J. B. Hague",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,361,,,Hammond,,,,,,English,,
"Prayer is appointed to convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,69,,,Hart,,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,73,,," Hart",,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,110,,," Hart",,,,,,English,,
"Oh! for a glance of heavenly day","Oh! for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,289,,," Hart",,,,,,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,271,,,Haweis,,,,,,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,245,,," Heath",,,,,,English,,
"By cool Siloam's shady ril","By cool Siloam's shady ril",by_cool_siloams_shady_rill,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,297,,," Heber",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,405,,," Heber",,,,,,English,,
"Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,445,,," Heber",,,,,,English,,
"My soul shall praise thee, O my God","My soul shall praise thee, O my God",my_soul_shall_praise_thee_o_my_god,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,8,,,Heginbotham,,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,265,,," Holman",,,,,,English,,
"Oh, how the hearts of those revive","Oh, how the hearts of those revive",o_how_the_hearts_of_those_revive,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,306,,,Hoskins,,,,,,English,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,323,,," Hoskins",,,,,,English,,
"That blissful place is my father-land","There is a place where my hopes are stayed",there_is_a_place_where_my_hopes_are_stay,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,457,,"That blissful place is my father-land","W. Hunter",,,,,,English,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,113,,,Hyde,,,,,,English,,
"Oh, when shall I see Jesus","Oh, when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,171,,,Tiebout,,,,,,English,,
"Come, thou soul-transforming Spirit","Come, thou soul-transforming Spirit",come_thou_soul_transforming_spirit,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,87,,,Jay,,,,,,English,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,136,,,Jones,,,,,,English,,
"Our Saviour bowed beneath the wave","Our Saviour bowed beneath the wave",our_savior_bowed_beneath_the_wave,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,188,,,Judson,,,,,,English,,
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,193,,," Judson",,,,,,English,,
"Hark!  ten thousand harps and voices","Hark!  ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,43,,,Kelly,,,,,,English,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,195,,,Kelly,,,,,,English,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,357,,,Kelly,,,,,,English,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,401,,,Kelly,,,,,,English,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,466,,,Kelly,,,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,370,,,Kenn,,,,,,English,,
"Didst thou, dear Saviour, suffer shame","Didst thou, dear Saviour, suffer shame",didst_thou_dear_jesus_suffer_shame,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,165,,,Kirkham,,,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,252,,,Kirkham,,,,,,English,,
"When torn is the bosom by sorrow or care","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,71,,,"Miss Lutton",,,,,,English,,
"Evening worship","Now, from the altar of our hearts",now_from_the_altar_of_my_heart,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,368,"Evening worship",,Mason,,,,,,English,,
"If worldlings ask the reason why","If worldlings ask the reason why",if_worklings_ask_the_reason_why,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,320,,,Mayo,,,,,,English,,
"Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,23,,,Medley,,,,,,English,,
"Oh, turn, great Ruler of the skies","Oh, turn, great Ruler of the skies",o_turn_great_ruler_of_the_skies,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,353,,,Merrick,,,,,,English,,
"Our souls by love together knit","Our souls by love together knit",our_souls_by_love_together_knit,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,207,,," Miller",,,,,,English,,
"Prayer is the soul’s sincere desire","Prayer is the soul’s sincere desire",prayer_is_the_souls_sincere_desire,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,64,,,Montgomery,,,,,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,156,,,Montgomery,,,,,,English,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,199,,,Montgomery,,,,,,English,,
"Lord, let my prayer like incense rise","Lord, let my prayer like incense rise",lord_let_my_prayer_like_incense_rise_and,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,328,,,Montgomery,,,,,,English,,
"Oh! where shall rest be found?","Oh! where shall rest be found?",o_where_shall_rest_be_found,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,336,,,Montgomery,,,,,,English,,
"Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,432,,,Montgomery,,,,,,English,,
"Come ye disconsolate, where’er ye languish","Come ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,255,,,Moore,,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,374,,,Moore,,,,,,English,,
"This world is all a fleeting show","This world is all a fleeting show",this_world_is_all_a_fleeting_show,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,467,,," Moore",,,,,,English,,
"Searcher of hearts! from mine erase","Searcher of hearts! from mine erase",searcher_of_hearts_from_mine_erase,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,296,,," Morris",,,,,,English,,
"O'er the  gloomy hills of darkness","O'er the  gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,398,,,"Mrs. Williams",,,,,,English,,
"I would not live always: I ask not to stay","I would not live always: I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,442,,,Muhlenberg,,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,31,,,Newton,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,56,,," Newton",,,,,,English,,
"Behold the throne of grace!","Behold the throne of grace!",behold_the_throne_of_grace,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,67,,," Newton",,,,,,English,,
"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,70,,," Newton",,,,,,English,,
"Saviour, visit thy plantation","Saviour, visit thy plantation",savior_visit_thy_plantation,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,88,,,Newton,,,,,,English,,
"Once, O Lord, thy garden flourished","Once, O Lord, thy garden flourished",once_o_lord_thy_garden_flourished,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,89,,,Newton,,,,,,English,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,93,,," Newton",,,,,,English,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,108,,,Newton,,,,,,English,,
"I saw One hanging on a  tree","I saw One hanging on a  tree",i_saw_one_hanging_on_a_tree_in_agony,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,126,,,Newton,,,,,,English,,
"Beside the gospel pool ","Beside the gospel pool ",beside_the_gospel_pool_appointed_for_the,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,135,,,Newton,,,,,,English,,
"""Mercy, O thou Son of David""","""Mercy, O thou Son of David""",mercy_o_thou_son_of_david,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,140,,," Newton",,,,,,English,,
"Amazing grace! how sweet the sound ","Amazing grace! how sweet the sound ",amazing_grace_how_sweet_the_sound,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,153,,,Newton,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,158,,,Newton,,,,,,English,,
"Kindred in Christ, for his dear sake","Kindred in Christ, for his dear sake",kindred_in_christ_for_his_dear_sake,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,209,,,Newton,,,,,,English,,
"Once I thought my mountain strong","Once I thought my mountain strong",once_i_thought_my_mountain_strong,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,257,,,Newton,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,262,,,Newton,,,,,,English,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,276,,,Newton,,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,277,,,Newton,,,,,,English,,
"Mary, to the Saviour's tomb","Mary, to the Saviour's tomb",mary_to_the_saviors_tomb,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,295,,,Newton,,,,,,English,,
"Begone, unbelief!","Begone, unbelief!",begone_unbelief_my_savior_is_near,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,301,,,Newton,,,,,,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,325,,,Newton,,,,,,English,,
"Now, gracious Lord, thine arm reveal","Now, gracious Lord, thine arm reveal",now_gracious_lord_thine_arm_reveal,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,335,,,Newton,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,340,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,347,,,Newton,,,,,,English,,
"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,417,,," Newton",,,,,,English,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,393,,,"B. W. Noel",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,121,,,Occum,,,,,,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,448,,,Olivers,,,,,,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,162,,,"R. Palmer",,,,,,English,,
