displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Give Thee But Thine Own","We give Thee but Thine own","We Give Thee But Thine Own",,we_give_thee_but_thine_own,English,"William W. How",,,481
"For all the saints who from their labors rest","For all the saints who from their labors rest",,,for_all_the_saints_who_from_their_labors,English,"W. W. How",10.10.10.4,,567
"In That Great Gittin' Up Mornin'","There's a better day a comin' fare ye well, fare ye well","In That Great Gittin' Up Mornin'","In that great gittin' up mornin' fare ye well, fare ye well",theres_a_better_day_a_coming_fare_ye_wel,English,,"14.14.12.12 with refrain","Negro Spiritual",5
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,723
"He Is Coming","Oh, Jesus my Savior, He is coming again","He Is Coming",,o_jesus_my_savior_he_is_coming_again,,"Gerald S. Henderson",Irregular,,1
"We Who Once Were Dead","We who once were dead","We Who Once Were Dead",,we_who_once_were_dead,English,"Muus Jacobse",5.6.5.6.5,,5
"Resurrection Morn","On the resurrection morning","Resurrection Morn",,on_the_resurrection_morning_soul_and_bod,English,"Sabine Baring-Gould",,,73
"When the Trumpet Shall Sound","When the trumpet shall sound","When the Trumpet Shall Sound","In the morning of joy",when_the_trumpet_shall_sound_evilsizer,English,"Mrs. R. A. Evilsizer",6.6.6.6.6.6.7.6,,47
"Jesus is Coming","Jesus is coming! awake the glad song","Jesus is Coming","Coming again, coming again!",jesus_is_coming_awake_the_glad_song,,"R. L. Fletcher",,,2
"When Judgment Day Is Drawing Near","When judgment day is drawing nigh","When Judgment Day Is Drawing Near","O where shall I be when the first trumpet sounds",when_judgment_day_is_drawing_nigh,English,"C. P. J.",,,51
"Jesus is Coming","Jesus is coming! sing the glad word!","Jesus is Coming","Jesus is coming, is coming again!",jesus_is_coming_sing_the_glad_word,English,"El Nathan",,,19
"He is coming, He is coming","He is coming, He is coming",,,he_is_coming_he_is_coming_not_as_once,English,"Miss Frances Ridley Havergal, 1836-1879",,,42
"The Call to Judgment","When the trumpet of God shall be sounding","The Call to Judgment",,when_the_trumpet_of_god_shall_be_soundin,English,"Lillian Rainor",,,3
"¡Oh! cuán gratas las nuevas","¡Oh! cuán gratas las nuevas al peregrino aquí","¡Oh! cuán gratas las nuevas","Sí, viene, viene",oh_cuan_gratas_las_nuevas,Spanish,"Edgar L. Maxwell (1878-1940); Anónimo",,,2
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,,499
"Atakuja Mawinguni","Atakuja mawinguni ","Atakuja Mawinguni",,atakuja_mawinguni,Swahili,,,,1
"When Jesus Shall Come Again","When Jesus comes to gather His fold","When Jesus Shall Come Again","Oh there'll be shouting shouting when the Savior appears",when_jesus_comes_to_gather_his_fold,English,"Sylvia Rose",,,1
"Jesus Is Coming Soon","Troublesome times are here","Jesus Is Coming Soon",,troublesome_times_are_here_filling_mens_,English,"R. E. Winsett",,,6
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,136
"When He Shall Come","When he shall come, resplendent in his glory","When He Shall Come",,when_he_shall_come_resplendent_in_his_gl,English,"Almeda J. Pearce",11.10.11.10,,13
"By Christ Redeemed","By Christ redeemed, in Christ restored","By Christ Redeemed",,by_christ_redeemed_in_christ_restored,English,"George Rawson; Margaret Clarkson",8.8.8.4,,183
"Coming Again","Jesus is coming","Coming Again",,jesus_is_coming_jesus_is_coming,English,"Mosie Lister",5.5.5.5,,1
"Should We Meet Here No More","Should we meet no more till at the judgment","Should We Meet Here No More","Should we meet here no more",should_we_meet_no_more_till_at_the_judg,,"D. O. T.",10.9.10.10.6.6.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Should_We_Meet_Here_No_More); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (352); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (24)",5
"Who Will Meet Me There?","Here we meet and part in Jesus","Who Will Meet Me There?","God be with you, O my brethren",here_we_meet_and_part_in_jesus,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Meet_Me_There); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (366); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (486)",5
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale, 1818-66",8.8.8.8,"Latin, 5th-10th cent.",91
"Thanks to Thee, O Christ, Victorious","Thanks to Thee, O Christ, victorious!","Thanks to Thee, O Christ, Victorious",,thanks_to_thee_o_christ_victorious,English,"Thomas Hansen Kingo, 1634-1703; George A. T. Rygh, 1860-1942",8.7.8.7.7.7.8.8,,1
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, 5th cent.",172
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",6.7.6.7.6.6.6.6,,61
"It may be at morn, when the day is awaking","It may be at morn, when the day is awaking",,,it_may_be_at_morn_when_the_day_is_awakin,,"H. L. Turner",,,133
"Star of Our Hope","Star of our hope! He'll soon appear","Star of Our Hope",,star_of_our_hope_hell_soon_appear,,Anon.,8.8.8.8,,19
"Give Thanks, O Christian People","Give thanks, O Christian people","Give Thanks, O Christian People",,give_thanks_o_christian_people,English,"Mary Jackson Cathey","7.6.7.6 D",,2
"Sign Me Up","Sign me up for the Christian jubilee","Sign Me Up",,sign_me_up_for_the_christian_jubilee,English,"Kevin Yancy; Jerome Metcalfe",,,5
"We Shall Behold Him","The sky shall unfold, preparing his entrance","We Shall Behold Him","And we shall behold him",the_sky_shall_unfold_preparing_his_entra,English,"Dottie Rambo, b.1934","11.11.15.10 with refrain",,10
"Tribute of praise at parting","Christians, brethren, ere we part","Tribute of praise at parting",,come_christian_brethren_ere_we_part,English,"H. Kirke White",7,,225
"O'er the distant mountains breaking","O'er the distant mountains breaking","O'er the distant mountains breaking",,oer_the_distant_mountains_breaking,English,"John S. B. Monsell",8.7.4,,113
"Safety amid general dissolution","The great archangel's trump shall sound","Safety amid general dissolution",,the_great_archangels_trump_shall_sound,English,"Charles Wesley",8.8.8.8,,60
"Born in the night","Born in the night",,,born_in_the_night_marys_child,English,"Geoffrey Ainger, b. 1925","4.3.6 D",,16
"We pray until the hour","We pray until the hour",,,we_pray_until_the_hour,English,"Charles Wesley, 1707-1788; Norman Wallwork, b. 1946",6.6.8.6,"Based on ""Thou judge of quick and dead""",1
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",,,hark_what_a_sound_and_too_divine_for_hea,English,"Frederick William Henry Myers (1843-1901)",11.10.11.10,,23
"Cristo viene otra vez","Es mi Salvador eterno","Cristo viene otra vez",,es_mi_salvador_eterno,Spanish,"Kenneth R. Hanna",,"Basada en 1 Tesalonicénses 4:16-17 y 1 Juan 3:2",1
"Farther Along","Tempted and tried we're oft made to wonder","Farther Along","Farther along we'll know all bout it",tempted_and_tried_were_oft_made_to_wonde,English,"W. B. Stevens, 1862-1940","10.9.10.9 with refrain",,71
"I Am Content! My Jesus Lives Again","I am content! My Jesus lives again","I Am Content! My Jesus Lives Again",,i_am_content_my_jesus_liveth_still,English,"Johann J. Möller, 1660-1733; August Crull, 1845-1923",10.6.10.6.9.9.4.4,,15
"God, Who Made the Earth and Heaven","God, who made the earth and heaven","God, Who Made the Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863",8.4.8.4.8.8.8.4,,472
"Bwana Yesu Atakaporudi","Bwana Yesu atakaporudi toka mbinguni","Bwana Yesu Atakaporudi","Numi nitakuwa nao",bwana_yesu_atakaporudi,Swahili,,,,1
"It Won't Be Very Long","It won't be very long till this short life shall end","It Won't Be Very Long",,it_wont_be_long_till_this_short_life_sha,English,"Morgan Williams",,,4
"All heaven waits","All heaven waits with bated breath","All heaven waits",,all_heaven_waits_with_bated_breath,English,"Graham Kendrick; Chris Rolinson",,,2
"Alleluia! Jesus Is Risen","Alleluia! Jesus is risen!","Alleluia! Jesus Is Risen","Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering, b. 1926","4.5.10.4.5.10 with refrain",,14
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise","""You are Christ,"" by us confessed",songs_of_thankfulness_and_praise,English,"Christopher Wordsorth","7.7.7.7 D",,127
"There Is a Redeemer","There is a Redeemer","There Is a Redeemer","Thank you O my Father",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946",,,30
"We Gather Here in Jesus' Name (Come, Share the Lord)","We gather here in Jesus' name","We Gather Here in Jesus' Name (Come, Share the Lord)",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",Irregular,,16
"Jesus, faithful to his word","Jesus, faithful to his word",,,jesus_faithful_to_his_word,English,"C. Wesley",,,39
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2199
"Coming Again","[Coming Again]","Coming Again",,coming_again_lister,English,"Mosie Lister",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"When He Comes","[When He Comes]","When He Comes",,when_he_comes_when_he_comes,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",3
"For ever with the Lord","For ever with the Lord","For ever with the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery",6.6.8.6,,630
"I Know Whom I Have Believed","I know not why god's wondrous grace","I Know Whom I Have Believed","But ""I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle","8.6.8.6 with refrain",,272
"Be Still, My Soul","Be still, my soul! The Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina A. von Schlegel; Jane L. Borthwick",10.10.10.10.10.10,,177
"The Strife Is O'er","The strife Is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,"Francis Pott",Irregular,"Latin hymn",495
"We Shall Never Say Goodbye","Farewell, brother, we shall never","We Shall Never Say Goodbye","No farewell word shall e&#8217;er be heard",farewell_brother_we_shall_never_in_our,,"D. O. T.",8.7.8.7.8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/We_Shall_Never_Say_Goodbye); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (130); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (90)",4
Together,"Long ago the prophets told",Together,"Together, together",long_ago_the_prophets_told,,"Joyce B. Meyers; Harlan D. Sorrell","7.7.11.7.7.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Together); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (116); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (17)",2
"Meet Mother in the Skies","In a lonely churchyard, many miles away","Meet Mother in the Skies","Listen to her pleading, &#8220;Wand&#8217;ring boy, come home,&#8221",in_a_lonely_churchyard_many_miles_away,,Unknown,"11.11.11.11 D","Timeless Truths (http://library.timelesstruths.org/music/Meet_Mother_in_the_Skies); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/e/meetmoth.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (64)",54
"The Resurrection","Now the shadows of the evening","The Resurrection","We shall meet Him, we shall meet Him",now_the_shadows_of_the_evening,,"Clara M. Brooks","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Resurrection); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (70); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (116)",3
"The Last Hymn","""Shall my soul ascend with rapture","The Last Hymn","&#8220;O my soul, press on to glory!",shall_my_soul_ascend_with_rapture,,"Daniel S. Warner; Georgia C. Elliott","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Last_Hymn); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (260); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (365)",3
"Shall We Meet?","Shall we meet beyond the river","Shall We Meet?",,shall_we_meet_beyond_the_river_in_that_c,,Unknown,8.7.8.7.6.9.10.7,"Timeless Truths (http://library.timelesstruths.org/music/Shall_We_Meet); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (4); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (563)",9
"Some Blessed Day","Someday we'll cease our toiling here","Some Blessed Day","Some blessed day, oh, joyful day",someday_well_cease_our_toiling_here,,"W. W. Titley; D. O. T.","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Some_Blessed_Day); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (379); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (76)",3
"We Will Meet","Farewell, dear friends, a long farewell","We Will Meet","We will meet you in the morning",farewell_dear_friends_a_long_farewell,,"B. E. W.",8.6.8.6.8.7.6.6.8.7,"Timeless Truths (http://library.timelesstruths.org/music/We_Will_Meet); We Shall Meet; The Gospel Trumpet Company, <i>Select Hymns<",34
"A home with Jesus","A home with Jesus, my Savior","A home with Jesus","A home, happy home",a_home_with_jesus_my_savior,,"K. Shaw",,,1
"Wounded for Me","Wounded for me, wounded for me","Wounded for Me",,wounded_for_me_wounded_for_me,English,"W. G. Ovens; Gladys W. Roberts",,,54
"Beyond the Sunset","Beyond the sunset, O blissful morning","Beyond the Sunset",,beyond_the_sunset_o_blissful_morning,English,"Virgil P. Brock",,,64
"When We See Christ","Oft-times the day seems long, our trials hard to bear","When We See Christ","It will be worth it all when we see Jesus",oft_times_the_day_seems_long,English,"Esther K. Rusthoi",,,19
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Martin Madan; Charles Wesley",8.7.8.7.8.7,"Based on John Cennick, 1752",768
"My Saviour, be Thou near me","My Saviour, be Thou near me",,,my_savior_be_thou_near_me_when_i_lie_dow,English,"T. A. Stowell","7.6.7.6 D",,12
"""The glory that excelleth""","Oh, fair the gleams of glory","""The glory that excelleth""",,o_fair_the_gleams_of_glory,English,"Charles I. Cameron",,,12
"O Quanta Qualia","Oh, what shall be, oh, when shall be","O Quanta Qualia",,o_what_shall_be_o_when_shall_be,English,"Samuel W. Duffield",,,4
"We live in Him","See the Conqueror mounts in triumph!","We live in Him",,see_the_conqueror_mounts_in_triumph,English,"C. Wordsworth",,,198
"To God Be the Glory","To God be the glory, great things he has done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby",,,222
"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","Jesucristo, Palabra del Padre (Jesus, Word from the Father proceeding)","Jesucristo, Palabra del Padre (Jesus, Word from the Father)","¡Ven, Señor en tu amorte esperamos! (Come, O Lord, for your people are waiting!)",jesus_word_from_the_father_proceeding,"English; Spanish","Franciso Malgosa, n. 1925; Ronald F. Krisman, n. 1946",,,1
"Caught Up to Meet Him in Glory","Jesus is coming as yonder he went","Caught Up to Meet Him in Glory","Caught up to meet him in glory",jesus_is_coming_as_yonder_he_went,English,"John R. Clements",,,1
"All my heart this night rejoices","All my heart this night rejoices",,,all_my_heart_this_night_rejoices,English,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","8.3.3.6 D",,275
"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",,,sing_we_the_praises_of_the_great_forerun,English,"Paul the Deacon, 730-799; C. S. Phillips, 1883-1949",11.11.11.5,,5
"We Are Walking in the Light","Hallelujah to the Lamb","We Are Walking in the Light","We are walking in the light",hallelujah_to_the_lamb_we_are_walk,English,,"Irregular with refrain","Traditional Spiritual",1
"Sing the Wondrous Love of Jesus (When We All Get to Heaven)","Sing the wondrous love of Jesus","Sing the Wondrous Love of Jesus (When We All Get to Heaven)","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt, 1851-1921",,,296
"Like the Golden Sun Ascending","Like the golden sun ascending","Like the Golden Sun Ascending",,like_the_golden_sun_ascending_breaking,English,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942",8.7.8.7.7.7.8.8,,9
"On What Has Now Been Sown","On what has now been sown","On What Has Now Been Sown",,on_what_has_now_been_sown,English,"John Newton, 1725-1807",6.6.6.6.8.8,,92
"When He Comes in Glory","O how sweet 'twill be to meet the Lord","When He Comes in Glory",,o_how_sweet_twill_be_to_meet_the_lord,English,"A. A. Westbrook",,,16
"That Priceless Gift","[That Priceless Gift]","That Priceless Gift",,that_priceless_gift,English,"Alec Motyer",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"There is a glorious world on high","There is a glorious world on high",,,there_is_a_glorious_world_on_high,English,,,,69
"Comfort Ye One Another","Let not your heart be troubled","Comfort Ye One Another","Wherefore comfort ye, comfort ye one another",let_not_your_heart_be_troubled_rest_in_t,,"F. J. Crosby",,,2
"Was macht ihr, daß ihr weinet","Was macht ihr, daß ihr weinet",,,was_macht_ihr_dass_ihr_weinet,German,"K. J. Spitta",,,34
"Arise, the Kingdom Is at Hand","Arise, the kingdom is at hand","Arise, the Kingdom Is at Hand",,arise_the_kingdom_is_at_hand,English,"Johann Rist; Miss Catherine Winkworth",8.6.8.6,,28
"Be a Blessing","In this world of care encumbered","Be a Blessing",,in_this_world_of_care_encumbered,English,"Jennie Wilson",,,3
