firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's not a Friend like the lowly Jesus","No, not one",theres_not_a_friend_like_the_lowly_jesus,"His Voice in Song",HVS1918,d148,"No, not one","Jesus knows all about our struggles","Johnson Oatman",,,,,,English,,
"They were [gathered] in an [the] upper chamber","Old time power",they_were_in_an_upper_chamber_they_were,"His Voice in Song",HVS1918,d149,"Old time power","O Lord, send the power just now","Charlie D. Tillman",,,,,,English,,
"This world is one great battlefield","We'll [I'll] overcome someday",this_world_is_one_great_battlefield,"His Voice in Song",HVS1918,d150,"We'll [I'll] overcome someday",,"Charles Albert Tindley",,,,,,English,,
"Though at times discouraged in the harvest","Still reap on",though_at_times_discouraged_in_the_harve,"His Voice in Song",HVS1918,d151,,"Still reap on","James Rowe",,,,,,English,,
"'Tis a sweet and glorious thought that comes","I'll live on, yes, I'll live on",tis_a_sweet_and_glorious_thought_that_co,"His Voice in Song",HVS1918,d152,,"I'll live on, yes, I'll live on","Thomas J. Laney",,,,,,English,,
"'Tis so sweet to trust in Jesus, just to take him","Jesus, Jesus, how I trust him",tis_so_sweet_to_trust_in_jesus_just_to,"His Voice in Song",HVS1918,d153,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"To the harvest field away we will gladly go today","Gathering beautiful sheaves",to_the_harvest_field_away_we_will_gladly,"His Voice in Song",HVS1918,d154,,"Gathering beautiful sheaves","Adger M. Pace",,,,,,English,,
"Too long you have slighted","Say yes to the Savior",too_long_you_have_slighted,"His Voice in Song",HVS1918,d155,,"Say yes to the Savior","J. M. Henson",,,,,,English,,
"We are marching upon the King's highway","Open the pearly gates",we_are_marching_upon_the_kings_highway,"His Voice in Song",HVS1918,d156,,"Open the pearly gates",Miller,,,,,,English,,
"We are waiting for a blessing","We are waiting for a blessing",we_are_waiting_for_a_blessing,"His Voice in Song",HVS1918,d157,,,"R. E. Winsett",,,,,,English,,
"We're looking for His coming","The message of his coming",were_looking_for_his_coming,"His Voice in Song",HVS1918,d158,"The message of his coming","Gladly may we herald the message","R. E. Winsett",,,,,,English,,
"We're travelers to the judgment bar","That fateful day",were_travelers_to_the_judgment_bar,"His Voice in Song",HVS1918,d159,"That fateful day","Then ready, I pray you be","J. W. P. Bailey",,,,,,English,,
"We've often heard how Jesus came","The half has never been told",weve_often_heard_how_jesus_came,"His Voice in Song",HVS1918,d160,,"The half has never been told","R. E. Winsett",,,,,,English,,
"What a fellowship, what a joy divine","Leaning on the everlasting arms",what_a_fellowship_what_a_joy_divine,"His Voice in Song",HVS1918,d161,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"His Voice in Song",HVS1918,d162,,,"Joseph Scriven",,,,,,English,,
"What a wonderful, wonderful Savior","He was nailed to the cross for me",what_a_wonderful_wonderful_savior,"His Voice in Song",HVS1918,d163,,"He was nailed to the cross for me","F. A. Graves",,,,,,English,,
"Whate'er we sow that we shall reap","Life's harvest",whateer_we_sow_that_we_shall_reap,"His Voice in Song",HVS1918,d164,"Life's harvest","May we sow righteous seed","R. E. Winsett",,,,,,English,,
"When I call to Christ, I was all defiled","Glory, hallelujah in the soul",when_i_came_to_christ_i_was_all_defiled,"His Voice in Song",HVS1918,d165,"Glory, hallelujah in the soul","There is glory","G. T. Byrd",,,,,,English,,
"When Jesus spoke peace to my sin laden heart","This is a part of the way",when_jesus_spoke_peace_to_my_sin_laden_h,"His Voice in Song",HVS1918,d166,"This is a part of the way","Let trials assail","R. L. Buffum",,,,,,English,,
"When judgment day is drawing nigh","Where shall I be",when_judgment_day_is_drawing_nigh,"His Voice in Song",HVS1918,d167,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,
"When my soul is singing in the [that] promised land above","I'll be satisfied",when_my_soul_is_singing_in_that_promised,"His Voice in Song",HVS1918,d168,,"I'll be satisfied","Joe H. Pannell",,,,,,English,,
"When my work here is done","I want to be like him",when_my_work_here_is_done,"His Voice in Song",HVS1918,d169,"I want to be like him",,"J. M. Henson",,,,,,English,,
"When pangs of death seized on my soul","I would not be denied",when_pangs_of_death_seized_on_my_soul,"His Voice in Song",HVS1918,d170,,"I would not be denied","Charles Price Jones",,,,,,English,,
"When the host [hosts] of Isr'l led by God","Victory ahead",when_the_hosts_of_israel_led_by_god,"His Voice in Song",HVS1918,d171,"Victory ahead","Victory ahead, victory ahead, through the blood of Jesus","William Grum",,,,,,English,,
"When the roll is called in heaven and we answer","I'll be there",when_the_roll_is_called_in_heaven_buffum,"His Voice in Song",HVS1918,d172,,"I'll be there","Herbert Buffum",,,,,,English,,
"When the shadows flee and we cease to roam","We shall all be happy all the time",when_the_shadows_flee_and_we_cease_to_ro,"His Voice in Song",HVS1918,d173,,"We shall all be happy all the time","James Rowe",,,,,,English,,
"When the war is over at the close of day","O the glad reunion",when_the_war_is_over_at_the_close_of_day,"His Voice in Song",HVS1918,d174,,"O the glad reunion","Lelia N. Morris",,,,,,English,,
"When upon the clouds of heaven","When our Lord shall come again",when_upon_the_clouds_of_heaven,"His Voice in Song",HVS1918,d175,"When our Lord shall come again","There'll be singing, there'll be shouting","Johnson Oatman",,,,,,English,,
"When we meet in a city on the golden shore","There'll be joy for us all",when_we_meet_in_a_city_on_the_golden_sho,"His Voice in Song",HVS1918,d176,,"There'll be joy for us all","J. M. Henson",,,,,,English,,
"When we've told our eartly story","We shall rise",when_weve_told_our_eartly_story,"His Voice in Song",HVS1918,d177,,"We shall rise","J. M. Henson",,,,,,English,,
"While traveling through this vale of tears","Press along, children",while_traveling_through_this_vale_of_tea,"His Voice in Song",HVS1918,d178,"Press along, children","Press along the way","Johnson Oatman",,,,,,English,,
"Why do many still live in doubt and sin","Send the power",why_do_many_still_live_in_doubt_and_sin,"His Voice in Song",HVS1918,d179,"Send the power","Send it down, O Lord","James Rowe",,,,,,English,,
"Why repine because you cannot fill","Shine out for Jesus where you are",why_repine_because_you_cannot_fill,"His Voice in Song",HVS1918,d180,,"Shine out for Jesus where you are","Herbert Buffum",,,,,,English,,
"Would you be free from the [your] burden of sin","There is power in the blood",would_you_be_free_from_the_burden_jones,"His Voice in Song",HVS1918,d181,"There is power in the blood","There is [There's] power, power, wonder working power","Lewis E. Jones",,,,,,English,,
"Ye who love the Lord's appearing","Rise ye heralds time is fleet",ye_who_love_the_lords_appearing,"His Voice in Song",HVS1918,d182,,"Rise ye heralds time is fleet","M. G. Roberts",,,,,,English,,
"You have longed [looked] for sweet peace","Is your all on the altar",you_have_longed_for_sweet_peace,"His Voice in Song",HVS1918,d183,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
