tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"JESUS MEINE ZUVERSICHT","Jesus Lives! The Victory's Won!","Jesus lives! The victory's won!",jesus_lives_thy_terrors_now,"Rejoice in the Lord",RITL1985,322,"Jesus Lives! The Victory's Won!",,"C. F. Gellert; Frances E. Cox","J. Crüger; J. S. Bach",7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,English,"<i>Jesus Lebt</i>; <i>Lutheran Book of Worship</i> (1978) (tr.)","harmony simplified"
"JESUS, MEINE ZUVERSICHT","Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,"Together in Song: Australian hymn book II",TIS1999,366,,,"Catherine Winkworth, 1827-78",,7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,English,"Anon. in C. Runge's <cite>Geistliche Lieder und Psalmen</cite> (Berlin , 1635); Tr. cento based on Catherine Winkworth, 1827-78","Johann Crüger's 'Praxis Pietatis Mellica', 1653"
"JESUS, MEINE ZUVERSICHT","Jesus Lives, and So Do We","Jesus lives, and so do we",jesus_lives_and_so_do_we,"Psalter Hymnal (Gray)",PsH,399,"Jesus Lives, and So Do We",,"Christian F. Gellert; Calvin Seerveld","Johann Crüger",7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,English,,
"JESUS, MEINE ZUVERSICHT","Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!",jesus_lives_thy_terrors_now,"Christian Worship: Hymnal",CWH2021,444,"Jesus Lives! The Victory's Won",,"Christian F. Gellert, 1715-1769; Frances E. Cox, 1812-1897","Johann Crüger, 1598-1662",7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,English,,"Setting: <cite>Neues Choralbuch</cite>, 1970"
"JESUS, MEINE ZUVERSICHT","Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!",jesus_lives_thy_terrors_now,"Lutheran Service Book",LSB2006,490,"Jesus Lives! The Victory's Won",,"Christian Fürchtegott Gellert, 1715-69; Frances E. Cox, 1812-97","Johann Crüger, 1598-1662",7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"JESUS, MEINE ZUVERSICHT","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Common Service Book of the Lutheran Church",LHTC1918,512,,,"Frances Elizabeth Cox; Christian Fürchtegott Gellert","Johann Crüger",,jesus_meine_zuversicht_cruger,543671176715434,English,,
"JESUS, MEINE ZUVERSICHT","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Psalter Hymnal",TPH2018,512,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,English,,"Harmony after <cite>The Chorale Book for England</cite>, 1863"
"JESUS, MEINE ZUVERSICHT","Jesus Lives and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Great Songs of the Church (Revised)",GSC1986,550,"Jesus Lives and So Shall I",,"Christian F. Gellert; J. D. Long",,,jesus_meine_zuversicht_cruger,543671176715434,English,,"Johann Cruger's Praxis Pietatis Melica</i>, 1653."
"JESUS, MEINE ZUVERSICHT","Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Hymnal",TH1961,596,,,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,English,,
"JESUS, MEINE ZUVERSICHT","Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Hymnal (Rev. ed.)",TH1990,706,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,jesus_meine_zuversicht_cruger,543671176715434,English,,
"JESUS, MEINE ZUVERSICHT (Ratisbon)","Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,168,,,"Christian F. Gellert, 1715-1769",,,jesus_meine_zuversicht_cruger,543671176715434,English,,"Johan Crüger's Praxis Pietatis Melica, c. 1653"
"[Jesus, the ever-living Son of God]","Jesus the Ever-Living","Jesus, the ever-living Son of God",jesus_the_ever_living_son_of_god,"Songs We Love",SWL1921,67,"Jesus the Ever-Living",,"Thoro Harris","T. H.",,jesus_the_ever_living_son_of_god_32151,32151235655671253,English,,
"[Jesus the living Vine is]","Branches of the Vine","Jesus the living Vine is",jesus_the_living_vine,"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB1893,2,"Branches of the Vine","Help us, O loving Father","Mrs. Ida M. Budd","Chas. H. Gabriel",,jesus_the_living_vine_is_gabriel,51234317712315135653,English,,
"[Jesus the living Vine is]","Branches of the Vine","Jesus the living Vine is",jesus_the_living_vine,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,41,"Branches of the Vine","Help us, O loving Father","Mrs. Ida M. Budd","Chas. H. Gabriel",,jesus_the_living_vine_is_gabriel,51234317712315135653,English,,
"[Jesus, Thou art the “Living Way”]","Walking in the Light","Jesus, Thou art the “Living Way”",jesus_thou_art_the_living_way,"Triumphant Songs No.4",TS41894,20,"Walking in the Light","We are walking in the Light","E. A. Peck","E. O. Excell",,jesus_thou_art_the_living_way_excell,34533221111176655511,,,
"[Jesus, Thou art the ""Living Way""]","Walking in the Light","Jesus, Thou art the ""Living Way""",jesus_thou_art_the_living_way,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,197,"Walking in the Light","We are walking in the Light","E. A. Peck","E. O. Excell",,jesus_thou_art_the_living_way_excell,34533221111176655511,English,,
"[Jesus, Thou hast bid me live]","All the Lord's","Jesus, Thou hast bid me live",jesus_thou_hast_bid_me_live,"Songs of Joy and Gladness No. 2",SJG21890,132,"All the Lord's","Sweetly resting, doubting o'er","Mrs. Manie P. Ferguson","Wm. J. Kirkpatrick",,jesus_thou_hast_bid_me_live_kirkpatrick,56532316561165335321,English,,
"[Jesus, Thou living Bread]","The Living Bread","Jesus, Thou living Bread",jesus_thou_living_bread_broken_for_me,"Gospel Carols",GC1905,167,"The Living Bread",,"T. H.","Thoro Harris",,jesus_thou_living_bead_harris,32156532132432676426,English,,
"[Jesus, Thou true and Living Bread]","The Living Bread","Jesus, Thou true and Living Bread",jesus_thou_true_and_living_bread,"The Heart's Offering: with Songs New and Old for The Lord's Memorial",HO1915,10,"The Living Bread",,"C. W. Ray","C. W. Ray",,jesus_thou_true_and_living_bread_ray,,English,,
"[Jesus when he lived on earth]","Blessed Words of Jesus","Jesus when he lived on earth",jesus_when_he_lived_on_earth,"Joyful Songs: a choice collection of new Sunday School music",JS1875,37,"Blessed Words of Jesus",,,"Wm. W. Bentley",,jesus_when_he_lived_on_earth_bentley,351653565432535,English,,
"[Jesus, who died that we might live]","Come Home","Jesus, who died that we might live",jesus_who_died_that_we_might_live_died,Songs,SBFL1942,8,"Come Home","Will you, my brother, His call obey?","B. F. L.","B. F. Lutz",,jesus_who_died_that_we_might_live_lutz,32151712432123321512,English,,
"[Jesus, you showed us the way to live]","Dance in your Spirit","Jesus, you showed us the way to live",jesus_you_showed_us_the_way_to_live,"Complete Anglican Hymns Old and New",CAH2000,140,"Dance in your Spirit","Dance in your Spirit","Mike Anderson","Mike Anderson, b. 1956",,jesus_you_showed_us_the_way_anderson,643234532123421D7U12,English,,
