tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Amid the pain of war]",en_medio_de_la_guerra_bustamante,"Mario Bustamante; Jorge Lockward","b minor or modal",51111117777661655556,,,2
WARRINGTON,warrington_harrison,"Ralph Harrison","B Flat Major",554351127132232,8.8.8.8,,178
"[Savior of sinners, now revive us]",bryd_frem_mit_hjertes_trang_at_lindeman,"Ludv. M. Lindeman, 1812—87","D Major",56156453235457165567,9.8.9.8.9.9,,3
"[Come view the cross where Jesus died]",come_view_the_cross_where_jesus_thomas,"J. E. Thomas","B Flat Major",556121651222132,,,1
"[Here I lift my heart and hand]",here_i_lift_my_heart_and_hand_harkness,"Robert Harkness",,,,,2
"[One day, a wayward boy]",one_day_a_wayward_boy_tindley,"C. A. Tindley","F Major",55U1121D6U1D6U1D6555,,,3
"[Glory Land is not so far away] (Phillips)",glory_land_is_not_so_far_away_phillips,"Marty Phillips","D Flat Major",,,,1
"[When the famine waxed sore in the land]",when_the_famine_waxed_sore_elderkin,"Geo. D. Elderkin",,12333323455655432543,,,2
"HERR WIE DU",herr_wie_du_helder,"Bartholomäus Helder, 1585-1635","g minor",13211D765U5321171132,8.7.87.8.8.7,,1
"ST DAVID",st_david_ravenscroft,,"E Flat Major",151354321514655,8.6.8.6,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621",41
"[Tired of wasting precious days] ",tired_of_wasting_precious_days_scholfiel,"J. P. Scholfield","G Major",332146571271433,,,4
EDEN,st_nicholas_havergal,"William Henry Havergal, 1793-1870","A Major",13217165617656,8.6.8.6,,24
"[Jesus knocks at the door of my heart]",jesus_knocks_at_the_door_maxwell,"M. J. Maxwell",,55321456511315553215,,,2
"[Often had I heard the story]",often_had_i_heard_the_story_demarest,"Victoria Booth-Clibborn Demarest","G Major or modal",33212316511233321231,,,1
"ST. CATHERINE",st_catherine_smith,,"F Major",5342D7U123256755455,8.8.8.8,,4
"[Somewhere tonight in this cold, dreary world]",somewhere_tonight_in_this_cold_gabriel,"Chas. H. Gabriel",,53331121611355333212,,,6
"[Near the healing pool Bethesda, day by day]",near_the_healing_pool_bethesda_bliss,"P. P. Bliss","A Flat Major",345555551776456,,,1
HAMPSTEAD,hampstead_smallwood,"William Smallwood, 1831-1897","E Major",55435423555565455543,8.8.8.8,,21
"[Would keep in touch with Jesus every day]",would_keep_in_touch_with_jesus_geibel,"Adam Geibel",,12332133215652211243,,,2
"[There was no joy until I met the Saviour]",there_was_no_joy_until_i_met_roberts,"Frances Johnson Roberts",,12365532357234766234,,,2
"HOME OF THE BLEST",theres_a_beautiful_beautiful_brenneman,"Henry B. Brenneman, 1831-1887","A Major",12321216512353235321,"9.6.9.6 D",,6
"[Is it nothing to you that a sin-sick world]",is_it_nothing_to_you_that_a_sin_hall,"Maurice A. Clifton",,55555555665511167125,,,1
"[Look back dear friends to Calvary]",look_back_dear_friends_to_ferrill,"J. W. Ferrill","B Flat Major",5651161513231632,,,1
"[I heard the voice of weeping]",i_heard_the_voice_of_weeping_birdsall,"Fannie Birdsall",,51576535172172345671,,,3
MEDIOLANUM,just_as_a_little_tired_child_sweney,"John Robson Sweney","E Flat Major",55653321321243655176,,,5
"[I am standing outside thy door tonight]",i_am_standing_outside_thy_door_beveridge,"R. F. Beveridge","D Major",34555U11(D7)66555523,,,2
"[We have a dauntless Captain]",we_have_a_dauntless_captain_tovey,"Herbert G. Tovey",,,,,1
"[When the heart is burdened]",when_the_heart_is_burdened_lorenz,"E. S. Lorenz",,,,,1
"[We shall meet you again when the sorrows of night]",we_shall_meet_you_again_when_brooks,"Keith Leroy Brooks","F Major or modal",55321321121551111654,,,1
"[Lord God of all the nations and these Caribbean lands]",lord_god_of_all_the_nations_and_job,"Victor Job; Methalyn Job","C Major",51176531223455117653,,,1
"[In the slums of sin and mis'ry]",gloaming_anonymous,"W. P.",,56535443261354356535,,,42
"[He bought my soul at Calvary]",he_bought_my_soul_at_calvary_mauldin,"Walter C. Mauldin","C Major",565312161765131,,,1
OESTREICH,oestreich_bauder,"Josh Bauder","c minor or modal",51175345344564543251,"8.6.8.6 D",,5
"[Without hope or God I was down in sin]",without_hope_or_god_i_was_down_cobb,"Thos. S. Cobb","C Major",345656711176555,,,1
"[He will call me by and by]",he_will_call_me_by_and_by_hoffman,"Rev. Elisha A. Hoffman",,33356655515432336611,,,2
"[Dear God, is this the world you made]",dear_god_is_this_the_world_you_white,"Michael White","c minor or modal",32113551655333456715,,,1
"[A sinner was I, was going to die]",a_sinner_was_i_was_going_to_die_wycuff,"C. B. W. ","A Flat Major",511111167166513,,,1
EISENBERG,eisenberg_schalk,"Carl F. Schalk, 1929–2021","F Major or modal",,7.7.7.7.7.7,,1
"LUTHER'S HYMN",nun_freut_euch_11514,,"F Major",1151432112432671,8.7.8.7.8.8.7,"German, 1523",57
"HE LIVES AGAIN",have_you_heard_the_wondrous_story_dixon,"P. W. Dixon","B Flat Major",551763542175643,"8.7.8.7 D",,7
IVYHATCH,ivyhatch_luardselby,"B. Luard-Selby (1853-1918)","G Major",3455517U23433,,,12
DIVINITY,divinity_funk,"Joseph Funk","G Major",321151232135134,8.6.8.6,"<cite>A Compilation of Genuine Church Music</cite>, second edition, 1835",2
FUDGIE,fudgie,"Arthur J. B. Hutchings (b. 1906)","C Major","54576 54556 6U1D765",8.8.8.8,,1
RITTERSCHLAG,ritterschlag_overholt,"John J. Overholt","G Major",313(2)1D7U1D65U13323,"6.6.6.6 with refrain",,1
LIBERTY,liberty_11345,"Donald R. Riddle, b. 1930","d minor",11345243175113,8.7.8.7,American,4
"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_harkness,"Robert Harkness",,,,,1
"OLD 113TH",old_113th_greiter,"Matthäus Greiter","D Major",112313454321345,8.8.8.8.8.8,,102
PLAISTOW,plaistow,,"d minor",1523145652345,8.8.8.8,,13
"[Come, ye that fear the Lord]",come_ye_that_fear_the_lord,,"F Major",1(2)333(2)12(1)D67U1,,,2
FAITH,faith_wesley,"Samuel Sebastian Wesley","E Flat Major",33214435654332543212,7.6.7.6.7.8.7.6,,4
META,meta_florio,"Caryl Florio",,51123432313543212322,Irregular,,3
"BRISTOL (Ravenscroft)",bristol_ravenscroft,,"F Major",542312214322522,8.6.8.6,"Thomas Ravenscroft's <cite>Psalter</cite>, 1621",47
"VICTORY (Rowton)",victory_rowton,"Samuel James Rowton","E Flat Major",335321231446535,8.8.7.7.8.8.7,,1
MAINZER,mainzer_mainzer,"Joseph Mainzer","C Major",555176656453176,8.8.8.8,,109
SCOTIA,bread_of_heaven_maclagan,"William Daylrymple MacLagan, 1826-1910","E Flat Major",54332123454332254332,7.7.7.7.7.7,,54
PENMAENMAWR,penmaenmawr_stock,"Sarah Geraldine Stock","A Flat Major",311776633445433,"8.6.8.6 D",,6
"[For ever bless'd be God, the Lord]",no_change_of_times_shall_ever_move,,"C Major",123144344231443,,,10
"DE PAUW",depauw_mccutchan,"Robert Guy McCutchan","D Flat Major",532113511765331,8.8.8.8,,21
"[Dusky hands are reaching for the bread of life]",dusky_hands_are_reaching_for_lillenas,"Haldor Lillenas","E Flat Major",554565313335545,,,6
"[Christ commissions all the sanctified]",christ_commissions_all_the_herrell,"N. B. Herrell",,,,,1
"[Blessed Lord, I come to Thee]",blessed_lord_i_come_to_thee_ward,"P. B. Ward",,12333211161165551112,,,1
"[Come, weary wanderer]",come_weary_wanderer_stillman,"J. M. Stillman",,55654346657712171765,,,2
