displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Half Has Never Been Told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Songs of Redemption",SoR1899,162,"The Half Has Never Been Told","The half has never yet been told","Frances Ridley Havergal","R. E. Hudson",,"[I know I love thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Songs of Redemption",SoR1899,171,"Like a River Glorious","Stayed upon Jehovah","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[Like a river glorious]",like_a_river_glorious_kirkpatrick,33336511443555516446,English,,
"A Wave of Salvation","O Lord, send a wave of salvation",o_lord_send_a_wave_of_salvation,"Songs of Redemption",SoR1899,143,"A Wave of Salvation","Send, Lord, a wave of salvation","Annie S. Hawks","Wm. J. Kirkpatrick",,"[O Lord, send a wave of salvation]",o_lord_send_a_wave_of_salva_kirkpatrick,53332123117651712533,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Redemption",SoR1899,190,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Love Everlasting","Love, that opens heav'n to me",love_that_opens_heaven_to_me,"Songs of Redemption",SoR1899,1,"Love Everlasting","Love, love","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Love, that opens heav'n to me]",love_that_opens_heaven_to_me_kirkpatrick,5323211355616532,English,,
"He's Mighty to Save!","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Songs of Redemption",SoR1899,3,"He's Mighty to Save!","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"Saviour, Help Us","Saviour, help us in our weakness",savior_help_us_in_our_weakness,"Songs of Redemption",SoR1899,11,"Saviour, Help Us","Precious Saviour, precious Saviour","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Saviour, help us in our weakness]",savior_help_us_in_our_weak_kirkpatrick,3334522234316432171,English,,
"O Blessed Hope","O blessed hope so dear, so bright",o_blessed_hope_so_dear_so_bright,"Songs of Redemption",SoR1899,32,"O Blessed Hope","Beloved, beloved","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O blessed hope so dear, so bright]",o_blessed_hope_so_dear_kirkpatrick,5323127217476523545,English,,
"One Thing I Know","One thing I know; O bless his name",one_thing_i_know_o_bless_his_name,"Songs of Redemption",SoR1899,38,"One Thing I Know","I know, I know He loved me so","E. E. Hewitt","Wm. J. Kirkpatrick",,"[One thing I know; O bless his name]",one_thing_i_know_o_bless_kirkpatrick,545154576434652,English,,
"Who Will Follow Jesus?","Who will follow Jesus",who_will_follow_jesus_standing_for_the_r,"Songs of Redemption",SoR1899,42,"Who Will Follow Jesus?","Who will follow Jesus?","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Who will follow Jesus]",who_will_follow_jesus_kirkpatrick,5556533321,English,,
"That Grand Word, Whosoever","That grand word ""whosoever"" is ringing thro' my soul",that_grand_word_whosoever_is_ringing_thr,"Songs of Redemption",SoR1899,44,"That Grand Word, Whosoever","O that ""whosoever""","E. E. H.","E. E. Hewitt",,"[That grand word ""whosoever"" is ringing thro' my soul]",that_grand_word_whosoever_hewitt,55112331211655555532,English,,
"Cleanseth White as Snow","My Saviour died to open wide",my_savior_died_to_open_wide,"Songs of Redemption",SoR1899,47,"Cleanseth White as Snow","The blood of Jesus cleanseth white as snow","E. E. Hewitt","W. J. K.",,"[My Saviour died to open wide]",come_shout_and_sing_make_heaven_wright,555456531177674,English,,
"God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,"Songs of Redemption",SoR1899,59,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"Running Over","O, a gladsome song is mine to sing",o_a_gladsome_song_tis_mine_to_sing,"Songs of Redemption",SoR1899,66,"Running Over","Running over, running over","E. E. H.","E. E. Hewitt",,"[O, a gladsome song is mine to sing]",o_a_gladsome_song_is_mine_hewitt,3453157666662266655,English,,
"I Love Him More and More","When first my Saviour's voice I heard",when_first_my_saviors_voice_i_heard,"Songs of Redemption",SoR1899,75,"I Love Him More and More","I love Him, I love Him","E. E. Hewitt","B. Hillyard Sweney",,"[When first my Saviour's voice I heard]",when_first_my_saviors_voice_sweney,51132165511312344323,English,,
"Jesus Is Passing By","Come, contrite one, and seek His grace",come_contrite_one_and_seek_his_grace,"Songs of Redemption",SoR1899,77,"Jesus Is Passing By","Passing by, passing by","E. E. Hewitt","Jno. R. Sweney",,"[Come, contrite one, and seek His grace]",come_contrite_one_and_seek_sweney,5332134512153254321,English,,
"My All in All","Jesus is the Refuge, where hides my trusting soul",jesus_is_the_refuge_where_hides_my_trust,"Songs of Redemption",SoR1899,80,"My All in All","Before His precious cross I fall","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is the Refuge, where hides my trusting soul]",jesus_is_the_refuge_where_kirkpatrick,33234312116557767222,English,,
"Saved By the Blood of the Lamb","Praise the Lord for His salvation! sing His mercies full and free",praise_the_lord_for_his_salvation_sing,"Songs of Redemption",SoR1899,88,"Saved By the Blood of the Lamb","Saved, saved by the blood of the Lamb","E. E. Hewitt","E. E. Hewitt",,"[Praise the Lord for His salvation! sing His mercies full and free]",praise_the_lord_for_his_salvation_hewitt,123332211231165,English,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Songs of Redemption",SoR1899,92,"Never Alone","No, never alone","E. E. Hewitt","C. F. O.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Jesus Has Lifted the Load","The trusting heart to Jesus clings",the_trusting_heart_to_jesus_clings,"Songs of Redemption",SoR1899,93,"Jesus Has Lifted the Load","Singing I go along life's road","E. E. Hewitt","Wm. J. Kirkpatrick",,"[The trusting heart to Jesus clings]",the_trusting_heart_to_jesus_kirkpatrick,5U111(2)3D5655U113,English,,
"I Shall Be no Stranger There","When the pearly gates are opened",when_the_pearly_gates_are_opened_to_a_th,"Songs of Redemption",SoR1899,94,"I Shall Be no Stranger There","I shall be no stranger there","E. E. Hewitt","A. F. Bourne",,"[When the pearly gates are opened]",when_the_pearly_gates_are_kirkpatrick,123436511665433,English,,
"Happy Strains","My soul has found a healing stream",my_soul_has_found_a_healing_stream,"Songs of Redemption",SoR1899,97,"Happy Strains","Happy strains that gladly tell","E. E. Hewitt","Wm. J. Kirkpatrick",,"[My soul has found a healing stream]",my_soul_has_found_a_healing_kirkpatrick,13565354235611655111,English,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Songs of Redemption",SoR1899,100,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,English,,
"Jesus Will Wash it Away","Bring all your sin to the Crucified One",bring_all_your_sin_to_the_crucified_one,"Songs of Redemption",SoR1899,104,"Jesus Will Wash it Away","Come, come, and His bidding obey","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Bring all your sin to the Crucified One]",bring_all_your_sin_to_the_kirkpatrick,55566655531117121555,English,,
"Shining More and More","We'll follow Jesus in the way",well_follow_jesus_in_the_way,"Songs of Redemption",SoR1899,111,"Shining More and More","Shining more and more","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We'll follow Jesus in the way]",well_follow_jesus_in_the_way_kirkpatrick,13553465112321355346,English,,
"It Just Suits Me","What a wonderful salvation!",what_a_wonderful_salvation_for_its_lengt,"Songs of Redemption",SoR1899,116,"It Just Suits Me","It just suits me","E. E. Hewitt","Wm. J. Kirkpatrick",,"[What a wonderful salvation!]",what_a_wonderful_salvaton_kirkpatrick,56511217655223112333,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Songs of Redemption",SoR1899,135,"O for a Heart Whiter than Snow","Oh, for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"Come, Holy Spirit","Thou cleansing and transforming Fire",thou_cleansing_and_transforming_fire,"Songs of Redemption",SoR1899,139,"Come, Holy Spirit","Come, Holy Spirit, come just now","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Thou cleansing and transforming Fire]",thou_cleansing_and_transform_kirkpatrick,51111233334554325111,English,,
"The Promise-Way","I'll tarry at a promise, till Jesus meets me there",ill_tarry_at_a_promise_till_jesus_meets_,"Songs of Redemption",SoR1899,142,"The Promise-Way","Glory! glory! my Saviour comes to me","E. E. Hewitt","Wm. J. Kirkpatrick",,"[I'll tarry at a promise, till Jesus meets me there]",ill_tarry_at_a_promise_till_kirkpatrick,34555653133321567125,English,,
"Step Over Jordan","On, halting Christian, for the word is ""forward"" still",on_halting_christian_for_the_word_is_for,"Songs of Redemption",SoR1899,148,"Step Over Jordan","Step over Jordan, step over Jordan","E. E. Hewitt","Wm. J. Kirkpatrick",,"[On, halting Christian, for the word is ""forward"" still]",on_halting_christian_for_the_kirkpatrick,55654345112366766712,English,,
"Under the Blood","Lord, keep my soul from day to day",lord_keep_my_soul_from_day_to_day,"Songs of Redemption",SoR1899,153,"Under the Blood","Under the blood, the precious blood","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Lord, keep my soul from day to day]",lord_keep_my_soul_from_day_kirkpatrick,123332135517122,English,,
"When Jesus Comes in His Glory","Time hurries onward with fast flying feet",time_hurries_onward_with_fast_flying_fee,"Songs of Redemption",SoR1899,173,"When Jesus Comes in His Glory","When Jesus comes in his glory","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Time hurries onward with fast flying feet]",time_hurries_onward_with_f_kirkpatrick,53515133435243132617,English,,
"Coming, Lord Jesus","Coming, Lord, Jesus, from glory above",coming_lord_jesus_from_glory_above,"Songs of Redemption",SoR1899,186,"Coming, Lord Jesus","Come to me now, come to me now","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Coming, Lord, Jesus, from glory above]",coming_lord_jesus_from_glory_kirkpatrick,33332352221111713777,English,,
"Beautiful Robes","We shall walk with Him in white",we_shall_walk_with_him_in_white,"Songs of Redemption",SoR1899,205,"Beautiful Robes","Beautiful robes","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We shall walk with Him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,565351332171655,English,,
"O Blessed Rest","O blessed rest in Jesus!",o_blessed_rest_in_jesus,"Songs of Redemption",SoR1899,220,"O Blessed Rest","O blessed, blessed rest!","E. E. Hewitt","Rev. B. C. Lippincott, Jr.",,"[O blessed rest in Jesus!]",o_blessed_rest_in_jesus_lippincott,13333555564165556116,English,,
"To the Only Wise God","All ye who love the Saviour's name",all_ye_who_love_the_saviors_name,"Songs of Redemption",SoR1899,222,"To the Only Wise God","To the only wise God our Saviour","E. E. Hewitt","Wm. J. Kirkpatrick",,"[All ye who love the Saviour's name]",all_ye_who_love_the_savior_kirkpatrick,5321567132171253215,English,,
"The Cup of Salvation","Take the cup of salvation",take_the_cup_of_salvation,"Songs of Redemption",SoR1899,223,"The Cup of Salvation",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[Take the cup of salvation]",take_the_cup_of_salvation_kirkpatrick,12332353211651233235,English,,
"On the Hallelujah Line","O the Glory Hallelujah",o_the_glory_hallelujah,"Songs of Redemption",SoR1899,141,"On the Hallelujah Line","Glory, glory, O yes, 'tis glory in my soul","Rev. J. M. Hobbs","Jno. R. Sweney",,"[O the Glory Hallelujah]",o_the_glory_hallelujah_sweney,54333332135553555,English,,
"His Own","He has accepted me for his own",he_has_accepted_me_for_his_own,"Songs of Redemption",SoR1899,45,"His Own","Ent'ring with Christ in the holy place","E. A. H.","Rev. Elisha A. Hoffman",,"[He has accepted me for his own]",he_has_accepted_me_for_his_hoffman,51354332116145653251,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Songs of Redemption",SoR1899,85,"Glory to His Name","Glory to His Name","Rev. Elisha Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Songs of Redemption",SoR1899,99,"What a Wonderful Savior!","What a wonderful Saviour","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Songs of Redemption",SoR1899,131,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Why I Love Jesus","Would you know why I love Jesus",would_you_know_why_i_love_jesus,"Songs of Redemption",SoR1899,172,"Why I Love Jesus","This is why I love my Jesus",,"Rev. Elisha A. Hoffman",,"[Would you know why I love Jesus]",would_you_know_why_i_love_hoffman,5511131311556661765,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Songs of Redemption",SoR1899,209,"Leaning On the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Songs of Redemption",SoR1899,53,"Saviour, Pilot Me",,"Rev. Edw. Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Songs of Redemption",SoR1899,86,"A Glorious Church","'Tis a glorious church without spot or wrinkle",,"R. E. Hudson",,"[Do you hear them coming, brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"Songs of Redemption",SoR1899,71,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Songs of Redemption",SoR1899,73,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Songs of Redemption",SoR1899,216,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus, all for Jesus]",all_for_jesus_hull,33333344432354333333,English,,
"Love, Love","Wonderful love, sent the Saviour to die",wonderful_love_sent_the_savior_to_die,"Songs of Redemption",SoR1899,43,"Love, Love","Love, love so boundless and free","L. E. J.","L. E. Jones",,"[Wonderful love, sent the Saviour to die]",wonderful_love_sent_the_savior_jones,51232317655777121123,English,,
"We're in the Land of Canaan","In the blessed land of Canaan we are dwelling day by day",in_the_blessed_land_of_canaan,"Songs of Redemption",SoR1899,62,"We're in the Land of Canaan","We're in the land of Canaan, blessed land, happy land","L. E. J.","L. E. Jones",,"[In the blessed land of Canaan we are dwelling day by day]",in_the_blessed_land_of_canaan_jones,54333335133221271222,English,,
"My Dearest Friend Is Jesus","Since to my heart he came to dwell",since_to_my_heart_he_came_to_dwell,"Songs of Redemption",SoR1899,64,"My Dearest Friend Is Jesus","My Friend, my Friend","L. E. J.","L. E. Jones",,"[Since to my heart he came to dwell]",since_to_my_heart_he_came_to_dwell_jones,5351566535424355351,English,,
"Savior, Draw Me Nearer","To thy precious, bleeding side",to_thy_precious_bleeding_side,"Songs of Redemption",SoR1899,127,"Savior, Draw Me Nearer","Nearer, Saviour, unto thee","L. E. Jones","F. S. Shepard",,"[To thy precious, bleeding side]",to_thy_precious_bleeding_side_shepard,34355421132173343564,English,,
"Since the Comforter Came","I am kept from evil's power",i_am_kept_from_evils_power,"Songs of Redemption",SoR1899,146,"Since the Comforter Came","Peace I have though tempests roll","L. E. J.","L. E. Jones",,"[I am kept from evil's power]",i_am_kept_from_evils_power_jones,31151774776715311517,English,,
"Saved, Blessedly Saved","I am praising my Lord today",i_am_praising_my_lord_today,"Songs of Redemption",SoR1899,151,"Saved, Blessedly Saved","Saved, saved, blessedly saved","L. E. J.","L. E. Jones",,"[I am praising my Lord today]",i_am_praising_my_lord_today_jones,55654511666717671115,English,,
"There Is Power in the Blood","Would you be free from your burden of sin",would_you_be_free_from_the_burden_jones,"Songs of Redemption",SoR1899,185,"There Is Power in the Blood","There is power, power","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"No Separation from Him","A promise of God I have found in the Word",a_promise_of_god_i_have_found_in_the_wor,"Songs of Redemption",SoR1899,189,"No Separation from Him","There'll be no separation, O praise his dear name","L. E. J.","L. E. Jones",,"[A promise of God I have found in the Word]",a_promise_of_god_i_have_found_jones,5534517671556165132,English,,
"Jesus' Blood Covers Me","In ways of sin I wandered long",in_ways_of_sin_i_wandered_long,"Songs of Redemption",SoR1899,191,"Jesus' Blood Covers Me","Jesus' blood covers me","L. E. J.","L. E. Jones",,"[In ways of sin I wandered long]",in_ways_of_sin_i_wandered_jones,51324345651247215132,English,,
"Comforter, In My Heart Abide","Burdened with a load of sin I seek for rest",burdened_with_a_load_of_sin,"Songs of Redemption",SoR1899,195,"Comforter, In My Heart Abide","Comforter, Comforter, in my heart abide","L. E. J.","L. E. Jones",,"[Burdened with a load of sin I seek for rest]",burdened_with_a_load_of_sin_jones,51121776544577227123,English,,
"He Broke My Chains","Behold a Saviour crucified",behold_a_savior_crucified,"Songs of Redemption",SoR1899,207,"He Broke My Chains","His precious blood, atoned for me","L. E. J.","L. E. Jones",,"[Behold a Saviour crucified]",behold_a_savior_crucified_jones,3345566517646653,English,,
"I Have the Witness","Not by my trying, nor yet by my tears",not_by_my_trying_nor_yet_by_my_tears,"Songs of Redemption",SoR1899,217,"I Have the Witness","I have the witness, O glory to God","L. E. J.","L. E. Jones",,"[Not by my trying, nor yet by my tears]",not_by_my_trying_nor_yet_by_jones,53451231655234346545,English,,
"'Tis Done, Through Faith","Sinful, dear Lord, coming to thee",sinful_dear_lord_coming_to_thee,"Songs of Redemption",SoR1899,225,"'Tis Done, Through Faith","Tis done, 'tis done, thro' faith in the Son","L. E. J.","L. E. Jones",,"[Sinful, dear Lord, coming to thee]",sinful_dear_lord_coming_to_thee_jones,32316715111321232316,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Redemption",SoR1899,161,"How Firm a Foundation",,"George Keith",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Good News for Zion","On the mountain's top appearing",on_the_mountains_top_appearing,"Songs of Redemption",SoR1899,279,"Good News for Zion",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Jehovah, the Defence of Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs of Redemption",SoR1899,280,"Jehovah, the Defence of Zion",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Jesus Only!","Nothing earthly meets the longing",nothing_earthly_meets_the_longing,"Songs of Redemption",SoR1899,147,"Jesus Only!","Jesus only! Jesus only!","Flora Kirkland","Wm. J. Kirkpatrick",,"[Nothing earthly meets the longing]",nothing_earthly_meets_the_kirkpatrick,334362325117671,English,,
"Thou Wilt Keep Him in Perfect Peace","The palace of God's Perfect Peace",the_palace_of_gods_perfect_peace,"Songs of Redemption",SoR1899,188,"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace","Flora Kirkland","Wm. J. Kirkpatrick",,"[The palace of God's Perfect Peace]",the_palace_of_gods_perfect_kirkpatrick,54513266176565545133,English,,
"The Grace of God","From heaven to earth my Saviour came",from_heaven_to_earth_my_savior_came,"Songs of Redemption",SoR1899,16,"The Grace of God","The grace of God, so rich and free",,"Wm. J. Kirkpatrick",,"[From heaven to earth my Saviour came]",from_heaven_to_earth_my_sav_kirkpatrick,55671716517122123556,English,,
"Jesus for Me","Jesus, my Saviour, is all things to me",jesus_my_savior_is_all_things_to_me_o_wh,"Songs of Redemption",SoR1899,24,"Jesus for Me","Jesus for me","W. J. K.","Wm. J. Kirkpatrick",,"[Jesus, my Saviour, is all things to me]",jesus_my_savior_is_all_thing_kirkpatrick,313535171564653,English,,
"Zion's Band","I have a never-failing bank",i_have_a_never_failing_bank,"Songs of Redemption",SoR1899,81,"Zion's Band","For O! there's a plenty, plenty, plenty",,"W. J. K.",,"[I have a never-failing bank]",i_have_a_never_failing_bank_51111,51111331122771,English,,
"O, How I Love Him","I have found a precious Friend",i_have_found_a_precious_friend_on_whose_,"Songs of Redemption",SoR1899,113,"O, How I Love Him","O, how I love Him","W. J. K.","Wm. J. Kirkpatrick",,"[I have found a precious Friend]",i_have_found_a_precious_frie_kirkpatrick,55653215565432345323,English,,
"Saved to the Uttermost","Sav'd to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Songs of Redemption",SoR1899,140,"Saved to the Uttermost","Sav'd, sav'd, sav'd to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Sav'd to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
Contentment,"I am happy, O so happy",i_am_happy_o_so_happy_at_gods_side,"Songs of Redemption",SoR1899,170,Contentment,,,"Wm. J. Kirkpatrick",,"[I am happy, O so happy]",i_am_happy_o_so_happy_kirkpatrick,12333432135655222221,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Songs of Redemption",SoR1899,203,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Songs of Redemption",SoR1899,235,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,"Songs of Redemption",SoR1899,105,"He Has Come","Joy! joy is mine, my Saviour divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Whiter Than Snow","Blessed be the Fountain of blood",blessed_be_the_fountain_of_blood,"Songs of Redemption",SoR1899,90,"Whiter Than Snow","Whiter than the snow","E. R. Latta","H. S. Perkins",,"[Blessed be the Fountain of blood]",blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"Nothing But the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Songs of Redemption",SoR1899,184,"Nothing But the Blood of Jesus","O precious is the flow","R. L.","R. Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Power Divine","Saviour, to thee our all we surrender",savior_to_thee_our_all_we_surrender,"Songs of Redemption",SoR1899,98,"Power Divine","Power divine, it floweth so free","J. B. Mackay","Jno. R. Sweney",,"[Saviour, to thee our all we surrender]",savior_to_thee_our_all_sweney,53513216535351332122,English,,
"I Shall Be Like Him","In this vale of mists and shadows",in_this_vale_of_mists_and_shadows,"Songs of Redemption",SoR1899,228,"I Shall Be Like Him","I shall be like Him","J. B. Mackay","Jno. R. Sweney",,"[In this vale of mists and shadows]",in_this_vale_of_mists_and_shad_sweney,12312165312311712123,English,,
"Joy in My Soul","In the blood of Jesus that was shed for me",in_the_blood_of_jesus_that_was_shed_for_,"Songs of Redemption",SoR1899,230,"Joy in My Soul","There is joy in my soul","J. B. M.","J. B. MacKay",,"[In the blood of Jesus that was shed for me]",in_the_blood_of_jesus_mackay,34555136555565443453,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Redemption",SoR1899,255,"Nearer, My God, to Thee",,,"Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Mourn for the Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Songs of Redemption",SoR1899,261,"Mourn for the Slain",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Jesus Is Strong to Deliver!","When in my sorrow, he found me",when_in_my_sorrow_he_found_me,"Songs of Redemption",SoR1899,25,"Jesus Is Strong to Deliver!","Jesus is strong to deliver","W. May","J. P. Weston",,"[When in my sorrow, he found me]",when_in_my_sorrow_he_found_me_weston,"17161653 1111712",English,,
"I am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Songs of Redemption",SoR1899,198,"I am Trusting, Lord, in Thee","I am trusting, Lord, in Thee","Rev. W. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"I Have the Glory in My Soul","O blessed tide that cleanses sin",o_blessed_tide_that_cleanses_sin,"Songs of Redemption",SoR1899,82,"I Have the Glory in My Soul","I have the glory in my soul","Rev. Geo. A. McLaughlin","Wm. J. Kirkpatrick",,"[O blessed tide that cleanses sin]",o_blessed_tide_that_cleanses_kirkpatrick,33455651176535322345,English,,
"He Has the Blessing","A man of honest thought",a_man_of_honest_thought,"Songs of Redemption",SoR1899,87,"He Has the Blessing","He has, he has, he has the blessing","Rev. G. A. McLaughlin","Mrs. F. D. Archibald",,"[A man of honest thought]",a_man_of_honest_thought_archibald,55544535223465511176,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Songs of Redemption",SoR1899,245,,,"Samuel Medley","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Jesus Is Living","Jesus is living, and reigneth on high",jesus_is_living_and_reigneth_on_high,"Songs of Redemption",SoR1899,232,"Jesus Is Living","Blessing Hosanna, Amen and Amen","Abbie Mills","Jno. R. Sweney",,"[Jesus is living, and reigneth on high]",jesus_is_living_and_reigneth_sweney,34451117675655222171,English,,
"Sow Beside All Waters","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Songs of Redemption",SoR1899,259,"Sow Beside All Waters",,"James Montgomery","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Glory Hallelujah, I'll Be There","When the ransom'd ones shall gather over in the heav'nly land",when_the_ransomed_ones_shall_gather_over,"Songs of Redemption",SoR1899,10,"Glory Hallelujah, I'll Be There","Yes, I'll meet you in the city of the new Jerusalem","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the ransom'd ones shall gather over in the heav'nly land]",when_the_ransomed_ones_shall_gath_morris,34554655671121616777,English,,
"The Cleansing Blood","Nothing but the blood of Jesus in my soul",nothing_but_the_blood_of_jesus_in_my_sou,"Songs of Redemption",SoR1899,15,"The Cleansing Blood","The cleansing blood, the purifying flood","C. H. M.","Mrs. C. H. Morris",,"[Nothing but the blood of Jesus in my soul]",nothing_but_the_blood_of_jesus_morris,11111535111333343217,English,,
