displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Pleadeth Still","Behold the Saviour at the door","He Pleadeth Still","Behold, I stand at the door and knock",behold_the_savior_at_the_door,English,"Mrs. C. L. Shacklock",,,1
Hosanna,"Behold upon the mountain-top appears our glorious King",Hosanna,"Hosanna to the Son of David",behold_upon_the_mountain_top_appears,English,,,,2
"Heaven Is Home","Behold, what manner of love","Heaven Is Home","Free from temptation, from evil, from care",behold_what_manner_of_love_thompson,English,"E. L. Thompson",,,1
"How Long, O Lord","Behold your children, forgotten, forsaken","How Long, O Lord","How long, O Lord, will you hide your face?",behold_your_children_forgotten_forsaken,English,"Dan Schutte, b. 1947",,,1
"How deep the riches of our God","How deep the riches of our God",,,how_deep_the_riches_of_our_god,English,"James Quinn, 1919-",8.6.8.6,,5
"Help Me, Dear Savior","Help me, dear Lord, to consecrate","Help Me, Dear Savior","Help me, dear Savior, Thee to own",help_me_dear_lord_to_consecrate,English,"Mrs. A. E. Morris","8.6.8.6 D","<cite>Celestial Songs</cite> by B. B. Funk (Athen, MI: B. B. Funk, 1890)",2
"He That Believeth","Believe on the Lord of glory","He That Believeth","He that believeth on the Son",believe_on_the_lord_of_glory,English,"Julia H. Johnston",,,1
"He waiteth to be gracious","Thy ceaseless, unexhausted love","He waiteth to be gracious",,thy_ceaseless_unexhausted_love,English,,8.6.8.6,,116
"He Careth for You","Believer in Jesus, wherever you are","He Careth for You","He careth for you, and He careth for me",believer_in_jesus_wherever_you_are,English,"James Nicholson",,,2
"Hoy la Nueva Dad","Ha nacido Cristo ya","Hoy la Nueva Dad","Vedle hoy, la nueva dad",ha_nacido_cristo_ya_gloria_a_el,Spanish,"H. B. Franklin; Alfredo Díaz C.",,,2
"Hymn for the Lord's Day","This is the day the Lord has made!","Hymn for the Lord's Day",,this_is_the_day_the_lord_has_made_behold,English,"Alan J. Hommerding",8.8.8.8,,1
"Hark to the Bells","Bells of praise! Bells of praise!","Hark to the Bells","Hark to the bells so sweetly blending",bells_of_praise_bells_of_praise,English,"J. H. K.",,,2
"How sweet the name of Jesus sounds","Jesuo! Tiu dolĉa nom'","How sweet the name of Jesus sounds",,jesuo_tiu_dolcha_nom,Esperanto,,,,2
"ها يسوع اليوم يدعو","ها يسوع اليوم يدعو",,,ha_yasuu_alyawma_yadoo,Arabic,,,,3
"How strange is the course that a Christian must steer","How strange is the course that a Christian must steer",,,how_strange_is_the_course_that_a_christi,English,Hart,,,16
"Ho Jesuo, staru meze inter ni","Ho Jesuo, staru meze inter ni","Ho Jesuo, staru meze inter ni",,ho_jesuo_staru,Esperanto,"William Pennefather, ca. 1855; Montagu Christie Butler",,"HE 2",2
"Hail, Father, Son, and Holy Ghost","Hail, Father, Son, and Holy Ghost",,,hail_father_son_and_holy_ghost,English,"Charles Wesley",,,53
"How Frail Are These Bodies Of Clay!","How frail are these bodies of clay!","How Frail Are These Bodies Of Clay!",,how_frail_are_these_bodies_of_clay,English,Anonymous,8.8.8.8,"<cite>The Mother's Hymn Book</cite> by Thomas Hastings (New York: Ezra Collier, 1836)",6
"Holy Vows","Bend Thou all graciously, Father above","Holy Vows",,bend_thou_all_graciously_father_above,English,"William M. Runyan",,,1
"Hosanna al Hijo de David","¡Bendito el que viene en nombre del Señor","Hosanna al Hijo de David","¡Hosanna! ¡Hosanna al Hijo de David!",bendito_el_que_viene_en_nombre,Spanish,"Lourdes C. Montgomery, n. 1956",,,1
Hosanna,"Bendito sea el que viene",Hosanna,"¡Hosanna! ¡Hosanna! ¡Hosanna!",bendito_sea_el_que_viene,Spanish,"Jaime Cortez, n. 1963",,,2
"Heav'nly Truth In Love Dispensed","Heav’nly truth in love dispensed","Heav'nly Truth In Love Dispensed",,heavenly_truth_in_love_dispensed,English,"Benjamin Beddome, 1717-1795",8.7.8.7.4.7,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"Happy Is the One","Happy is the one ","Happy Is the One",,happy_is_the_one,,"Iona Community",5.10.10.6,,2
"Holy, Holy, Lord (Wesley)","Holy, holy, holy Lord","Holy, Holy, Lord (Wesley)",,holy_holy_holy_lord_god_the_father_and,English,"Charles Wesley","7.7.7.7 D","<cite>Hymns on the Trinity</cite>, 1767",7
"Here We have no Continuing City","While with ceaseless course the sun","Here We have no Continuing City",,while_with_ceaseless_course_the_sun,,"John Newton",,,589
"Haleloia, Midera, Asandrato","Haleloia, Midera, Asandrato","Haleloia, Midera, Asandrato",,haleloia_midera_asandrato,Malagasy,"Dr Lamouroux",,,1
"Happy Souls That Christ Obey","Happy souls that Christ obey","Happy Souls That Christ Obey",,happy_souls_that_christ_obey,English,"Charles Wesley","7.7.7.7 D","<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Holy Spirit, Heavenly Dove","Holy Spirit, Heavenly Dove",,,holy_spirit_heavenly_dove_come_in_pow,English,,,,1
"Hark, my soul! how everything","Hark, my soul! how everything",,,hark_my_soul_how_every_thing,English,"John Austin",,,33
"Holy Lamb, who Thee confess","Holy Lamb, who Thee confess",,,holy_lamb_who_thee_confess,English,,,,33
"How Loving Is Jesus","How loving is Jesus, who came from the sky","How Loving Is Jesus","For sinners like me",how_loving_is_jesus_who_came_from_the_sk,English,"R. H. Ballantyne",,,51
"Hear us, holy Jesus","Jesus, Son of God most high",,"Hear us, holy Jesus",jesus_son_of_god_most_high,English,"Thomas B. Pollock",,,18
"How Kind The Good Samaritan","How kind the good Samaritan","How Kind The Good Samaritan",,how_kind_the_good_samaritan,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",2
"Hail, sovereign love, which first began","Hail, sovereign love, which first began",,,hail_sovereign_love_which_first_andre,English,"Major Andre",,,2
"He comes! He comes! the Holy One","He comes! He comes! the Holy One",,,he_comes_he_comes_the_holy_one,English,,,,3
"He Leadeth Me","Beside the waters mild","He Leadeth Me","He leadeth me",beside_the_waters_mild,English,"E. R. Latta",,,1
"Ho, Every One That Thirsteth","Beside the well at noon-time","Ho, Every One That Thirsteth","Ho, every one that thirsteth",beside_the_well_at_noontime_i_hear_a_sad,English,Anonymous,,,9
"Hymn to the Saviour","Savior, our hearts we bring","Hymn to the Saviour",,savior_our_hearts_we_bring,,,,,1
"Help Me, My Lord, To Grow","Help me, my Lord, to grow more like to Thee","Help Me, My Lord, To Grow",,help_me_my_lord_to_grow_more_like_to_the,English,"Arthur S. Phelps",10.10.12.10,"<cite>Christian Secretary</cite>, April 8, 1885",3
"How Vast the Benefits Divine","How vast the benefits divine","How Vast the Benefits Divine",,how_vast_the_benefits_divine,English,"Augustus Montague Toplady (1740-1778)","8.6.8.6 D",,26
"Hark! hark! how the angels sing","Hark! hark! how the angels sing",,,hark_hark_how_the_angels_sing,,,,,1
"Hark, the heav'n's sweet melody","Hark, the heav'n's sweet melody",,,hark_the_heavens_sweet_melody,English,"E. H. Plumptre",,,12
"Hoff', und seufze nicht","Betrübtes Herz, blick himmelwärts","Hoff', und seufze nicht","O hoff', gläubig hoff', und seufze nicht",betruebtes_herz_blick_himmelwrts,German,"W. F. Berlemann",,,3
"هيا أيا قوم انظروا","هيا أيا قوم انظروا",,,hayya_aya_qawmu_unzuru,Arabic,,,,1
"Home, Beautiful Home","Beyond the dark river, the river of death","Home, Beautiful Home","Home, beautiful home",beyond_the_dark_river_of_death,English,,,,11
Home,"Beyond the smiling and the weeping",Home,"My home, sweet home",beyond_the_smiling_and_the_weeping,English,,,,213
"해 지 는 저 편 (Beyond the Sunset)","해 지 는 저 편 개 하 늘 에 는 (Beyond the sunset, O blissfull morning)","해 지 는 저 편 (Beyond the Sunset)",,beyond_the_sunset_o_blissful_morning,"English; Korean","Virgil P. Brock",,"Korean trans. The United Methodist Korean Hymnal Committee",64
"Heavenly Summerland","Beyond the winter's storm and blight","Heavenly Summerland","O summerland that gleams afar",beyond_the_winters_storms_and_blig,English,"Alice Jean Cleator",,,8
"Hope of the Righteous","Beyond this world of toil and care","Hope of the Righteous","Oh, yes, we&#8217;ll trust Him while we live!",beyond_this_world_of_toil_and_care,,"Luella B. Henry","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Hope_of_the_Righteous); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (473); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (191); The Gospel Trumpet Co",9
"Hark! Upon The Morning Breezes","Hark! upon the morning breezes","Hark! Upon The Morning Breezes",,hark_upon_the_morning_breezes,English,"John Brownlie",8.8.8.8.8.8,"Author unknwon; Tr: <cite>Hymns from the Morningland</cite> (Paisley: Alexander Gardner, 1911)",3
"Holy, most holy Lamb of God","Holy, most holy Lamb of God",,,holy_most_holy_lamb_of_god,English,"Daniel Thambyrajah Niles 1908-70",,,3
"Heavenly Father, God Over All Things","Heavenly Father, God over all things","Heavenly Father, God Over All Things",,heavenly_father_god_over_all_things,English,"Stephen Bilak; Jack Boyd",,"Ukranian Folk Hymn",1
"How can we sing with joy to God","How can we sing with joy to God",,,how_can_we_sing_with_joy_to_god,English,"Brian Foley (born 1919)",,,4
"Herr Jesus, dir sei Preis","Bin ich am Morgen wach","Herr Jesus, dir sei Preis",,bin_ich_am_morgen_wach,German,"E. Caswall; W. R.",,,2
"Have you not heard? Do you not know","Have you not heard? Do you not know",,,have_you_not_heard_do_you_not_know,English,"Michael Saward (born 1932)",,,1
"Happy are they, they that love God","Happy are they, they that love God",,,happy_are_they_they_that_love_god,English,"C. Coffin, 1676-1749; Y. H.",,,30
"Help, Lord, for Men of Virtue Fail","Help, Lord, for men of virtue fail","Help, Lord, for Men of Virtue Fail",,help_lord_for_men_of_virtue_fail,English,"Isaac Watts",8.6.8.6,"Isaac Watts, The Psalms of David, 1719.",50
"How Sweet To Trust In Jesus","How sweet to trust in Jesus!","How Sweet To Trust In Jesus",,how_sweet_to_trust_in_jesus_to_know_no_t,English,"W. J. H. Brearley","7.6.7.6 D","<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)",6
"How Shall We Name God?","Source and Sov'reign, Rock and Cloud","How Shall We Name God?","May the chruch at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger, b. 1945","7.7.7.7 D",,8
"How can I cease to pray for thee? Somewhere","How can I cease to pray for thee? Somewhere",,,how_can_i_cease_to_pray_for_thee,English,"Mrs. J. C. R. Dorr (1825-1913)",,,5
"Hope of the Ages Thou, Our God","God whose love doth overarch us","Hope of the Ages Thou, Our God",,god_whose_love_doth_overarch_us,English,"James Clair Taylor",8.7.8.7.8.7,,2
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",,,hark_a_thrilling_voice_is_sounding,,"E. Caswall",8.7.8.7,,133
"Herz und Herz vereint zusammen","Heart and heart unite together","Herz und Herz vereint zusammen",,heart_and_heart_unite_together,,"Nikolaus Ludwig von Zinzendorf 1700-60; Henry Ralph Wardlaw 1929-","8.7.8.7 D",,2
"Hope for the Children","Hope for the children in our midst","Hope for the Children",,hope_for_the_children_in_our_midst,English,"Douglas Clark",,,1
"Hope of the Earth","Hope of the Earth: your blessings are abused","Hope of the Earth",,hope_of_the_earth_your_blessings_are,English,"Daniel Charles Damon",10.10.10.10,,1
"Human Corruption","The God Who sits enthroned on high","Human Corruption",,the_god_who_sits_enthroned_on_high,English,,8.8.8.8,,13
"He's Leading Me","My blessed Savior prepares a place","He's Leading Me","The Lord is leading, I cannot stray",my_blessed_savior_prepares_a_place,English,"R. L. Black",,"<cite>New Victory</cite> by Emmett S. Dean (Nashville: National Baptist Publishing Board, 1918</cite>",3
"He Who Walked upon the Water","He who walked upon the water","He Who Walked upon the Water",,he_who_walked_upon_the_water,English,"Kathleen Pluth","8.7.8.7 D",,1
"He Stood Before the City","He stood before the city, and wept at what he saw.","He Stood Before the City",,he_stood_before_the_city_and_wept_at_wha,English,"F. Richard Garland",13.13.13.13,,1
"Hear the Fool","Hear the fool saying loud and long","Hear the Fool","All have sinned, all have turned aside",hear_the_fool_saying_loud_and_long,,"Bev Herrema","8.7.8.5 with refrain",,3
"Help Me To Share","Bless this, our task, dear Lord","Help Me To Share",,bless_this_our_task_o_lord,English,"The Brocks",,,3
"His Words are Life","Blessed are the words of the Savior","His Words are Life","His blessed words are life",blessed_are_the_words_of_the_savior,English,"Mrs. Frank A. Breck",,,1
"Hail Him, Creator","Blessed be He, the God of our salvation","Hail Him, Creator","Hail Him, Creator, hail Him the King!",blessed_be_he_the_god_of_our_salvation,English,"C. Austin Miles",,,2
"Happy is the Soul","Blessed be the Lord, my Rock","Happy is the Soul","Happy is the soul, yes happy is the soul",blessed_be_the_lord_my_rock_my_fort,English,"J. O. L.",,,2
"Hail, blessed Cross! Those arms of thine","Hail, blessed Cross! Those arms of thine",,,hail_blessed_cross_those_arms_of_thine,English,"Louis F. Benson",,,1
Hosanna,"Blessed is he, blessed is he",Hosanna,"Hosanna, hosanna!",blessed_is_he_blessed_is_he_hosanna,English,"Scott Soper, b. 1961",,,3
Hosanna,"Blessed is he, blessed is he",Hosanna,"Hosanna, hosanna, hosanna!",blessed_is_he_blessed_is_he_who_comes,English,"David Haas, b. 1957",,,1
"He Is Our Strength and Song","Blessed is he that cometh in the name of the Lord","He Is Our Strength and Song","He is our strength and He is our song",blessed_is_he_that_cometh_in_edmiaston,English,"B. B. E.",,,1
"Hallelujah for the Cleansing Stream","Blessed is the peace divine within my soul","Hallelujah for the Cleansing Stream","Hallelujah for the stream, the cleansing, purifying stream",blessed_is_the_peace_divine_within_my_so,English,"B. M. L.",,,1
"He that Winneth Souls","Blessed is the service of our Lord and King","He that Winneth Souls","He that winneth souls is wise",blessed_is_the_service_of_our_lord_and_k,English,"Emily E. Hewitt",,,18
"He That Winneth Souls is Wise","Blessed is the service we are in today","He That Winneth Souls is Wise","He that winneth souls is wise",blessed_is_the_service_we_are_in_today,English,"N. H. L.",,,2
"Hear Our Prayer","Blessed Jesus, wilt Thou hear us","Hear Our Prayer","Hear us now, hear us now",blessed_jesus_wilt_thou_hear_me,English,"J. M. H.",,,2
"He is mine, I am his","Blessed lily of the valley","He is mine, I am his","Lily of the valley, he is mine",blessed_lily_of_the_valley_o_how_fair_is,,"Grace Elizabeth Cobb",,,29
"How Much I Need Thee!","Blessed Lord, how much I need Thee!","How Much I Need Thee!","Ev'ry hour, ev'ry hour",blessed_lord_how_much_i_need_thee,English,"F. E. B.",,,9
"Hallelujah! ""He Is Risen""","Blessed morn of light and glory","Hallelujah! ""He Is Risen""","Jesus reigneth",blessed_morn_of_light_and_glory,English,"L. R. H.",,,3
"Heri Ni Jina","Ndimi elfu zishangilie","Heri Ni Jina",,ndimi_elfu_zishangilie,Swahili,"Orville Boyd Jenkins",,,2
"Hear Us","Blessed Redeemer, Father on high","Hear Us","Hear us, hear us, while to Thee we pray",blessed_redeemer_father_on_high,English,"Edith Sanford Tillotson",,,7
"Hear My Prayer","Blessed Savior, guide my footsteps","Hear My Prayer","Blessed Jesus, hear my pleading",blessed_savior_guide_my_footsteps,English,"L. W.",,,1
"Hear us as we Pray","Blessed Saviour, at thy altar","Hear us as we Pray","Hear us now, hear us now",blessed_savior_at_thy_altar,,"Myron W. Morse",,,1
"Hear Thou Me","Blessed Saviour, hear Thou me","Hear Thou Me","With the cords of love untold",blessed_savior_hear_thou_me,,"Lyman G. Cuyler",,,2
"Humbly Trusting","Blessed Saviour, look with favor","Humbly Trusting","I am trusting, humbly trusting",blessed_savior_look_with_favor,English,"L. H. Edmunds",,,1
"His Presence Abideth","Blest promise of Jesus, so richly fulfilled","His Presence Abideth","Rest, sweet rest, rest, sweet rest",blest_promise_of_jesus_so_richly_fulfill,English,"E. E. Hewitt",,,1
"His Love is so Free","Blest with the mercy of Jesus my King","His Love is so Free","O hallelujah! His love is so free!",blest_with_the_mercy_of_jesus_my_king,English,"Will V. Miller",,,5
"How Marvelous God's Greatness","How marvelous God's greatness!","How Marvelous God's Greatness",,how_glorious_is_gods_greatness,English,"Valdimar Briem; Chalres Venn Pilcher","7.6.7.6 D",,8
Hallelujah!,"Blood bought saints sing hallelujahs",Hallelujah!,"Hallelujah! Hallelujah",blood_bought_saints_sing_hallelujahs,English,"George Hall",,,1
"Healing Through the Blood","Blood most precious, for us purchased","Healing Through the Blood","Hallelujah, hallelujah",blood_most_precious_for_us_purchased,English,"Mrs. E. L. H.",,,1
"Hear the Call","Blow the trumpet, faithful watchman","Hear the Call","Hear the call, one and all",blow_the_trumpet_faithful_watch,English,"Rev. John O. Foster",,,1
"Hasta lo último","Hasta lo último","Hasta lo último",,hasta_lo_ultimo,Spanish,"Ronaldo Blue",,,1
"He cometh not a king to reign","He cometh not a king to reign",,,he_cometh_not_a_king_to_reign,English,"J. G. Whittier (1808- )",,,11
"Hear'st thou, my soul, what serious things","Hear'st thou, my soul, what serious things",,,hearest_thou_my_soul_what_serious_things,,"Richard Crawshaw, 1613 ?-1649",,,3
"Hark! The Church Proclaims Her Honor","Hark! the Church proclaims her honor","Hark! The Church Proclaims Her Honor",,hark_the_church_proclaims_her_honor,English,"Catherine Winkworth; S. Preiswerk",8.7.8.7,,17
"Hark! the voices loudly calling","Hark! the voices loudly calling",,,hark_the_voices_loudly_calling_wafted,English,Anon.,,,1
"Hear Thou Me","Bow down Thine ear","Hear Thou Me",,bow_down_thine_ear_blessed_lord_and,English,"B. B. Edmiaston",,,1
"Hungry, and Faint, and Poor","Hungry, and faint, and poor","Hungry, and Faint, and Poor",,hungry_and_faint_and_poor,English,"John Newton, 1725-1807",6.6.8.6,,84
"Household consecrated to God","The power to bless my house","Household consecrated to God",,the_power_to_bless_my_house,English,"C. Wesley",,,35
"How sweet the mutual love","How sweet the mutual love",,,how_sweet_the_mutual_love,English,"Rev. J. O. Barrows",,,1
"Had Not the Lord Been Israel's Help","Had not the Lord been Israel's help","Had Not the Lord Been Israel's Help",,had_not_the_lord_been_israels_help,English,Anonymous,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 352",2
"Happy the man whose wishes climb","Happy the man whose wishes climb",,,happy_the_soul_whose_wishes_climb,English,,,,33
"Holy Name Of Jesus","Let the holy name of Jesus","Holy Name Of Jesus",,let_the_holy_name_of_jesus,English,"J. D. Trapp","8.7.8.7 D","<cite>Songs of Gratitude</cite> by James H. Fillmore (Cincinnati: Fillmore Brothers, 1887",7
"How glad the tone when summer's sun","How glad the tone when summer's sun",,,how_glad_the_tone_when_summers_sun,English,"J. Richardson",,,18
"Heavenly Father, by whose care","Heavenly Father, by whose care",,,heavenly_father_by_whose_care,English,"T. Hincks",,,6
"Here at Thy Table, Lord","Here at thy table, Lord","Here at Thy Table, Lord",,here_at_thy_table_lord_this_sacred_hour,English,"May P. Hoyt",,,42
"Here at thy Table, Lord","As to thy banquet hall","Here at thy Table, Lord",,as_to_the_banquet_hall,English,"May P. Hoyt",,,1
"His Birthday","Break, rosy light, in yonder sky","His Birthday","The birthday of the Saviour",break_rosy_light,English,"Edith Sandford Tillotson",,,1
"Humble Petition","Breathe on our souls o Lord we pray","Humble Petition",,breathe_on_our_souls_o_lord_we_pray,English,,,,3
"Holy Ghost, in Thy communion","Breathe upon us, blessed spirit!",,"Holy Ghost, in Thy communion",breathe_upon_us_blessed_spirit,,"Julia H. Johnston",,,2
"Holy Spirit, Breath Upon Us","Breathe upon us, Holy Spirit","Holy Spirit, Breath Upon Us","Holy Spirit, breathe upon us",breathe_upon_us_holy_spirit_fill_our_hea,English,"Laura E. Newell",,,1
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",,,help_lord_to_whom_for_help_i_fly,English,"C. Wesley",,,69
"His blood cleanseth from all sin","Pris'ners of hope, lift up your heads","His blood cleanseth from all sin",,prisoners_of_hope_lift_up_your_heads,English,,,,51
"Holy Manna","Brethren, we have met to worship","Holy Manna","All is vain unless the Spirit",brethren_we_have_met_to_worship,English,,,,248
"He Is Waiting for Me","Dear friends, listen, let me tell you","He Is Waiting for Me","He is waiting, He is waiting",dear_friends_listen_let_me_tell_you,,"Joel A. Erickson","8.6.8.6 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Waiting_for_Me)",1
"Heaven in prospect","On Jordan's stormy banks I stand","Heaven in prospect",,on_jordans_stormy_banks_i_stand,English,,8.6.8.6,,1326
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,English,W,,,301
"How lovely the emblem of faith","How lovely the emblem of faith",,,how_lovely_the_emblem_of_faith,English,,,,7
"Heaven, the Wonderful Land","Bright angels are coming for me","Heaven, the Wonderful Land","Heaven, the wonderful homeland",bright_angels_are_coming_for_me,English,"J. R. F.",,,1
"Home, home!  sweet, sweet home!","Bright home of our Saviour, what glories await",,"Home, home!  sweet, sweet home!",bright_home_of_our_my_savior_what_glorie,English,,,,16
"Happy in the Love of Jesus","Bright is the daystar shining for me","Happy in the Love of Jesus","Praise from my full heart loudly shall ring",bright_is_the_daystar_shining_for_me,English,"Henrietta E. Blair",,,11
"Hail the Mighty Conqueror!","Brightest flow'rs and lilies sweet","Hail the Mighty Conqueror!","Hail! O hail the mighty Conqueror!",brightest_flowers_and_lilies,English,"Mrs. E. W. Chapman",,,1
"How Free The Fountain Flows","How free the fountain flows","How Free The Fountain Flows",,how_free_the_fountain_flows_of_endless,English,"Philip Doddridge, 1702-1751",6.6.8.6," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",7
"How Long Wilt Thou Conceal Thy Face?","How long wilt Thou conceal Thy face?","How Long Wilt Thou Conceal Thy Face?",,how_long_wilt_thou_conceal_thy_face,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",64
"How blest is life if lived for thee","How blest is life if lived for thee","How blest is life if lived for thee",,how_blest_is_life_if_lived_for_thee,English,Anonymous,,,4
"How Glorious Is the Life Above","How glorious is the life above","How Glorious Is the Life Above",,how_glorious_is_the_life_above,English,"Charles Wesley",8.8.8.8,"<cite>Hymns on the Lord's Supper</cite>, 1745",4
Help,"Broken vows, unanswered prayer",Help,,broken_vows_unanswered_prayer,English,,,,1
"Hundreds of years have rolled away","Hundreds of years have rolled away",,,hundreds_of_years_have_rolled_away,English,,,,3
"Help, Lord, for Those Who Love Thee Fail","Help, Lord, for those who love Thee fail","Help, Lord, for Those Who Love Thee Fail",,help_lord_for_those_who_love_thee_fail,English,,8.8.8.8,,2
"Help Us Express Your Love","Help us express your love","Help Us Express Your Love",,help_us_express_your_love,English,"Cleo Hanthorne Moon, 1904 -",,,2
"How high Thou art! our songs can own","How high Thou art! our songs can own",,,how_high_thou_art_our_songs_can_own,English,"Elizabeth B. Browning",,,10
"He framed the globe, he built the sky","He framed the globe, he built the sky",,,he_framed_the_globe_he_built_the_sky,,,,,2
"Help, Just a Little","Brother for Christ's kingdom sighing","Help, Just a Little","Oh, the wrongs that we may righten",brother_for_christs_kingdom_sighing,English,"Rev. W. A. Spencer",,,37
"Have a Little Talk With God","Brother if your burdens are too heavy","Have a Little Talk With God",,brother_if_your_burdens_are_too_heavy,English,"R. H. C.",,,1
"He will walk beside us","Brother, is your face toward the Canaan of rest?",,"He will walk beside us",brother_is_your_face_toward_the_canaan_o,English,,,Selected,3
"He Comes to Us as One Unknown","He comes to us as One Unknown","He Comes to Us as One Unknown",,he_comes_to_us_as_one_unknown_as_once_he,English,"F. Richard Garland; Albert Schweitzer",8.6.8.6.8.6,,1
"Harvesters Needed","Brother, look out o'er the fields white and waving","Harvesters Needed","Calling for you, calling for you",brother_look_out_over_the_fields_white,English,"E. E. Hewitt",,,4
"He Will Never Fail to Help","Brother, on the holy way","He Will Never Fail to Help","He will never fail to help you if you trust him",brother_on_the_holy_way,,"C. W. Naylor",,,1
"Hear the Good News","Brother, you may go to glory","Hear the Good News","You may lay down this world",brother_you_may_go_to_glory,English,"L. D. Carrington",,,14
"Heavenly Accents","Brothers, will you slight the message","Heavenly Accents",,brothers_will_you_slight_the_message,English,,,,3
"Holy Spirit, Thee we pray","Holy Spirit, Thee we pray",,,holy_spirit_thee_we_pray,English,,,,2
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",,,hail_sacred_truth_whose_piercing_rays,English,"John Buttress",,,98
"Hilf deinem Bruder","Bruder, darfst du dich ergötzen","Hilf deinem Bruder","Komm, hilf dem Bruder in dem Thale",bruder_darfst_du_dich_ergoetzen,German,"Geo. D. Elderkin; J. A. Reitz",,,1
"Hold him tenderly","Hold him tenderly, hold him gently","Hold him tenderly",,hold_him_tenderly_hold_him_gently,,"Colin Gibson",,,2
"Holy Spirit, Dwell within Us","Holy Spirit, dwell within us","Holy Spirit, Dwell within Us",,holy_spirit_dwell_within_us,English,"Mary Jackson Cathey",8.7.8.7.4.4.4.7.7,,1
"Holy Spirit! help my prayer","Holy Spirit! help my prayer",,,holy_spirit_help_my_prayer_then_if,English,"H. Downton",,,1
"Holy Day of Wesak","Buddha Lord we offer","Holy Day of Wesak",,buddha_lord_we_offer,"English; Japanese","D. Hunt",,,1
"He Expecteth","He expecteth, He expecteth","He Expecteth",,he_expecteth_he_expecteth_down_the_strea,English,"Alice J. Janvrin",8.5.8.3,,9
"Hear Our Prayer, O God, Our Father","Hear our prayer, O God, our Father","Hear Our Prayer, O God, Our Father",,hear_our_prayer_o_god_answer_all,English,"Frank von Christierson",,,1
"Hymn (Himno)","Morning has broken (Despunta el alba)","Hymn (Himno)",,morning_has_broken,"English; Spanish","Eleanor Farjeon, 1881-1965",,"Tr. by the editorial committee of <cite>Albricias,</cite>; <cite>The Children's Bells</cite>",93
"How Good It Is, Lord","How good it is, Lord, to sing Your praises","How Good It Is, Lord",,how_good_it_is_lord_to_sing_your_praises,English,"Susan H. Peterson",,,1
"Healing is flowing, deep in the waters","Healing is flowing","Healing is flowing, deep in the waters",,healing_is_flowing,"English; French; German","Norman C. Habel; Dietrich Werner; Marc Chambron","5.5.5.4 D",,1
"Hoy amanece","Hoy amanece","Hoy amanece",,hoy_amanece,Spanish,"Eleanor Farjeon (1881-1965); Alfredo Campechano (1954- )",,,1
Hymn,"This day God gives me",Hymn,,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ., 1919-2010",,,25
Herbstsegen,"Bunt sind schon die Wälder",Herbstsegen,,bunt_sind_schon_die_wlder,German,"J. G. v. Salis",,,12
"Hear the Call","Burdened sinner, hear the call","Hear the Call",,burdened_sinner_hear_the_call,English,"Rev. Thomas Addington",,,1
"He scarcely felt the cruel stones","He scarcely felt the cruel stones",,,he_scarcely_felt_the_cruel_stones,English,"Mrs. Streatfeild",,,1
"How long shall earth's alluring toys","How long shall earth's alluring toys",,,how_long_shall_earths_alluring_toys,English,,8.6.8.6,,48
"Here Am I, Send Me","By day and by night I am thrilled by a voice","Here Am I, Send Me","My Lord, here am I, without questioning why",by_day_and_by_night_i_am_thrilled,English,"Harland E. Fitch",,,2
"He Loved Me So","By faith the Lamb of God I see","He Loved Me So","He loved me so",by_faith_the_lamb_of_god_i_see,English,"E. O. E.",,,20
"Hold up the Cross","By the cross of Christ I linger","Hold up the Cross","Hold up the cross to a dying world",by_the_cross_of_christ_i_linger,English,"Miss F. G. Browning",,,2
