hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,FHMN1888,25a,,,,,,BERKELEY,berkeley_33453,33453223127123453665,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,FHMN1888,25b,,,,Read,,LISBON,lisbon_read,16512332143251112333,English,,
"Family Hymns","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,FH1831,d264,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,FSBR1856,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"Favorite Gospel Songs","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,FGS1894,214,,,,,,,,,English,,
"Fresh Flowers","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,FF1885,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_sweet_relief,FL1867,55a,,,,,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,FL1867,73b,,,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,FSHB1862,42,,,,,,,,,English,,
"Garnered Sheaves","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GS1888,120,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Gems for the Prayer Meeting","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,G4PM1864,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GPCC1876,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gems of Sacred Song","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GoSS1899,d217,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Baptist Hymn Book","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GBHB1859,d501,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GCHO1826,d341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GSMH1906,CH11,,,"Isaac Watts",,,,,,English,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GLSL1890,e49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria in Excelsis","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GE1905a,d463,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria in Excelsis","Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,GE1905,d744,,,"William Brown",,,,,,English,,
"Gloria in Excelsis","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GE1905,d745,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go Ye Therefore  No. 2","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GYT21910,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Chimes","Sweet day, blest day","Welcome, day of peaceful rest",welcome_day_of_peaceful_rest,GC1901,d108,,"Sweet day, blest day","James D. Vaughan",,,,,,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GH1898,102,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GHTB1879,13,,,,"Friedrich Ferdinand Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","While we feel His loving hand","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GHTB1879,294,,"While we feel His loving hand",,"W. H. D.",,"HERE AT THE HOUR OF PRAYER",here_at_the_hour_of_prayer_doane,31543232116532315432,English,,
"Gospel Hymns","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GH1871,d614,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Light","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GL1921,d298,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GLHT1895,d463,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Praise Book, enlarged ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GPB1880,d138,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GPBC1885,201a,,,"Isaac Watts","A. Williams",,"SAINT THOMAS",st_thomas_williams,51132123454343253125,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GSH11898,192,,,,"Eld. C. G. Lint",,ANNIE,annie_lint,12343213456531234565,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GTSS1891,188b,,,,,,,,,English,,
"Hallowed Songs","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HS1874,d375,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Delight in ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HS1865,224,"Delight in ordinances",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HS1870,257,,,Watts,,,,,,English,,
"Happy Greetings to All","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HGA1916,d290,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSCC1860,d347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Heart and Voice","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HV1909,d189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HVNC1881,9d,,,"Isaac Watts",,,,,,English,,
"Heaven's Echo: or songs of the Golden Land","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HE1895,73,,,"Dr. Watts","Rev. R. Harrison",,"DAY OF REST",bankfield_harrison,135127132557554,English,,
"Holy Voices: for the Sunday School, and other services of the church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HVSS1883,84,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HTBU1886,148,,,Watts,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HTBM1886,253,,,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Hymn and Tune Book, for the Church and the Home","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HTBC1871,10,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HBCW1854,56,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HBCW1864,a56,,,Watts,,,,,,English,,
"Hymn Book for the Army and Navy","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HBAN1863,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HBCM1891,d559,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HBHM1902,d540,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HBME1889,253,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HBMP1859,168,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HBMP1854,168,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HBMP1838,286,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HMPC1860,286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the United Evangelical Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HBUE1897,178,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn Service for the Sunday School","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSSS1879,16,,,,,,,,,English,,
"Hymn Tunes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HTJB1897,8,,,,"Joseph Barnby",,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"Hymn-Book of the Evangelical Association","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HBEA1882,603,,,"I. Watts",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HPEC1890,147a,,,,,6.6.8.6,BANKFIELD,bankfield_harrison,135127132557554,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HPEC1890,147b,,,,,6.6.8.6,TRENTON,trenton_gilbert,323425176565765,English,,
"Hymnal and Ritual Services for the Union Gospel Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HRSU1881,d112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,BoCP1908,32,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HCPB1886,154,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HCPB1907,32,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HECW1900,d823,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HMEC1878,85,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HMEC1891,85,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HPC1866,114,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HREC1879,d336,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HPEC1871,147,,,,"Walter Bond Gilbert",6.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HPEC1874,147,,,,"Walter Bond Gilbert",6.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HADU1915,578,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HEHC1911,30,,,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HCOD1861,208,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HOPW1865,210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSSS1875,86,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSSS1886,86,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSPP1874,934,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSS1834,d400,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The Lord's day: or delight in ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSS31769,II.XIV,"The Lord's day: or delight in ordinances",,,,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HASS1838,48,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSSO1840,48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSSS1832,d470,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSSS1793,d210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSS11849,d305,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HTHW1871,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Delight in ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HTPS1862,84,"Delight in ordinances",,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,HTPP1890,161,,,,,,"WELCOME ",welcome_linton,331116551312171,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HTTW1876,91,,,,,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,HTTW1876,501,,,,,,,,,English,,
"Hymns for All Christians","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,H4AC1869,H94,,,"Dr. Watts",,,,,,English,,
"Hymns for all Christians","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HAC1889,94,,,"Dr. Watts",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HCDA1846,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HFCD1871,46,,,Watts,,6.6.8.6,,,,English,,
"Hymns for Christian Melody","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,H4CM1832,608,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Public Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HPW1845,25,,,Watts,,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,HPWD1870,d219,,,"William Brown",,,,,,,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HPWD1870,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns for Schools and Families","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,H4SF1831,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,H4SF1853,d529,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSFS1857,100,,,Watts,,,,,,English,,
"Hymns for Second Advent Believers","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,HSAB1852,d150,,,"Thomas Hastings",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSWC1869,d316,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSW61863,d265,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSWS1840,443,,,Watts,,,,,,English,,
"Hymns for Sunday Schools","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,H4SS1860,17,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,HSSY1854,68,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSSY1854,72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,HSSY1852,39,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,HSSY1857,68,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSSY1857,72,,,,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Welcome sweet day of rest","Welcome sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,H4C31862,145,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HCCU1869,346,,,Watts,,,,,,English,,
"Hymns for the Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,H4C1911,392,,,"I. Watts",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HHCW1850,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,H4S1849,45,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Welcome! sweet day of rest","Welcome! sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSSW1874,81,,,"Isaac Watts",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Welcome, sacred day of rest!","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,HSSW1874,91,,,"William Brown (?)",,,,,,English,,
"Hymns for the Use of Sabbath Schools","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HUSS1841,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church","Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,HSCC1862,d51,,,"William Brown",,,,,,,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HUAM1858,d525,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HUBC1876,d540,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Welcome, welcome, day or rest","Welcome, welcome, day or rest",welcome_welcome_day_of_rest_to_the_world,HUME1849,S39,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HUME1849,242,,,,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HUNJ1833,d266,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,HSSS1868,217,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,H4VF1841,d334,,,"Isaac Watts, 1674-1748",,,,,,English,,
