hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,ONBS1888,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PP1844,d750,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PP1848,d764,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHCP1791,3a,,,,King,8.6.8.6,SUFFIELD,suffield_13235,13235321713543432,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHOS1867,337,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayers and Hymns for the Church and the Home","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHCH1866,d619,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHB1867,d320,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalmista: or, Choir Melodies","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PCM1851,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHAP1830,P39b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHAS1848,d748,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHA1843,d769,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Vanity of Man","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHSS1875,67,"The Vanity of Man",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHPC1835,d877,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHWG1866,d740,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 39  Part 2","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHW,Ps.91,"Psalm 39  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHAP1835,P39.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHCU1845,P39.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The vanity of man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHUG1834,P39b,"The vanity of man as mortal",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHAS1859,P39c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The vanity of man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,PCSC1791,81,"The vanity of man as mortal",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHSS1823,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHSS1857,S420,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Vanity of Man as Mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,PCSC1788,39b,"The Vanity of Man as Mortal",,,,8.6.8.6,,,,English,,
"Psalter Hymnal (Blue)","Teach Me the Measure of My Days","Teach me the measure of my days",teach_me_the_measure_of_my_days,BPsH,68,"Teach Me the Measure of My Days",,,"Dick L. Van Halsema",8.6.8.6,NORTHSIDE,northslde,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SCN1817,d423,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SPCP1797,aXXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SPCP1812,d421,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SPCP1795,XXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SDAM1830,d443,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SDAM1838,582,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,S1856,129b,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,S1856,265,,,,,,,,,,,
"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","The Vanity of Man as Mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,SPH1787,XXIV,"The Vanity of Man as Mortal",,,,,,,,English,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SPHY1794,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,STBV1825,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Service of Prayer","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,S4So1880,401,,,"I. Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SDCA1870,248,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SoP1886,337,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SSHU1935,d519,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book. (19th ed)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SSHB1827,121,,,,,,,,,,,
"The Advent Christian Hymnal","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,ACH1894,d796,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","How frail I am","Teach me the measure of my days",teach_me_the_measure_of_my_days,AMEH1904,376,"How frail I am",,Watts,"H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,ASSS1843,[86f],,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,ATBC1869,d364,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,BHTB1873,919,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,BHTB1871,328.919,,,,,,,,,,,
"The Baptist Hymn Book","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,BHB1871,919,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,BHB21825,d509,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,BHB1887,1214,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,BP1850,1163,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,BW1867,425,,,,,8.6.8.6,,,,English,,
"The Canadian Baptist Hymn Book","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CBHB1873,664,,,Watts,,,,,,,,
"The Chapel Hymn Book (4th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHBW1842,d322,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHB51845,d317,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,C2P41833,H489,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,C2P61836,H489,,,Watts,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CUCC1833,149a,,,,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHSS1873,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHB1846,d562,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHBO1848,d230,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHB71855,d564,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHBC1815,181,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CPWP1836,P39b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CP1841,d500,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","The Vanity of Men as Mortal","Teach me the Measure of my Days",teach_me_the_measure_of_my_days,CD21801,CCLXVIII,"The Vanity of Men as Mortal",,,,,,,,English,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CH1837,58b,,,,,,,,,,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","The Vanity of Men as Mortal","Teach me the Measure of my days",teach_me_the_measure_of_my_days,CD1791,CCLXVIII,"The Vanity of Men as Mortal",,,,,,,,,,
"The Church Hymn Book","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHB1867,d509,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CHB1859,d903,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CRSH1803,93,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Teach Me the Measure of My Days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CYBER,6830,"Teach Me the Measure of My Days",,"Isaac Watts",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>The Psalms of David</cite>, 1719","<cite>Day's Psalter</cite>, 1563"
"The Devotional Hymn and Tune Book: for social and public worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,DHTB1864,534,,,Watts,,,,,,,,
"The Devotional Hymn Book","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,DHB1864,d442,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,DUFB1819,149,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,ESHS1877,d505,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,GOS1913,d497,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,GOS1914,d496,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Harmonia Sacra. 14th ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HS141871,d290,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,H11856,955,,,,,,,,,,,
"The Harp. 2nd ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,H21860,a955,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HBAM1877,700,,,Watts,,8.6.8.6,,,,English,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,KS1C1856,127b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The King's Message in Song","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,KMS1901,d122,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Knoxville Harmony of Music Made Easy","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,KHMM1838,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,LCBS1811,179,,,,,,,,,,,
"The Mennonite Hymnal","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,MH1969,315,"Teach me the measure of my days",,"Isaac Watts","Richard Redhead",,"ST. FLAVIAN",st_flavian,117132211431233,,,"<i>English Psalter,</i> 1562"
"The Modern Harp: or, Boston Sacred Melodist.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,MHBS1846,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Psalmist","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,MP1839,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,NBHB1906,d499,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,NBHB06WE,ad499,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,NBH1903,612,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New England Sunday School Hymn Book","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,NESS1830,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,NHSC1915,121b,,,,,,SUFFIELD,suffield_13235,13235321713543432,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,NHBD1833,528,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,NHBD1829,528,,,,,,,,,,,
"The Old Baptist Hymn Book","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,OBHB1842,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHB1819,444,,,Watts,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PSHU1822,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PH1878,743,,,,,,,,,English,,
"The Presbyterian Hymnal","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PRH1878,743,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PBH1881,379,,,Watts,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHSS1858,d531,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PSRF1847,1055,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PNCH1843,1055,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,P1853,1051,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHDW1835,641,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHCC1847,P39b,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHDS1860,P39.II,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHCC1814,P39b,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,PDIL1818,XXXIXb,"The Vanity of Man as mortal",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Teach me the Measure of my Days","Teach me the Measure of my Days",teach_me_the_measure_of_my_days,PDIL1766,P39b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Vanity of Man as mortal","Teach me the Measure of my Days",teach_me_the_measure_of_my_days,PDIL1740,72a,"The Vanity of Man as mortal",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,PHS1834,39b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,RMPH1828,II.8,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SHTB1859,129c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SHBB1858,d984,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SoPR1870,560,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Harp",SUFFIELD,"Teach me the measure of my days",teach_me_the_measure_of_my_days,SH1855,185,SUFFIELD,,,,,SUFFIELD,suffield_13235,13235321713543432,,"Psalmist, 1055th hymn",
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,SP1849,307,,,Watts,,,,,,,,
