hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Prayers for Church Societies and Assemblies","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HPCS1923,d70,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HAP1983,265a,"Jesus, the very thought of thee",,,,,METZLER,redhead_no_66,3211566556717666,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HAP1983,265b,"Jesus, the very thought of thee",,,,,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American Folk"
"Hymns and Sacred Songs","Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HSS1918,30,"Jesus, the Very Thought of Thee",,Bernard,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns and Songs for Catholic Children","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSCC1870,98,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSSS1875,329,,,"Rev. Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSSS1886,329,,,"Rev. Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns and Songs for the Sunday School","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSSS1914,105,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153","Luther O. Emerson",,MORAVIAN,moravian_emerson,13653321223432136,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSPP1874,564,,,"Rev. Edward Caswall, 1814-; Bernard of Clairvaux, 1090-1153",,,,,,English,,
"Hymns and Spiritual Songs","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSS1904,155b,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymns and Spiritual Songs for Bible Schools","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HSSB1885,d114,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Jesus, the Very Thought of Thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,HSSN1909,169,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Jesus! the very thought of thee","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,HTPP1890,358,,,"E. Caswall",,,ELKHART,elkhart_13353,13353212356165,English,,
"Hymns by the Marechale and Others","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HMO1913,d26,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HPP2007,64,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin, 12th C.",
"Hymns for All Christians","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,H4AC1869,H42,,,"E. Caswall; St. Bernard of Clairvaux,  -1153",,,,,,English,,
"Hymns for all Christians","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HAC1889,42,,,"E. Caswall; St. Bernard of Clairvaux,  -1153",,,,,,English,,
"Hymns for Church and Home","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HCHP1860,272,,,"Edward Caswall",,,,,,English,,
"Hymns for Creative Living","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,H4CL1935,48,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns for First-Day Schools","Jesus! the very thought of Thee ","Jesus! the very thought of Thee ",jesus_the_very_thought_of_thee,HFDS1863,38,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HFDS1869,38,,,,,,,,,English,,
"Hymns for Missions with Tunes (Words only)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HMTW1887,83,,,,,,,,,English,,
"Hymns for Praise and Service","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,H4PS1956,137,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymns for Schools and Colleges","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,H4SC1913,144,,,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HSWC1869,d154,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HCCU1869,314,,,"St. Bernard",,,,,,English,,
"Hymns for the Church","Jesus, the very tho't of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,H4C1911,213,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Jesus, the very thought of thee ","Jesus, the very thought of thee ",jesus_the_very_thought_of_thee,H4Co1853,289,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HCC61857,289,,,,,,,,,English,,
"Hymns for the Family of God","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HFFG1976,465,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin: 12th century",
"Hymns for the Living Age","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,H4LA1923,283,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns for the Living Church","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HFLC1974,83,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns for the Reformed Church in the United States","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HRCU1874,367,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Jesus! the very thought of thee","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,HSSW1874,548,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for the Use of Catholic Catechists and Sunday Schools, for the       Diocese of Cleveland","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HUCC1885,d31,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HELC1865,220,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Jesus! the very thought of thee","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,HWGS1863,109,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Jesus, the very thought of you","Jesus, the very thought of you",jesus_the_very_thought_of_thee,HTC,478,,,"E. Caswall (1814-1878)","J. B. Dykes (1823-1876)",,"ST. AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"from the Latin (twelfth century)",
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HUDW1886,d580,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HNO21890,183,,,,,,BALERMA,balerma_barthelemon,132165611323532,English,,"Scxotch Melody"
"Hymns New and Old, Revised: for use in all religious services","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HNOR1891,197,,,,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HCCC1903,d122,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Consecration and Faith","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCF1902,286,"Jesus, the Very Thought of Thee",,Bernard,,,,,,English,,
"Hymns of Devotion","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoD1928,d101,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Hymns of Faith","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HHOF1980,163,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymns of Faith and Life","Jesus, The Very Thought Of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoFL1976,101,"Jesus, The Very Thought Of Thee",,"Edward Caswall; Bernard of Clairvaux",,8.6.8.6,,,,English,,
"Hymns of Faith and Love","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HoFL1897,127,,,,,,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HFP1901,227,,,,,,BALERMA,balerma_barthelemon,132165611323532,English,,"Scottish melody"
"Hymns of Fellowship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoF1945,d71,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Full and Free Salvation","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HFFS1907,d114,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Glorious Praise","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoGP1969,d217,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Glory No. 2","The Thought of Thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,HoG21914,269,"The Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very tho't of thee]",st_agnes_dykes,333234715553225,English,,
"Hymns of Glory, Songs of Praise","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HGSP2008,560,,,"Edward Caswall (1814-1878)","John Bacchus Dykes (1823-1876)",8.6.8.6,"ST. AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"Probably 12th century; <I>Lyra Catholica</i>, 1849",
"Hymns of Grace and Truth","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoGT1903,87,"Jesus, the Very Thought of Thee",,"E. Caswall; Bernard of Clairvaux","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HGCC1968,d219,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Praise Number Two","Jesus! the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HPN21925,240,"Jesus! the Very Thought of Thee",,Bernard,"J. B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Jesus! the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HP121926,419,"Jesus! the Very Thought of Thee",,Bernard,"J. B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymns of the Ages: for Public and Social Worship","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HAPS1891,458,,,"Rev. Edward Caswall (1814-1878); Bernard of Clairvaux (1090-1153)","Geo. Kingsley (1811-1884)",,HEBER,heber_kingsley,34555366653216532,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HAPS1893,458,,,"Rev. Edward Caswall (1814-1878); Bernard of Clairvaux (1090-1153)",,,,,,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HALC1859,d58,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCCE1911,174,,,"Rev. Edward Caswall; Bernard of Clairvaux (1091-1153)","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Christian Centuries","Jesu! the very thought of Thee ","Jesu! the very thought of Thee ",jesus_the_very_thought_of_thee,HoCC1903,54,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,"From a MS. of the end of the twelfth century in the Bodleian Museum",
"Hymns of the Christian Life","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoCL1936,22,"Jesus, the Very Thought of Thee",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Christian Life","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoCL1925,185,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Christian Life","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoCL1937,d190,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of the Christian Life","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoCL1928,d193,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of the Christian Life No. 2","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCL21897,150,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCLR1978,50,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HCLR1962,d240,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCL1992,50,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,LDS1985,141,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, ca. 1091–1153; Edward Caswall, 1814–1878","John B. Dykes, 1823–1876",,"ST. AGNES",_,333234715553224,English,,
"Hymns of the Church Universal","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HoCU1890,194,,,"E. Caswall; St. Bernard",,,,,,English,,
"Hymns of the Church: new and old","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCNO1912,104,,,"Edward Caswall; Bernard of Clairvaux","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HFWP1890,307,,,"Caswall; St. Bernard","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Jesus! The Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HOF1918,59,"Jesus! The Very Thought of Thee",,Bernard,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HFWP1887,494,,,Caswall,"J. B. Dykes",,ELVET,elvet_dykes,344511651765453,English,,
"Hymns of the Higher Life","Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,HoHL1868,66,,,"Bernard of Fontaine",,,,,,English,,
"Hymns of the Kingdom of God","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoKo1923,101,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Kingdom of God","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoKo1926,101,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Kingdom of God: with Tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HKoG1910,101,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of the Millennial Dawn","The sweetest name","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HoMD1937,ad134,"The sweetest name",,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","The sweetest name","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HMDM1921,d134,"The sweetest name",,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HotS1982,167,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HSUF1937,205,,,"Bernard of Clairvaux; Edward Caswall",,,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Hymns of the United Church","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HUCD1916,401,,,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the United Church","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HoUC1926,401,,,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Truth and Praise","Jesus! the very tho't of Thee","Jesus! the very tho't of Thee",jesus_the_very_thought_of_thee,HTP1971,87,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Jesus, the Very Thought","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HVP11905,219,"Jesus, the Very Thought",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Jesus! the very tho't of Thee","Jesus! the very tho't of Thee",jesus_the_very_thought_of_thee,HoWR1950,78,,,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Worship and Service","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoWS1905,278,,,"E. Caswall; Bernard of Clairvaux","W. H. Walter (1825-1893)",,"ST. BERNARD",st_bernard_walter,55567123343367,English,,
"Hymns of Worship and Service (15th ed.)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HWS11907,278,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HOWS1908,213,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Jesus, the very tho't of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,HWSC1906,213,,,"E. Caswall; Bernard of Clairvaux","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Worship and Service: (12th ed.)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HoWS1909,278,,,"E. Caswall; Bernard of Clairvaux","W. H. Walter (1825-1893)",,"ST. BERNARD",st_bernard_walter,55567123343367,English,,
"Hymns of Worship and Service: College Edition","Jesus, the very tho't of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,HWSC1908,213,,,"E. Caswall; Bernard of Clairvaux","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Jesus! the very thought of thee ","Jesus! the very thought of thee ",jesus_the_very_thought_of_thee,HWDU1858,413,,,,,,,,,English,,
"Hymns Old and New: New Anglican","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HONNA,264,,,,,8.6.8.6,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HRRE1874,139,,,,,,,,,English,,
"Hymns to the Living God","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HTLG2017,237,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 12th cent.; Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns used by the Pupils of the Sisters of Notre Dame","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HPSN1955,d108,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HCCS1873,d44,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HCJC1948,148,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HPGS1911,d184,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HPGS1904,176,,,,"Dr. Thomas Haweis",,WILBUR,richmond_haweis,51354342132517165232,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HIVC1952,d78,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HIVC1947,136,,,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymns: the Yattendon Hymnal","Jesu, the very thought of Thee","Jesu, the very thought of Thee",jesus_the_very_thought_of_thee,Yatt,7,,,,"Jer. Clark",,"[Jesu, the very thought of Thee]",kings_norton_clarke,312751234556543,English,Latin,
"Immanuel's Praise","Jesus, the Very Thought of Thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,IP1914,44,"Jesus, the Very Thought of Thee",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"In Excelsis for School and Chapel","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,IESC1900,166,,,"E. Caswall","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,IESC1924,d132,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
