firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I want to be a worker for the Lord","I Want to be a Worker",i_want_to_be_a_worker_for_the_lord_i_wa,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,30,"I Want to be a Worker","I will work, I will pray","I. B.","I. Baltzell",,"[I want to be a worker for the Lord]",i_want_to_be_a_worker_for_baltzell,511123321252223,English,,
"I want to be more like Jesus","More Like Jesus",i_want_to_be_more_like_jesus_and_follow_,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,69,"More Like Jesus","More and more like Jesus","J. M. S.","J. M. Stillman",,"[I want to be more like Jesus]",i_want_to_be_more_like_jesus_stillman,55651(2)34(3)21D7U12,English,"""Goodwill,"" From","""Goodwill,"" From"
"I was once far away from the Savior","A Sinner Like Me",i_was_once_far_away_from_the_savior_butl,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,181,"A Sinner Like Me",,"C. J. B.","Chas. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"I will cast in the depths of the fathomless sea","In the Depths of the Sea",i_will_cast_in_the_depths_of_the_fathoml,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,50,"In the Depths of the Sea",,"Peter Bilhorn","J. H. Tenney",,"[I will cast in the depths of the fathomless sea]",i_will_cast_in_the_depths_of_the_tenney,345U3211D57(6)656667,English,,
"In a world so full of weeping","The Years are Rolling on",in_a_world_so_full_of_weeping,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,102,"The Years are Rolling on","Are rolling on","Harriet B. McKeever","Jno. R. Sweney",,"[In a world so full of weeping]",in_a_world_so_full_of_weeping_sweney,12333121112123112333,English,,
"In that country which lies over Jordan","Over Jordan",in_that_country_which_lies_over_jordan,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,99,"Over Jordan","Over Jordan","F. A. B.","F. A. Blackmer",,"[In that country which lies over Jordan]",in_that_country_which_lies_over_blackmer,5U13343231D5U3455651,English,,
"In the rifted Rock I'm resting","Sweetly Resting",in_the_rifted_rock_im_resting_safely_she,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,40,"Sweetly Resting","Now I'm resting, sweetly resting","Mary D. James","W. Warren Bentley",,"[In the rifted Rock I'm resting]",in_the_riftted_rock_im_resting_bentley,12332135665321212332,English,,
"In the Rock of Ages hiding","Hiding in the Rock",in_the_rock_of_ages_hiding_i_have_found,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,22,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555U11D77U1221D7U1,English,,
"In the shadow of the Rock let me rest","Let Me Rest",in_the_shadow_of_the_rock_let_me_rest_le,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,184,"Let Me Rest","In the shadow of the Rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the Rock let me rest]",in_the_shadow_of_the_rock_lincoln,5U133231D6U1D5(U1)12,English,,
"Into the tent where a gypsy boy lay","Tell it Again",into_the_tent_where_a_gypsy_boy_lay,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,86,"Tell it Again","Tell it again! Tell it again!","Mrs. Mary B. C. Slade","R. M. McIntosh",,"[Into the tent where a gypsy boy lay]",into_the_tent_where_a_gypsy_boy_mcintosh,333321216551117,English,,
"Is there a sinner awaiting","Jesus is Passing This Way",is_there_a_sinner_awaiting_mercy_and_par,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,162,"Jesus is Passing This Way","Jesus is passing this way","E. A. H.","J. H. T.",,"[Is there a sinner awaiting]",is_there_a_sinner_awaiting_tenney,33333353222234333333,English,,
"Is there any reason, sinner","Is there any Reason, Sinner?",is_there_any_reason_sinner,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,200,"Is there any Reason, Sinner?",,"J. E. Wolfe","P. Bilhorn",,"[Is there any reason, sinner]",is_there_any_reason_sinner_bilhorn,5567U121D55567U143,English,,
"Is thy cruse of comfort failing?","Help thy Brother",is_thy_cruse_of_comfort_failing,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,202,"Help thy Brother",,"Mrs. E. R. Charles","J. H. Tenney",,"[Is thy cruse of comfort failing?]",is_thy_cruse_of_comfort_failing_tenney,345U31D576U1143211,English,,
"Is thy heart defiled within","Look Away to Jesus",is_thy_heart_defiled_within,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,88,"Look Away to Jesus","Look away from self and sin","Julia H. Johnston","A. Beirly",,"[Is thy heart defiled within]",is_thy_heart_defiled_within_beirly,1D565U1235653321D565,English,,
"Is thy trembling heart aweary?","Light will Greet Thee By and By",is_thy_trembling_heart_aweary,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,180,"Light will Greet Thee By and By","By and by the morning dawneth","Latta C. Lord","L. B. Shook",,"[Is thy trembling heart aweary?]",is_thy_trembling_heart_aweary_shook,345565U1D56544423345,English,,
"It was good for our fathers","'Tis the Old Time Religion",it_was_good_for_our_mothers,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,191,"'Tis the Old Time Religion","'Tis the old time religion",,"P. Bilhorn",,"[It was good for our fathers]",old_time_religion_traditional,55611165111223211123,English,"Old Folks",
"I've found a glad hosanna","Hosanna! Hosanna!",ive_found_a_glad_hosanna,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,103,"Hosanna! Hosanna!","Hosanna! hosanna!","Rev. J. H. Weber","Rev. J. H. Weber",,"[I've found a glad hosanna]",ive_found_a_glad_hosanna_weber,5U1D55U131D56U1D7655,English,,
"Jesus, and may I work for Thee","I Long to Work for Thee",jesus_and_may_i_work_for_thee,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,148,"I Long to Work for Thee","I'll work for Thee","Rev. William Fawcett","W. S. Nickle",,"[Jesus, and may I work for Thee]",jesus_and_may_i_work_for_thee_nickle,5U1234322D1U2345433,English,,
"Jesus, and shall it ever be",Hamburg,jesus_and_shall_it_ever_be_a_mortal_man,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,183,Hamburg,,,,8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Jesus Christ is now among us","Only Believe",jesus_christ_is_now_among_amongst_us,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,131,"Only Believe",,,"O. S. Grinnell",,"[Jesus Christ is now among us]",jesus_christ_is_now_among_us_grinnell,33214665U1D532332146,English,,
"Jesus died for you and me","Good News",jesus_died_for_you_and_me_is_it,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,164,"Good News","Is it not good news?","P. B.","P. Bilhorn",,"[Jesus died for you and me]",jesus_died_for_you_and_me_bilhorn,12365451132212365451,English,,
"Jesus, my Lord, to Thee I cry","Take me As I Am",jesus_my_lord_to_thee_i_cry,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,38,"Take me As I Am","Take me as I am!",,"P. Bilhorn",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_bilhorn,55433321122221235543,English,,
"Jesus, Redeemer, willing was He","Jesus, Redeemer",jesus_redeemer_willing_was_he,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,115,"Jesus, Redeemer",,"H. G. Smead","P. Bilhorn",,"[Jesus, Redeemer, willing was He]",jesus_redeemer_willing_was_he_bilhorn,5312D67655(U1)5312D6,English,,
"Jesus, Refuge of my soul","Refuge of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,169,"Refuge of My Soul",,,"Rev. J. B. Dykes",,"[Jesus, Refuge of my soul]",hollingside_dykes,356554317653123565,English,,
"Jesus saves me to-day, and He saves me alway","Jesus Saves Me To-day",jesus_saves_me_today_and_he_saves_me_alw,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,126,"Jesus Saves Me To-day","Jesus saves me to-day, hallelujah!","P. B.","P. Bilhorn",,"[Jesus saves me to-day, and He saves me alway]",jesus_saves_me_today_and_he_save_bilhorn,321135316465321111D7,English,,
"Jesus, Savior, Heav'nly Bread","Heavenly Bread",jesus_savior_heavenly_bread,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,49,"Heavenly Bread",,Carle,"P. Bilhorn",,"[Jesus, Savior, Heav'nly Bread]",jesus_savior_heavenly_bread_bilhorn,343D565U11111D765U34,English,,
"Jesus, the Lord who was crucified","Jesus Will Save You Now",jesus_the_lord_who_was_crucified,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,64,"Jesus Will Save You Now",,"Julia H. Johnston","P. Bilhorn",,"[Jesus, the Lord who was crucified]",jesus_the_lord_who_was_crucified_bilhorn,323434653234655(3)32,English,,
"Just a little talk with Jesus","A Little Talk with Jesus",just_a_little_talk_with_jesus_how_it_smo,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,24,"A Little Talk with Jesus","A little talk with Him",,"P. Bilhorn",,"[Just a little talk with Jesus]",just_a_little_talk_with_jesus_bilhorn,12314231D7U122322123,English,,
"Just as I am, without one plea","Just as I Am",just_as_i_am_without_one_plea,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,209,"Just as I Am",,,,,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Lift me higher, Savior","Lift Me Higher",lift_me_higher_savior_nearer_to_thy_thro,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,51,"Lift Me Higher",,"G. W. L.","G. W. Lyon",,"[Lift me higher, Savior]",lift_me_higher_savior_lyon,33443111223335543223,English,,
"Long sailing on life's troubled sea","Jesus is Waiting for Me",long_sailing_on_lifes_troubled_sea,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,116,"Jesus is Waiting for Me","Hallelujah, 'tis done","C. H. G.","Chas. H. Gabriel",,"[Long sailing on life's troubled sea]",long_sailing_on_lifes_troubled_s_gabriel,5U32121D6U1D6555U1D7,English,,
"Lord, according to Thy loving kindness","God be Merciful to Me",lord_according_to_thy_loving_kindness,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,7,"God be Merciful to Me","God be merciful to me, the sinner","P. B.","P. Bilhorn",,"[Lord, according to Thy loving kindness]",lord_according_to_thy_loving_kin_bilhorn,33321356532222123333,English,,
"Lord, dismiss us with Thy blessing","Closing Hymn",lord_dismiss_us_with_thy_blessing_fill,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,213,"Closing Hymn",,,,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,95,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Mansions are prepared above","Is There One Prepared for Me?",mansions_are_prepared_above,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,182,"Is There One Prepared for Me?",,,"Harry Clayton",,"[Mansions are prepared above]",mansions_are_prepared_above_clayton,56532433346532565323,English,,
"Master, the tempest is raging","Master, the Tempest is Raging",master_the_tempest_is_raging,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,206,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"'Mid innocence and joyous glee","Singing All the Way",mid_innocence_and_joyous_glee,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,73,"Singing All the Way","I'm singing, singing","J. H. K.","J. H. Kurzenknabe",,"['Mid innocence and joyous glee]",mid_innocence_and_joyous_gle_kurzenknabe,565311D7U25652235653,English,,
"My faith looks up to Thee","My Faith Looks up to Thee",my_faith_looks_up_to_thee,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,17,"My Faith Looks up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"My life, my love, I give to Thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,197,"I'll Live for Him","I'll live for Him who died for me",,"C. R. Dunbar",,"[My life, my love, I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My soul, be on thy guard","My Soul, be on Thy Guard",my_soul_be_on_thy_guard,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,67,"My Soul, be on Thy Guard",,"George Heath","Dr. Lowell Mason",,"[My soul, be on thy guard]",laban_mason,345551532176534,English,,
"My soul in sad exile was out on life's sea","The Haven of Rest",my_soul_in_sad_exile_was_out_on,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,106,"The Haven of Rest","I've anchor'd my soul in the haven of rest","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"No more my own, Lord Jesus","I'm Thine, Forever Thine",no_more_my_own_lord_jesus,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,97,"I'm Thine, Forever Thine","Now fashion, form, and fill me",,"Warren W. Bentley",,"[No more my own, Lord Jesus]",no_more_my_own_lord_jesus_bentley,3(2)121D65U11(2)3321,English,,
"No room for Jesus! the world is so wide","No Room for Jesus",no_room_for_jesus_the_world_is_so_wide,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,114,"No Room for Jesus","Make room for Jesus, oh, why do you wait?","Mrs. Hall","P. Bilhorn",,"[No room for Jesus! the world is so wide]",no_room_for_jesus_the_world_is_s_bilhorn,5U111234666611132123,English,,
"Nothing to say for Jesus","I'll Tell It",nothing_to_say_for_jesus_when_he_has_don,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,34,"I'll Tell It","I'll tell it, I'll tell it","E. F. M.","E. F. Miller",,"[Nothing to say for Jesus]",nothing_to_say_for_jesus_miller,3216U1D5333215323216,English,"""The Shout of Victory,"" From","""The Shout of Victory,"" From"
"O beautiful home in glory","O Beautiful Home",o_beautiful_home_in_glory,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,96,"O Beautiful Home",,"Ada Blenkhorn","P. Bilhorn",,"[O beautiful home in glory]",o_beautiful_home_in_glory_bilhorn,5U321D5U1D7677765U3,English,,
"O God, beneath Thy guiding hand","Duke Street",o_god_beneath_thy_guiding_hand,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,65,"Duke Street",,,"J. Hatton",,"[O God, beneath Thy guiding hand]",duke_street_hatton,134567176555565,English,,
"O happy day! what a Savior is mine!","Redeemed, Praise the Lord",o_happy_day_what_a_savior_is_mine,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,15,"Redeemed, Praise the Lord",,"Abbie Mills","Wm. J. Kirkpatrick",,"[O happy day! what a Savior is mine!]",o_happy_day_what_a_savior_kirkpatrick,55653211D65U11232155,English,,
"O Jesus, Savior, I long to rest ","At the Cross I'll Abide",o_jesus_savior_i_long_to_rest,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,36,"At the Cross I'll Abide","At the cross, I'll abide","I. B.","I. Baltzell",,"[O Jesus, Savior, I long to rest]",o_jesus_savior_i_long_to_rest_baltzell,55U3321D6U11D765U11,English,,
"O love surpassing knowledge!","Enough for Me",o_love_surpassing_knowledge,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,25,"Enough for Me","And that's enough for me!","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55U11111122222355553,English,,
"O wonderful words of the Gospel!",Redemption,o_wonderful_words_of_the_gospel,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,146,Redemption,"Believe, oh, believe in His mercy","F. J. Crosby","Peter Bilhorn",,"[O wonderful words of the Gospel!]",o_wonderful_words_of_the_gospel_bilhorn,55311235443213121553,English,,
"O Zion that bringest good tidings","Glad Tidings of Joy",o_zion_that_bringest_good_tidings,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,87,"Glad Tidings of Joy","Go tell the glad tidings","W. A. O.","W. A. Ogden",,"[O Zion that bringest good tidings]",o_zion_that_bringest_good_tidings_ogden,5U3211D765(U1)D5U1D7,English,,
"Oft have I heard a voice that said","Where is My Soul To-night?",oft_have_i_heard_a_voice_that_said,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,199,"Where is My Soul To-night?",,"Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,334556655U11111D7766,English,,
"Oh, could I speak the matchless worth","Oh, Could I Speak",o_could_i_speak_the_matchless_worth,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,128,"Oh, Could I Speak",,Medley,Mason,,"[Oh, could I speak the matchless worth]",ariel_mozart,553331117133223,English,,
"Oh, for a heart to praise my God","Oh, For a Heart",o_for_a_heart_to_praise_my_god,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,165,"Oh, For a Heart",,,,,"[Oh, for a heart to praise my God]",martyrdom_wilson,51651232135321325321,English,,"Scottish Tune"
"Oh, how I love Jesus","Oh, How I Love Jesus",o_how_i_love_jesus_o_how_i_love_jesus,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,179,"Oh, How I Love Jesus",,"P. B.","P. Bilhorn",,"[Oh, how I love Jesus]",o_how_i_love_jesus_o_how_i_love_33231,33231122123533231112,English,,
"Oh, land of rest, for thee I sigh","We'll Work till Jesus Comes",o_land_of_rest_for_thee_i_sigh,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,124,"We'll Work till Jesus Comes","We'll work till Jesus comes","Mrs. Elizabeth Mills","Dr. Wm. Miller; W. J. K.",,"[Oh, land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"Oh! my brother, art thou drifting?","Art Thou Drifting?",o_my_brother_art_thou_drifting_drifting_,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,21,"Art Thou Drifting?","Oh! my brother, art thou drifting","P. B.","P. Bilhorn",,"[Oh! my brother, art thou drifting?]",o_my_brother_art_thou_drifting_bilhorn,33312343265433331234,English,,
"Oh, sweet is the voice of my Shepherd","He Feedeth His Flock",o_sweet_is_the_voice_of_my_shepherd,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,121,"He Feedeth His Flock","He feedeth His flock at the noontide","Fanny J. Crosby","Jno. R. Sweney",,"[Oh, sweet is the voice of my Shepherd]",o_sweet_is_the_voice_of_my_sh_sweney,5U3234321D55656U1,English,,
"Oh, the best friend to have is Jesus","The Best Friend is Jesus",o_the_best_friend_to_have_is_jesus,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,160,"The Best Friend is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Oh, those beautiful, beautiful hands!","My Mother's Hands",o_those_beautiful_beautiful_hands,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,44,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs M. E. W.","Mrs. M. E. Willson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,55U111D777U1113333,English,,
"Oh, to be something, dear Savior, I pray","Oh, to be Something",o_to_be_something_dear_savior_i_pray,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,74,"Oh, to be Something","Oh, to be something, my Savior, do Thou","Rev. Geo. W. Crofts","Arthur J. Smith",,"[Oh, to be something, dear Savior, I pray]",o_to_be_something_dear_savior_i_pr_smith,565U31D567U1D5565U31,English,,
"Oh, what a Savior, He's pleading for you","Bid Him Come In",o_what_a_savior_hes_pleading_for_you,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,20,"Bid Him Come In","Shall He come in?","P. B.","P. Bilhorn",,"[Oh, what a Savior, He's pleading for you]",o_what_a_savior_hes_pleading_bilhorn,1D5U1313563556344523,English,,
"Oh, when shall I sweep thro' the gates","Welcome Home!",o_when_shall_i_sweep_through_the_gates,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,155,"Welcome Home!","Welcome home! welcome home!","P. Palmer","Mrs. J. F. Knapp",,"[Oh, when shall I sweep thro' the gates]",o_when_i_shall_sweep_thro_the_knapp,51712165345655,English,,
"Oh, why do you carry your burden alone","Cast All Your Care Upon Him",o_why_do_you_carry_your_burden_alone,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,170,"Cast All Your Care Upon Him","Come cast all thy care on Jesus",,"P Bilhorn",,"[Oh, why do you carry your burden alone]",o_why_do_you_carry_your_burden_a_bilhorn,33123543123322124313,English,"The ""Lanan""",
"Oh, ye who are bound by the fetters of sin","Salvation is Free for All",o_ye_who_are_bound_by_the_fetters_of_sin,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,81,"Salvation is Free for All","Salvation is free for you and for me","P. B.","P. Bilhorn",,"[Oh, ye who are bound by the fetters of sin]",o_ye_who_are_bound_by_the_fetter_bilhorn,5U3211D7U121D655U111,English,,
"On Calvary there stood a Cross","There Stood a Cross",on_calvary_there_stood_a_cross,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,93,"There Stood a Cross","Oh, the blood of the Lamb!","Rev. E. A. Hoffman","Rev. J. H. Welch",,"[On Calvary there stood a Cross]",on_calvary_there_stood_a_cross_welch,1(2)33445533443121,English,,
"On the happy, golden shore","Meet Me There",on_the_happy_golden_shore,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,94,"Meet Me There","Meet me there","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[On the happy, golden shore]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"Only a touch of the tremulous hand","Only a Touch!",only_a_touch_of_the_tremulous_hand,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,9,"Only a Touch!","Only a touch! only a touch!","Mrs Cynthie H. Wilson","P. Bilhorn",,"[Only a touch of the tremulous hand]",only_a_touch_of_the_tremulous_ha_bilhorn,55531121D65U11222523,English,,
"Only a word for the Master","Only a Word for the Master",only_a_word_for_the_master,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,109,"Only a Word for the Master",,"C. E. P.","Chas. Edw. Pollock",,"[Only a word for the Master]",only_a_word_for_the_master_pollock,33332156543321233332,English,,
"Onward, Christian soldiers!","Onward, Christian Soldiers!",onward_christian_soldiers_marching_as,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,27,"Onward, Christian Soldiers!","Onward, Christian soldiers!",Gould,Sullivan,,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Our friends on earth we meet with pleasure","We'll Never Say Good By",our_friends_on_earth_we_meet_with_pleasu,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,31,"We'll Never Say Good By","We'll never say good by in heav'n","Mrs. E. W. Chapman","J. H. Tenney",,"[Our friends on earth we meet with pleasure]",our_friends_on_earth_we_meet_tenney,5535U1311D76535U12D5,English,,
"Praise God, from whom all blessings flow","Praise God",praise_god_from_whom_all_blessings_ken,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,212,"Praise God",,,"P. Bilhorn",,"[Praise God, from whom all blessings flow]",duane_street_coles,513312442317125,English,,
"Praise to the Father, blest be the Son","Blest Three in One",praise_to_the_father_blest_be_the_son,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,1,"Blest Three in One",,"P. B.","P. Bilhorn",,"[Praise to the Father, blest be the Son]",praise_to_the_father_blest_be_th_bilhorn,1D765U11D7U123432D6,English,,
"Prepare to meet thy God","Prepare to Meet Thy God",prepare_to_meet_thy_god_ere_judgment,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,58,"Prepare to Meet Thy God","Prepare to meet thy God","P. B.","P. Bilhorn",,"[Prepare to meet thy God]",prepare_to_meet_thy_god_bilhorn,5U12345311322D5U1234,English,,
"Redeemed, how I love to proclaim it",Redeemed,redeemed_how_i_love_to_proclaim_it,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,117,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","W. J. Kirkpatrick",,"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,555556715122221,English,,
"Rest to the weary soul","Where the Living Waters Flow",rest_to_the_weary_soul_and_aching_breast,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,5,"Where the Living Waters Flow","Down where the living waters flow",,"Edward E. Nickerson",,"[Rest to the weary soul]",rest_to_the_weary_soul_nickerson,5U333211211D655U1111,English,,
"Savior, hear me, while before Thy feet","The Penitent's Plea",savior_hear_me_while_before_thy_feet,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,66,"The Penitent's Plea",,"H. H. B.","Commandant H. H. Booth",,"[Savior, hear me, while before Thy feet]",savior_hear_me_while_before_thy_booth,332343325221232,English,,
"Shall we gather at the river","Gather at the River",shall_we_gather_at_the_river,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,39,"Gather at the River","Yes, we'll gather at the river",,"Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Should the Death angel knock at thy chamber","Say, Are You Ready?",should_the_death_angel_knock_at_thy_cham,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,46,"Say, Are You Ready?","Say, are you ready, Oh, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Since I can read my title clear","My Title's Clear",when_i_can_read_my_title_clear,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,133,"My Title's Clear","I'll stand, the storm",,"P. Bilhorn",,"[Since I can read my title clear]",since_i_can_read_my_title_clear_bilhorn,5U111(D5)U1(3)565355,English,,
"Sing I will and sing I must","Christ is Mine",sing_i_will_and_sing_i_must,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,41,"Christ is Mine","Christ is mine, yes, Christ is mine","Miss Ada Blenkhorn","P. Bilhorn",,"[Sing I will and sing I must]",sing_i_will_and_sing_i_must_bilhorn,345U1D76566532345U1,English,,
"Sing, O my soul, repeat the olden story","Christ Hath Arisen",sing_o_my_soul_repeat_the_olden_story,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,76,"Christ Hath Arisen","Christ hath arisen! He lives no more to die","Julia H. Johnston","P. Bilhorn",,"[Sing, O my soul, repeat the olden story]",sing_o_my_soul_repeat_the_olden_bilhorn,3321D5U135654442D7U6,English,,
"Soldier of Christ, be steadfast!","Having done All, to Stand",soldier_of_christ_be_steadfast,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,132,"Having done All, to Stand","Stand, therefore, stand","Miss J. H. Johnston","P. Bilhorn",,"[Soldier of Christ, be steadfast!]",soldier_of_christ_be_steadfast_bilhorn,333321D5U5555434444,English,,
"Soldiers in the army","Soldiers in the Army",soldiers_in_the_army_of_the_lord_mcphail,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,178,"Soldiers in the Army","Soldiers in the army","Rev. J. McPhail","M. L. McPhail",,"[Soldiers in the army]",soldiers_in_the_army_mcphail,54565U125321D656U1D5,English,,
"Some go away from the house to-night","Decide To-Night",some_go_away_from_the_house_tonight,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,110,"Decide To-Night","Going away from Christ to-night",,"W. A. Spencer",,"[Some go away from the house to-night]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
