hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Leading Hymns","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,LH1936,d118,,,"Fanny J. Crosby",,,,,,English,,
"Let Everybody Sing","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,LES1949,d208,,,"Fanny J. Crosby",,,,,,English,,
"Let Youth Praise Him","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,LYPH1949,d116,,,"Fanny J. Crosby",,,,,,English,,
"Let Youth Praise Him. 2nd ed.","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,LYPH1967,d92,,,"Fanny J. Crosby",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,LH1890,51,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Living Songs of Faith and Hope","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,LSFH1940,d165,,,"Fanny J. Crosby",,,,,,English,,
"Melodies of Grace and Hope","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,MoGH1948,d202,,,"Fanny J. Crosby",,,,,,English,,
"Melodies of Praise","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,MoP1952,d85,,,"Fanny J. Crosby",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,MoS1901,251,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"New Joy in Service Songs No. 5","Tell me","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,NJSS1947,d89,,"Tell me","Fanny J. Crosby",,,,,,English,,
"New Songs for Service","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,NS4S1929,29,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Ogle's Praise Hymns and Revivalist","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,OPHR1883,d56,,,"Fanny J. Crosby",,,,,,,,
"Old and New Songs of the Church","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,ONSC1935,62,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"Old Time Revival Songs","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,OTRS1950,d108,,,"Fanny J. Crosby",,,,,,,,
"Our Favorite Hymnal","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,OFH1938,d292,,,"Fanny J. Crosby",,,,,,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Tell Me the Story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,PHN51911,128,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus, write on my heart]",story_of_jesus_sweney,332134535234323,English,,
"Praise and Service","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,PS1921,36,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Praise and Victory Songs","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,PVS1932,d123,,,"Fanny J. Crosby",,,,,,,,
"Praise and Worship: hymnal","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,PWH1978,177,,,"Fanny J. Crosby",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,PWNH1951,177,,,"Fanny J. Crosby",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,PFTL1997,622,"Tell Me the Story of Jesus",,"Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Praise! Our Songs and Hymns","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,POSH1979,203,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"Precious Hymns","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,PH1938,255,,,"Fanny J. Crosby",,,,,,English,,
"Primitive Baptist Hymnal","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,PBH1961,d306,,,"Fanny J. Crosby",,,,,,,,
"Redemption Songs","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,RS1889,51,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Precious Story","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,RS1900,456,"The Precious Story","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,RPH1934,141,"Tell Me The Story Of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Rejoice Hymns","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,RH2011,357,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Revival Hymns and Choruses","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,RHC,142,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Rodeheaver's Gospel Solos and Duets","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,RGSD1925,1,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,RGS1922,29,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SS4C1956,278,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,STCR1889,51,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Tell Me the Story of Jesus (Dime la historia de Cristo)","Tell me the story of Jesus (Dime la historia de Cristo)",tell_me_the_story_of_jesus_write_on_my_h,SSS2019,122,"Tell Me the Story of Jesus (Dime la historia de Cristo)","Tell me the story of Jesus (Dime la historia de Cristo)","Fanny J. Crosby, 1820-1915; George P. Simmonds, 1890-1991","John Sweney, 1837-11899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,"English; Spanish",,
"Select Sacred Songs","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,SSS1929,d55,,,"Fanny J. Crosby",,,,,,,,
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,SSPD1882,d90,,,"Fanny J. Crosby",,,,,,,,
"Seth Parker's Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SPH1930,86,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Seth Parker's Hymnal. 5th ed.","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,SPH51931,d154,,,"Fanny J. Crosby",,,,,,,,
"Seventh-day Adventist Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SDAH1985,152,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby (1820-1915)","John R. Sweney (1837-1899)","8.7.8.7 D with refrain","[Tell me the story of Jesus]",story_of_jesus_sweney,"33213 45352 34323",,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,SHRE1955,d233,,,"Fanny J. Crosby",,,,,,,,
"Sing Joyfully","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SJ1989,343,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Singing Revival","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SR1953,14,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Small Church Music","Tell me the story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SCM,123,,"Tell me the story of Jesus","Fanny Crosby","John R. Sweney","8.7.8.7 D with refrain","Tell me the story of Jesus",story_of_jesus_sweney,332134535234323,,,
"Songs and Music","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SaM1922,89,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,S4CC1891,102,"Tell Me the Story of Jesus","Tel me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Songs for Juniors","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,S4J1953,64,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Songs for Men, the Salvation Army Official Song Book","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,SMSA1961,d191,,,"Fanny J. Crosby",,,,,,,,
"Songs of Calvary","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SoC1916,27,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Songs of Christian Life","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,SoCL1933,d102,,,"Fanny J. Crosby",,,,,,,,
"Songs of Faith and Praise","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SFP1994,387,"Tell Me the Story of Jesus",,"Fanny J. Crosby","John R. Sweeney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,,,
"Songs of His Coming","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SoHC1919,12,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Songs of Praise","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SoP1935,86,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Songs of Praise Number One","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SPN11904,93,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Songs of Redeeming Love","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SoRL1882,107,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Songs of Redemption","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,SoR1920,d190,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,English,,
"Songs of the Century","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SoC1900,184,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Songs Of The Church","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SOTC1977,506,"Tell Me the Story of Jesus",,"Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"Songs of the Gospel","Tell me the story of Jesus","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,SoG1948,d133,,"Tell me the story of Jesus","Fanny J. Crosby",,,,,,,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SoNL1883,R107,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Songs of the Sanctuary","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SoS1945,153,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,ST121890,62,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Songs of Unsearchable Riches","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,SoUR1949,d81,,,"Fanny J. Crosby",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,SSSH1989,232,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"Spiritual hymns of worship","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,S1957,d419,,,"Fanny J. Crosby",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,SSHU1935,d522,,,"Fanny J. Crosby",,,,,,,,
"Standard Church Hymns and Gospel Songs","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,SCHG1930,d287,,,"Fanny J. Crosby",,,,,,,,
"Tabernacle Hymns: No. 2","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,TH21921,126,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,,,
"Tabernacle Hymns: Number Five","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,THN51953,194,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,TH41952,197,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Tabernacle Hymns: number three: for the church and Sunday school","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,TH31931,197,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Temple Songs: (Seaside edition)","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,TSS11889,107,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,TTSS1888,s107,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,AMEZ1996,646,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"The Advent Christian Hymnal. Rev.","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,ACHR1952,d334,,,"Fanny J. Crosby",,,,,,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,BoP1898,90,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Broadman Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,BH1940,367,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Celebration Hymnal: songs and hymns for worship","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CEL1997,295,"Tell Me the Story of Jesus",,"Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"The Christian Hymnary. Bks. 1-4","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CHB41972,495,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D","TELL ME THE STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Tell Me the Story of Jesus","Tell me the story of Jesus ",tell_me_the_story_of_jesus_write_on_my_h,CHSD1941,534,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Cokesbury Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus, Write on my heart",tell_me_the_story_of_jesus_write_on_my_h,CH1923a,162,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus, Write on my heart]",story_of_jesus_sweney,332134535234323,English,,
"The Cokesbury Worship Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CWH1938,90,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Cyber Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,CYBER,6533,"Tell Me the Story of Jesus","Tell me the story of Jesus","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134352343233,English,"<cite>The Quiver of Sacred Song</cite>, by William Kirkpatrick & John Sweney (Philadelphia, Pennsylvania: John J. Hood, 1880)",
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,GS1929,74,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Greatest Hymns","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,GH1924,396,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The Hymnal for Worship and Celebration","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HWC1986,172,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Tell me the story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,HEMC1950,219,,"Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,HCGS1957,d259,,,"Fanny J. Crosby",,,,,,,,
"The Hymnal: Army and Navy","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,ANH1942,276,,,"Fanny J. Crosby",,,,,,,,
"The Junior Evangelist","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,JE1954,d31,,,"Fanny J. Crosby",,,,,,,,
"The Majestic Hymnal, number two","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,TMH1959,312,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,,,,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",tell_me_the_story_of_jesus_write_on_my_h,NAHG1957,d382,,,"Fanny J. Crosby",,,,,,,,
"The New Church Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,NCH1976,139,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,NCH1928,49,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"The New Living Hymns (Living Hymns No. 2)","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,NLH21902,246,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
