hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Hymns: with supplement","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,GHWS1908,171,"Joy to the World",,"Rev. Isaac Watts","C. F. Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,GTSS1886,134b,"Joy to the World",,,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","The Race of Glory","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,GTSS1886,134c,"The Race of Glory",,,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Glory and Praise (3rd. ed.)","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,GAP2015,240,"Joy to the World",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"Glory Songs","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,GS1916,184,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Glory to God: the Presbyterian Hymnal","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,GG2013,134,"Joy to the World",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,GTFS1904,127,"Joy to the World",,"I. Watts",Handel,,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Golden Songs of Glory","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,GSG1906,122,,,"Isaac Watts","G. F. Händel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,GN1876,153,,,Watts,"Handel; Dr. L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Gospel Carols","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,GC1905,27,"Joy to the World!",,"Isaac Watts",Handel,,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,GC1889,105,,,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Gospel Herald in Song","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,GHS1899,200,"Joy to the World",,"I. Watts","Geo. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,GHSC1918,234,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Gospel Hymns No. 5","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,GH51887,190,"Joy to the World",,"I. Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Gospel Hymns Nos. 1 to 6","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,GH161894,606,"Joy to the World",,"I. Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,GMNO1904,187,"Joy to the World",,"Isaac Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,GM1918,19,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Gospel Pearls","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,GP1921,41,"Joy to the World",,"Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,GPBC1885,93,"Joy to the World",,Watts,Handel,,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,GPB1879,93,"Joy to the World",,Watts,Handel,,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Gospel Songs No. 2","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,FGS21902,430,"Joy to the World!",,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,GSUC1906,63,"Joy to the World",,"Isaac Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,GTS1905,63,"Joy to the World",,"Isaac Watts","Geo. F. Handel",,ANTOICH,antioch_handel,176543215667711,English,,
"Great Hymns of the Faith","Joy to the World!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,GHF1968,87,"Joy to the World!",,"Isaac Watts, 1674-1748","G. F. Handel, 1685-1759; Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,
"Great Revival Hymns","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,GRH1911,198,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Great Revival Hymns No. 2","Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,GRH21913,254,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world! The Lord is come]",antioch_handel,176543215667711,English,,
"Great Songs of the Church","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,GSoC1921,168,"Joy to the World",,"Isaac Watts",Handel,,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Great Songs of the Church (Revised)","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,GSC1986,256,"Joy to the World",,"Isaac Watts","George Frederick Handel; Lowell Mason",,ANCIOCH,antioch_handel,176543215667711,English,,
"Great Tabernacle Hymns","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,GTH1916,240,"Joy to the World",,"I Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Gute Botschaft","Freue dich, Welt, dein König naht","Freue dich, Welt, dein König naht",freue_dich_welt_dein_koenig_naht,GB1911,32,,,"I. Watts",Händel,,"[Freue dich, Welt, dein König naht]",antioch_handel,176543215667711,German,,
"Hallowed Hymns, New and Old","Joy to the World!  the Lord is Come","Joy to the world!  the Lord is come",joy_to_the_world_the_lord_is_come,HHNO1908,218,"Joy to the World!  the Lord is Come",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Joy to the World! the Lord is Come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,HHNO1911,218,"Joy to the World! the Lord is Come",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hallowed Hymns: New and Old","Joy to the World! the Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HH1909,218,"Joy to the World! the Lord is Come",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,HGCC1888,135,"Joy to the World",,Watts,Handel,,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Harvest Hymns: Singable Gospel Songs","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HH1924,31,"Joy to the World",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Der Herr ist da","Hallelujah, der Herr ist da",hallelujah_der_herr_ist_da,HLSG1905,153,"Der Herr ist da",,"J. C. Grimmell","Geo. F. Handel",,"[Hallelujah, der Herr ist da]",antioch_handel,176543215667711,German,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,HWUS1908,4,"Joy to the World",,"Rev. Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Herald of Praise","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,HoP1917,189,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Himnario Adventista del Séptimo Día","¡Al mundo paz!","¡Al mundo paz, nació Jesús",al_mundo_paz_nacio_jesus,HA2010,78,"¡Al mundo paz!",,"Isaac Watts (1674-1748); Anónimo","Georg F. Handel (1685-1759); Lowell Mason (1792-1872)",,ANTIOCH,antioch_handel,176543215667711,Spanish,,
"Himnario Adventista: para uso en el culto divino","¡Al mundo paz!","¡Al mundo paz, nació Jesús",al_mundo_paz_nacio_jesus,HACD1962,83,"¡Al mundo paz!",,,"G. F. Handel",,"[¡Al mundo paz, nació Jesús]",antioch_handel,176543215667711,Spanish,,
"Himnario Bautista","¡Al Mundo Paz, Nació Jesús!","¡Al mundo paz, nació Jesús!",al_mundo_paz_nacio_jesus,HB1978,76,"¡Al Mundo Paz, Nació Jesús!",,"Isaac Watts","G. F. Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,Spanish,"Basado en el Salmo 98; Es traducción",
"Himnario de Alabanza Evangélica","¡Al Mundo Paz, Nació Jesús!","¡Al mundo paz, nació Jesús!",al_mundo_paz_nacio_jesus,HAE1978,76,"¡Al Mundo Paz, Nació Jesús!",,"Isaac Watts","G. F. Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,Spanish,"Basado en el Salmo 98; Es traducción",
"Himnario de la Iglesia Metodista Episcopal","La ciudad celestial","¡Jerusalem, hogar feliz!",jerusalen_hogar_feliz_sagrado,HIME1881,32,"La ciudad celestial",,"S. Pascoe","George Frederick Handel",,ANTIOQUÌA,antioch_handel,176543215667711,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Dichosa Tierra, Proclamad","¡Dichosa tierra, proclamad",dichosa_tierra_proclamad_que_vino_ya,HM1973,301,"Dichosa Tierra, Proclamad",,"Isaac Watts, 1674-1748; S. D. Athans, 1883-1969","George Frederick Handel, 1685-1759; Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,Spanish,,
"Himnos de Fe y Alabanza","¡Al Mundo Paz, Nació Jesús!","¡Al mundo paz, nació Jesús!",al_mundo_paz_nacio_jesus,HFA1966,70,"¡Al Mundo Paz, Nació Jesús!",,"Isaac Watts; Desconocido","G. F. Handel",,"[¡Al mundo paz, nació Jesús!]",antioch_handel,176543215667711,Spanish,,
"Himnos de la Iglesia","¡Al mundo paz!","¡Al mundo paz, nació Jesús!",al_mundo_paz_nacio_jesus,HDLI1995,101,"¡Al mundo paz!",,"Isaac Watts","George Handel",,ANTIOCH,antioch_handel,176543215667711,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","¡Regocijad! Jesús nació","¡Regocijad! Jesús nació",regocijad_jesus_nacio,HIJ1992,123,"¡Regocijad! Jesús nació",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",,"[¡Regocijad! Jesús nació]",antioch_handel,176543215667711,Spanish,,
"Himnos de la Vida Cristiana","¡Al Mundo Paz, Nació Jesús!","¡Al mundo paz, nació Jesús!",al_mundo_paz_nacio_jesus,HdVC1967,34,"¡Al Mundo Paz, Nació Jesús!",,Desconocido,"G. F. Handel",,"[¡Al mundo paz, nació Jesús!]",antioch_handel,176543215667711,Spanish,,
"Himnos de Vida y Luz","¡Gozo al Mundo!","¡Gozo al mundo! el Señor",gozo_al_mundo_el_senor,HVL1990,129,"¡Gozo al Mundo!",,"Isaac Watts, 1674-1748; Anónimo","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6.6.8,ANTIOCH,antioch_handel,176543215667711,Spanish,,
"Hinário para o Culto Cristão ","Cantei Que o Salvador Chegou!","Cantai que o Salvador chegou!",cantai_que_o_salvador_chegou,HPCC1991,106,"Cantei Que o Salvador Chegou!",,"Justus Henry Nelson, 1849-1931; Isaac Watts","George Frideric Handel",,ANTIOCH,antioch_handel,176543215667711,Portuguese,,
"His Fullness Songs","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HFS1977,472,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"His Praise","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HP1916,138,"Joy to the World",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"His Worthy Praise","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,HWP1915,222,"Joy to the World",,"I. Watts","Arr. from G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Joy to the world—the Lord is come","Joy to the world—the Lord is come",joy_to_the_world_the_lord_is_come,HTBM1886,59,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,HTBM1886,60,,,"Samuel Medley","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymn and Tune Book: for Schools and Colleges","Joy to the world! The Lord is come!","Joy to the world! The Lord is come!",joy_to_the_world_the_lord_is_come,HTBS1888,70,,,"I. Watts","Mozart; Dr. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","O for a thousand tongues","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,HS1895,213,"O for a thousand tongues",,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HS1895,214,"Joy to the World",,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymnal and Liturgies of the Moravian Church","Joy to the World, the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HLMC1969,82,"Joy to the World, the Lord Is Come",,"Isaac Watts, 1674-1748","Georg Friedrich Händel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymnal and Liturgies of the Moravian Church","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,HLMC1920,160,,,"Rev. Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; Georg Friedrich Händel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Joy to the World; the Lord is Come!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,HOoS1901,19a,"Joy to the World; the Lord is Come!",,"Isaac Watts, 1674-1748)","George Frederick Händel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymnal for American Youth","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,H4AY1919,71,,,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,"Arranged from George Frederick handel's Messiah, 1742"
"Hymnal for Church and Home","Joy To The World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HCH11927,98,"Joy To The World",,"I. Watts","G. F. Handel; L. Mason",8.6.8.6,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Hymnal for the Sunday School","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,H4SS1910,12,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymnal of the Church of God","Joy to the World! the Lord Is Come","Joy to the world! the Lord is come:",joy_to_the_world_the_lord_is_come,HCG1971,81,"Joy to the World! the Lord Is Come",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymnal of the Presbyterian Church","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,HPC1866,253,,,,,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymnal of the Presbyterian Church","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HPC1866,254,,,,,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymnal of the Presbyterian Church","Let them neglect Thy glory, Lord","Let them neglect Thy glory, Lord",let_them_neglect_thy_glory_lord,HPC1866,255,,,,,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymnal of the Presbyterian Church","The Saviour! oh what endless charms","The Saviour! oh what endless charms",the_savior_o_what_endless_charms,HPC1866,256,,,,,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymnal: A Worship Book","Joy to the world","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,HAWB1992,318,"Joy to the world",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,"<cite>Psalms of David</cite>, 1719, alt.","""From Handel,"" Lowell Mason, <cite>Occasional Psalm and Hymn Tunes</cite>, 1836"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Mae brodyr imi aeth yn mlaen","Mae brodyr imi aeth yn mlaen",m_brodyr_i_mi_th_ym_mln,HATAWAG,17,,,,,,ANTIOCH,antioch_handel,176543215667711,Welsh,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Joy to the world, the Lord is come !","Joy to the world, the Lord is come !",joy_to_the_world_the_lord_is_come,HATAWAG,338,,,,,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,Welsh,,
"Hymnbook for Christian Worship","Joy to the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,H4CW1970,122,"Joy to the World! the Lord Is Come",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; G. F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymni Ecclesiae: or Hymns of the Church","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HEHC1911,61,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,HAP1983,77,"Joy to the world, the Lord is come!",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns and Sacred Songs","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HSS1918,13,"Joy to the World",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns and Songs for the Sunday School","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HSSS1914,69,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns and Spiritual Songs","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HSS1904,177,"Joy to the World",,"Isaac Watts","George Frederick Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,HSSN1909,168,"Joy to the World",,"I. Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HPP2007,107,"Joy to the World",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns for Creative Living","Joy To the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,H4CL1935,42,"Joy To the World! the Lord Is Come",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns for Praise and Service","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,H4PS1956,311,"Joy to the World",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns for Schools, with Supplement","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,H4SS1942,9,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns for Schools, with Supplement","Joy to the World! the Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,H4SS1942,32,"Joy to the World! the Lord is Come",,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns for the Family of God","Joy to the World!","Joy to the world!",joy_to_the_world_the_lord_is_come,HFFG1976,171,"Joy to the World!",,"Isaac Watts","George Friedrich Handel; Fred Bock; Ralph Carmichael",,ANTIOCH,antioch_handel,176543215667711,English,"Psalm 98",
"Hymns for the Living Age","Joy to the world!the Lord is come","Joy to the world!the Lord is come",joy_to_the_world_the_lord_is_come,H4LA1923,112,,,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,"Arranged from Handel's Messiah, 1742"
"Hymns for the Living Church","Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HFLC1974,120,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns for Today's Church (2nd ed.)","Joy to the world — the Lord has come!","Joy to the world — the Lord has come!",joy_to_the_world_the_lord_is_come,HTC,197,,,"I. Watts (1674-1748)","G. F. Handel (1685-1759); L. Mason (1792-1872)",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Joy to the World the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,H4T1920,64,"Joy to the World the Lord is come",,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns for Worship","Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,H4W1939,153,,,"Isaac Watts, 1674-1748",,,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,HWU1908,4,"Joy to the World",,"Rev. Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns New and Old, Revised: for use in all religious services","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HNOR1891,200,,,"I. Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,HNO1887,151,,,Watts,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HBLC1916,267,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Hymns of Faith","Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HHOF1980,117,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,"based on Psalm 98",
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HFP1901,204,,,"I. Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns of Glory No. 2","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,HoG21914,266,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Hymns of Glory, Songs of Praise","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,HGSP2008,320,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"Hymns of Grace and Truth","Jesus, the Lord, Will Soon Descend","Jesus, the Lord, will soon descend",jesus_the_lord_will_soon_descend,HoGT1903,391,"Jesus, the Lord, Will Soon Descend",,"F. Allaben",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Hymns of Heavenly Harmony","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,HoHH1910,210,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Hymns of His Grace: No. 1","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,HoHG1907,183a,"Joy to the World",,"I. Watts","Geo. F. Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
