displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Under the Shadow of Thy Wing","“Under the shadow of thy wing”",under_the_shadow_of_thy_wing_dear,"Songs of Praise and Salvation",SoPS1902,97,"Under the Shadow of Thy Wing","He that dwelleth in the secret place","Mrs. Gustavus Remak","H. L. Gilmour",,"[“Under the shadow of thy wing”]",under_the_shadow_of_thy_wing_gilmour,54336543322543451765,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Praise for the Lord (Expanded Edition)",PFTL1997,715,"Under His Wings",,"William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","I'm in the Lord's sacred pavilion",im_in_the_lords_sacred_pavilion,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,73,"Under His Wings","Under his wings, yes, under his wings","B. E. W.","B. E. Warren",,"[I'm in the Lord's sacred pavilion]",im_in_the_lords_sacred_pavilion_warren,1333531D5U11D777U21D,English,,
"Under His Wings","I'm in the Lord's sacred pavilion",im_in_the_lords_sacred_pavilion,"Timeless Truths",TTvirt,146,"Under His Wings","Under His wings, yes, under His wings","B. E. W.","Barney E. Warren",9.8.9.8.9.11.9.10,"[I'm in the Lord's sacred pavilion]",im_in_the_lords_sacred_pavilion_warren,13335315157772171313,,"Timeless Truths (http://library.timelesstruths.org/music/Under_His_Wings); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (188); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (376)","Timeless Truths (http://library.timelesstruths.org/music/Under_His_Wings); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (188); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (376)"
"Under His Wings I Am Safely Abiding","Under His wings, I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns of Faith and Life",HoFL1976,232,"Under His Wings I Am Safely Abiding","Under His wings, under His wings","William Orcutt Cushing",,"11.10.11.10 with refrain",,,,English,,
"Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns for the Living Church",HFLC1974,310,"Under His Wings I Am Safely Abiding","Under His wings, under His wings","William O. Cushing","Ira D. Sankey","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","I'm in the Lord's sacred pavilion",im_in_the_lords_sacred_pavilion,"Select Hymns: for Christian worship and general gospel service",SHCW1911,376,"Under His Wings","Under his wings, yes, under his wings","B. E. W.","B. E. Warren",,"[I'm in the Lord's sacred pavilion]",im_in_the_lords_sacred_pavilion_warren,1333531D5U11D777U21D,,,
"Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns of Faith",HHOF1980,427,"Under His Wings I Am Safely Abiding","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Uyai mose (Come All You People)","Uyai mose (Come all you people)",uyai_mose_tinamate_mwari,"Voices Together",VT2020,2,"Uyai mose (Come All You People)",,"Alexander Gondo; I-to Loh","Alexander Gondo; John Bell",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona",,
"Un Cántico Nuevo","Contaremos a los pueblos de su gloria",contaremos_a_los_pueblos_de_su_gloria,"Flor y Canto (3rd ed.)",FyC2011,553,"Un Cántico Nuevo","Cantar un cántico nuevo","Diego Correa; Damaris Thillet","Diego Correa; Damaris Thillet; Willie Sotelo",,"[Cantar un cántico nuevo]",cantar_un_cantico_nuevo_correa_thillet,355654353513,Spanish,,
"Unto the Lord a new song sing","Unto the Lord a new song sing",unto_the_lord_a_new_song_sing,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCVIII,,,,,,,,,English,,
"Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"Psalter Hymnal (Gray)",PsH,175,"Unto God Our Savior",,,"F. W. Blunt, 1839-1921","6.5.6.5 D","MERRIAL (Blunt)",lyndhurst_blunt,56711755655671332,English,"<i>Psalter Hymnal, </i>1912",
"Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"Psalter Hymnal (Blue)",BPsH,192,"Unto God Our Savior",,,Anonymous,"6.5.6.5 D",REPOSE,lyndhurst_blunt,56711755655671332,English,,
"Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,201,"Unto God Our Savior",,,Anonymous,"6.5.6.5 D",REPOSE,lyndhurst_blunt,56711755655671332,English,,
"Un Canto Nuevo","A Dios aclamen, griten de gozo",a_dios_aclamen_griten_de_gozo,"Flor y Canto (3rd ed.)",FyC2011,620,"Un Canto Nuevo","Un canto nuevo al Señor","Santiago Fernández, n. 1971","Santiago Fernández, n. 1971; Eric Morgeson",,"[A Dios aclamen, griten de gozo]",a_dios_aclamen_fernandez,51327224321,Spanish,,
"Universal Praise","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,200a,"Universal Praise","For good is Jehovah the Lord",,"Louis Bourgeois",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,
"Universal Praise","All people that dwell on the earth",all_people_that_dwell_on_the_earth,"The Psalter: with responsive readings",PS1912,269,"Universal Praise",,,"George C. Stebbins",8.8.8.,"BEN AVON",ben_avon_stebbins,554321D7U15176531234,English,,
"Uyai mose (Come all you people)","Uyai mose (Come all you people)",uyai_mose_tinamate_mwari,"Church Hymnary (4th ed.)",CH4,757,,,"Alexander Gondo","Alexander Gondo; John L. Bell (b. 1949)",,"[Uyai  mose]",uyai_mose_gondo,33311444111333113332,"English; Shona",,
"Uyai mose (Come all you people)","Uyai mose (Come all you people)",uyai_mose_tinamate_mwari,"Hymns of Glory, Songs of Praise",HGSP2008,757,,,"Alexander Gondo","Alexander Gondo; John L. Bell (b. 1949)",,"[Uyai  mose]",uyai_mose_gondo,33311444111333113332,"English; Shona",,
"Uyai mose (Come all you people)","Uyai mose (Come all you people)",uyai_mose_tinamate_mwari,"Singing the Faith",STF2011,22,,,"Alexander Gondo","Alexander Gondo; John L. Bell, b. 1949",,"[Come all you people]",uyai_mose_gondo,33311444111333113332,English,,
"Unto the Lord Lift Thankful Voices","Unto the Lord lift thankful voices",unto_the_lord_lift_thankful_voices,"Psalter Hymnal (Blue)",BPsH,209,"Unto the Lord Lift Thankful Voices",,"Samuel G. Brondsema","Maitre Pierre; Henry J. Van Andel",9.9.8.8.8.8,PIERRE,genevan_105,1345176551653121,English,,
"Unto the Lord Lift Thankful Voices","Unto the Lord lift thankful voices",unto_the_lord_lift_thankful_voices,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,221,"Unto the Lord Lift Thankful Voices",,"Rev. S. G. Brondsema","Maitre Pierre",9.9.8.8.8.8,PIERRE,genevan_105,1345176551653121,English,,"Dutch Psalter, Psalm 105"
"Ukirushwa-Rushwa Na Dunia Hii","Ukirushwa-rushwa na dunia hii",ukirushwa_rushwa_na_dunia_hii,"Nyimbo Za Imani Yetu",NZIY1994,161,"Ukirushwa-Rushwa Na Dunia Hii","Zilizo baraka zihesabu tu",,,,,,,Swahili,,
"Ur Isten kész az én szivem","Ur Isten kész az én szivem",ur_isten_kesz_az_en_szivem_hogy_nevedet,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,70,,,,,,,,,Hungarian,,
"Unto my lord Jehovah said","Unto my lord Jehovah said",unto_my_lord_jehovah_said_at_my_right_ha,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P83,,,,"Martin Luther",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Unto my lord Jehovah said","Unto my lord Jehovah said",unto_my_lord_jehovah_said_at_my_right_ha,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P83,,,,,,,,,,,
"Unto my Lord Jehovah said","Unto my Lord Jehovah said",unto_my_lord_jehovah_said_at_my_right_ha,"The Book of Praise",BoP1918,98,,,,"Arthur Page, b.1846",8.7.8.7.8.8.7,"LORD OF MIGHT",lord_of_might_page,5U1D7(6)5U1321233432,English,"Irish Psalter, 1898, alt.",
"Unto my Lord Jehovah said","Unto my Lord Jehovah said",unto_my_lord_jehovah_said_at_my_right_ha,"The Irish Presbyterian Hymbook",IPH2004,P110c,,,,"William Henry Havergal, 1793-1870",8.7.8.7.8.8.7,ZOHELETH,zoheleth_havergal,51355671237267556344,English,,
"Unto my Lord Jehovah said","Unto my Lord Jehovah said",unto_my_lord_jehovah_said_at_my_right_ha,"Trinity Hymnal",TH1961,229,,,,"Arthur Page, b. 1846",8.7.8.7.8.8.7,"LORD OF MIGHT",lord_of_might_page,5U1D7(6)5U1321233432,,"Irish <cite>Psalter</cite>, 1898",
"Unto My Lord Jehovah Said","Unto my Lord Jehovah said",unto_my_lord_jehovah_said_at_my_right_ha,"Trinity Hymnal (Rev. ed.)",TH1990,313,"Unto My Lord Jehovah Said",,,"Peter Sohren",8.7.8.7.8.8.7,ELBING,elbing_sohr,512362175671321,English,"<i>Irish Psalter,</i>1898. mod.",
"Unto Thy Name Give Glory","The Lord who has remembered us",the_lord_who_has_remembered_us,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,226,"Unto Thy Name Give Glory","Not unto us, Lord, not unto us",,"J. B. Herbert",,"[The Lord who has remembered us]",the_lord_who_has_remembered_herbert,,English,,
"Universal Praise","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,VI,"Universal Praise",,Watts,,8.8.8.8,,,,English,,
"Unveil Mine Eyes","Unveil mine eyes that of Thy law",unveil_mine_eyes_that_of_thy_law_the_won,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,202,"Unveil Mine Eyes",,,"F. Belmont",,"[Unveil mine eyes that of Thy law]",belmont_gardiner,5U321D776U1D5,English,"Scottish Version",
"Upon Thy Precepts","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,239,"Upon Thy Precepts","Upon Thy precepts and Thy ways",,"Chas. H. Gabriel",,"[How shall the young direct their way?]",higher_ground_gabriel,551332162165131,English,,
"Up to the hills I'll lift my eyes","Up to the hills I'll lift my eyes",up_to_the_hills_ill_lift_my_eyes_from_w,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,p52,,,"W. T. Dale",,8.6.8.6,,,,English,,
"Unto the Hills","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Great Songs of the Church (Revised)",GSC1986,148,"Unto the Hills",,"John Campbell","Charles Purday",,SANDON,sandon_purday,333433212312713,English,,
"Unto the Hills","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Praise for the Lord (Expanded Edition)",PFTL1997,712,"Unto the Hills",,"John D. S. Campbell","Charles Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Unto the Hills","Unto the hills I lift mine eyes",unto_the_hills_i_lift_mine_eyes_lucas,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,13,"Unto the Hills",,"Alice Lucas","Jacob Beimel",,"[Unto the hills I lift mine eyes]",unto_the_hills_beimel,122312D7U1,English,,
"Unto the Hills I Lift My Eyes","Unto the hills I lift my eyes",i_to_the_hills_will_lift_my_eyes_from_wh,"The Children's Hymnbook",CH1962,18,"Unto the Hills I Lift My Eyes",,,,,CAITHNESS,caithness,134517123456655,English,"<cite>The Psalter,</cite> 1912","Scottish Psalter, 1635"
"Unto the Hills Around Do I Lift Up","Until the  hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymnbook for Christian Worship",H4CW1970,21,"Unto the Hills Around Do I Lift Up",,"John Campbell, Duke of Argyll, 1845-1914","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,,
"Unto The Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,22,"Unto The Hills Around",,"John Campbell, 1845 - 1914","Charles Purday, 1799 - 1885",,SANDON,sandon_purday,333433212312713,,,
"Unto the Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymns for the Living Church",HFLC1974,44,"Unto the Hills Around",,"John D. S. Campbell","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Unto the hills around me I lift up","Unto the hills around me I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymns for Today's Church (2nd ed.)",HTC,48,,,"J. D. S. Campbell (1845-1914)","W. H. Harris (1883-1973)",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P49,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P50,,,"Dr. Watts",,,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Psalms and Hymns of Dr. Watts",PHDW1835,63,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"The Psalms and Hymns of Dr. Watts",PHDW1835,65,,,"Isaac Watts",,6.6.6.6.4.4.4.4,,,,English,,
"Unto The Hills Around Do I Lift Up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymns of Faith and Life",HoFL1976,68,"Unto The Hills Around Do I Lift Up",,"John D. S. Campbell, Duke of Argyll",,10.4.10.4.10.10,,,,English,,
"Unto the hills around","Unto the hills around do I lift up my longing eyes",unto_the_hills_around_do_i_lift_up_my_lo,"The Book of Praise",TBP1997,81,"Unto the hills around",,"John, Duke of Argyll, 1845-1914","Charles Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Trinity Hymnal",TH1961,82,,,"John, duke of Argyll","Albert L. Peace",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"Unto the Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"African Methodist Episcopal Church Hymnal",AMEC1984,87,"Unto the Hills Around",,"John D. S. Campbell, 1845-1914","Charles H. Purday, 1790-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Unto the Hills","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Trinity Hymnal (Rev. ed.)",TH1990,96,"Unto the Hills",,"John, duke of Argyll","Albert L. Peace",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnal",HPAG1933,96,,,"John Campbell, Duke of Argyll (1845-1914)","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P97,,,,"C. H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P97,,,,,,,,,,,
"Unto the Hills","Unto the hills around shall I lift up my longing eyes?",unto_the_hills_around_do_i_lift_up_my_lo,"Seventh-day Adventist Hymnal",SDAH1985,102,"Unto the Hills",,"John Campbell (1845-1914)","James Bingham (1945-    )",10.4.10.4.10.10,"YOU YANGS",you_yangs_bingham,15432321D6U1D7U12315,,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Book of Praise",BoP1918,109,,,"John, Duke of Argyll, 1845-1914","Charles Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Up to those bright and gladsome hills","Up to those bright and gladsome hills",up_to_those_bright_and_gladsome_hills,"The Cambridge Hymnal",CH1967,119,,,"Henry Vaughan, 1622-95","E. P.",,NEWCASTLE,newcastle_53512,535121215351,,,"English traditional"
"Up to the Hills I lift mine Eyes","Up to the Hills I lift mine Eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P121a,,,,,,,,,English,,
"Upward I lift mine Eyes","Upward I lift mine Eyes",upward_i_lift_my_eyes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P121c,,,,,,,,,English,,
"Unto the Hills","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Favorite Hymns of Praise",FHOP,122,"Unto the Hills",,"John D. S. Campbell","Charles H. Purday",,"[Unto the hills around do I lift up]",sandon_purday,333433212312713,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,151,,,Watts,,,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,173,,,Watts,,8.8.8.8,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,173,,,Watts,,8.8.8.8,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,173,,,Watts,,8.8.8.8,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,174,,,Watts,,,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,174,,,Watts,,,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,174,,,Watts,,,,,,English,,
"Unto the hills around","Unto the hills around do I lift up My longing eyes",unto_the_hills_around_do_i_lift_up_my_lo,"The Mennonite Hymnal",MH1969,257,"Unto the hills around",,"John Campbell","Charles Purday",,SANDON,sandon_purday,333433212312713,,,
"Unto the Hills I lift Mine Eyes","Unto the hills I lift mine eyes",unto_the_hills_i_lift_mine_eyes_westra,"Psalter Hymnal (Blue)",BPsH,259,"Unto the Hills I lift Mine Eyes",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",8.6.6.8.7.7,KEEPER,genevan_121,12143221443456654434,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Unwavering Trust in God","To the hills I'll lift mine eyes",to_the_hills_ill_lift_mine_eyes_whence_m,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,264a,"Unwavering Trust in God",,,"Charles Davis Carter",,"[To the hills I'll lift mine eyes]",to_the_hills_ill_lift_mine_eyes_carter,551536655531721,English,,
"Unto the Hills I Lift Mine Eyes","Unto the hills I lift mine eyes",unto_the_hills_i_lift_mine_eyes_westra,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,273,"Unto the Hills I Lift Mine Eyes",,"Dewey Westra","L. Bourgeois",8.6.6.8.7.7,KEEPER,genevan_121,12143221443456654434,English,,"Dutch Psalter, Psalm 121"
"Unto the Hills Around Do I Lift Up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,275,"Unto the Hills Around Do I Lift Up",,,"Albert L. Peace",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,278,,,,,8.8.8.8,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,280,,,,,,,,,English,,
"Upward we lift our eyes","Upward we lift our eyes",upward_i_lift_my_eyes,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,328,,,,,,,,,English,,
"Unwavering Trust in God","To the hills I lift my eyes",to_the_hills_i_lift_mine_eyes_whence_sha,"The Psalter: with responsive readings",PS1912,346,"Unwavering Trust in God",,,"John E. Gould",7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Unto the Hills Around","Unto the hills around do I lift up My longing eyes",unto_the_hills_around_do_i_lift_up_my_lo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,393,"Unto the Hills Around",,"John, Duke of Argyll","Albert L. Peace",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"Unto the Hills Around","Unto the hills around do I lift up My longing eyes",unto_the_hills_around_do_i_lift_up_my_lo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,393,"Unto the Hills Around",,"John, Duke of Argyll","Albert L. Peace",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"Unto the Hills","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymns of Faith",HHOF1980,400,"Unto the Hills",,"John D. S. Campbell","Charles H. Purday",,"[Unto the hills around do I lift up]",sandon_purday,333433212312713,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,428,,,Watts,,,BEVERLY,old_148th,13515435665432,English,,
"Unto the Hills We Lift Our Longing Eyes","Unto the hills we lift our longing eyes",unto_the_hills_around_do_i_lift_up_my_lo,"The New Century Hymnal",NCH1995,466,"Unto the Hills We Lift Our Longing Eyes",,"John Campbell, Duke of Argyll","Charles Henry Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Unto the hills around do I lift up ","Unto the hills around do I lift up ",unto_the_hills_around_do_i_lift_up_my_lo,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,488,,,"John Campbell, 1845 - 1914","Charles Henry Purday, 1799 - 1885",,SANDON,sandon_purday,333433212312713,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,509,,,"John, duke of Argyll","Albert L. Peace",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,509,,,"John, Duke of Argyll",,10.4.10.4.10.10,,,,,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,520,,,"The Marquis of Lorne","C. H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"Unto the Hills around Do I Lift Up","Unto the hills around do I lift up my longing eyes",unto_the_hills_around_do_i_lift_up_my_lo,"Common Praise (1998)",CP1998,543,"Unto the Hills around Do I Lift Up",,"John Campbell, the Marquis of Lorne, 1845-1914","Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Unto the Hills","Unto the hills around do",unto_the_hills_around_do_i_lift_up_my_lo,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,598,"Unto the Hills",,"John Campbell, 1845-1924","Charles Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnary of the United Church of Canada",UCC1930,681,"Unto the hills around do I lift up",,"John Campbell, Duke of Argyll, 1845 - 1914","Charles Purday, 1799 - 1885",8.6.8.6,SANDON,sandon_purday,333433212312713,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnary for use in Baptist churches",H4B1936,681,"Unto the hills around do I lift up",,"John Campbell, Duke of Argyll, 1845 - 1914","Charles Purday, 1799 - 1885",8.6.8.6,SANDON,sandon_purday,333433212312713,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,923,,,,,,,,,,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,923,,,,,,,,,,,
"Unto the Hills Around Do I Lift Up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymns of the Christian Life. Rev. ed.",HCLR1978,23,"Unto the Hills Around Do I Lift Up",,"John D. S. Campbell, 1845-1914",,10.4.10.4.10.10,,,,English,,
