hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Praise Ye the Lord","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,HotS1982,63,"Praise Ye the Lord",,"Isaac Watts, 1674-1748","Francis Duckworth, 1862-1941",,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,HUEA1850,215,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","We praise you, God, it's good to raise","We praise you, God, it's good to raise",praise_ye_the_lord_tis_good_to_raise,IMAS2014,103,,,"Isaac Watts","Robert F. Swift","8.8.8.8 ",CAMPTON,campton_swift,155(4)53(4)565434(5),English,"Psalm 147, 1st Part, alt.",
"Latter-Day Saint Hymns","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,LDS1927,d243,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Latter-Day Saints Congregational Hymns","Praise Ye the Lord","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,LDSC1919,17,"Praise Ye the Lord",,Watts,"Dr. Lowel Mason",,"[Praise ye the Lord! 'tis good to raise]",praise_ye_the_lord_tis_good_to_mason,135112171671765,English,,
"Methodist Hymn and Tune Book","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,MHTB1894,d662,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Praise ye the Lord!  'tis good to raise","Praise ye the Lord!  'tis good to raise",praise_ye_the_lord_tis_good_to_raise,MHTB1917,174,,,"Dr. Isaac Watts, 1674-1748","Heinrich Christopher Zeuner, 1795-1857",,"ZEUNER'S CHANT",zeuners_chant,567165433271216,English,,
"Methodist Hymn-Book","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,MHB1884,105,,,"I. Watts",,8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Priase ye the Lord! 'tis good to raise","Priase ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,MTB1881,37,,,,Rink,8.8.8.8,OVERBURG,overberg_rink,33453543233253,English,,
"New Christian Hymn and Tune Book","Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,NCHT1882,105,,,"Isaac Watts",,,,,,English,,
"New Christian Hymn and Tune Book","Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,NCHT1887,105,,,"Isaac Watts",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,NHTO1866,189e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Infinite in wisdom","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,NHTB1891,189e,"Infinite in wisdom",,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Parish Psalmody","Divine nature providence and grace","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,PP1844,d666,"Divine nature providence and grace",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,PP1848,d679,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,PHBD1802,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,PHAP1830,P147a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,PHAS1848,d662,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,PHA1843,d681,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Praise for divine Grace","Praise ye the Lord!—'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHSS1875,241,"Praise for divine Grace",,Watts,,,,,,,,
"Psalms and Hymns for the Worship of God","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,PHWG1866,d665,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 147  Part 1","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHW,Ps.332,"Psalm 147  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Praise ye the Lord: 'tis good to raise","Praise ye the Lord: 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHAP1835,P147.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Praise ye the Lord: 'tis good to raise","Praise ye the Lord: 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHCU1845,P147.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Providence and grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHUG1834,P147a,"Providence and grace",,,,8.8.8.8,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The divine nature, providence, and grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PCSC1791,303,"The divine nature, providence, and grace",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Divine Nature, Providence and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PCSC1788,147a,"The Divine Nature, Providence and Grace",,,,,,,,English,,
"Public, Parlour, and Cottage Hymns. A New Selection","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PPCH1823,I.93,,,,,,,,,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Sing to the Lord","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,RGS1922,163,"Sing to the Lord","Sing to the Lord!","Isaac Watts","Charles F. Allen",,"[Praise ye the Lord; ’tis good to raise]",praise_ye_the_lord_tis_good_allen,51233425352473255123,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,SHSS1912,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,SHSS1891,56,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,SHSS1871,56,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,SHSS1905,56,,,,,,,,,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,SAM1880,407,,,,,,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Delight in praise","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,SDAM1830,d389,"Delight in praise",,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,SDAM1838,536,,,,,,,,,,,
"Singing for Joy","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,S4J1902,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Singing the Faith","Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,STF2011,115,,,"Isaac Watts, 1674-1748","J. Eagleton, 1785-1832",,JUSTIFICATION,justification_eagleton,5555567U1111D756455,English,,
"Spurgeon's Own Hymn Book","Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,SOHB2019,147b,,,,,,,,,,,
"Sunday School Hymn Book","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,SSHB1864,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,AMEC1837,d356,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,AMEH1904,59,,,Watts,"Francis Joseph Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"The American Hymn and Tune Book","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,AHTB1860,d644,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,AHBC1977,41,,,"Isaac Watts 1674-1748","John Eagleton 1785-1832 (C.L.F.)",,JUSTIFICATION,justification_eagleton,5555567U1111D756455,,,
"The Baptist Hymn Book, in Two Parts","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,BHB21825,d460,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHB1846,d517,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHB71855,d521,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Praise ye the Lord! 'tis good to raise ","Praise ye the Lord! 'tis good to raise ",praise_ye_the_lord_tis_good_to_raise,CHB1865,24,,,,,,,,,,,
"The Christian Hymnal","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CH1871,d551,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CHCC1875,17,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CHR1882,20,,,"Isaac Watts",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CHR1882,21,,,"Isaac Watts",,,,,,,,
"The Christian Hymnist","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CH1895a,d440,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CP1833,P147a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CPWP1836,P147a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Praise Ye the Lord","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CHSD1941,14,"Praise Ye the Lord",,"Isaac Watts (1674-1748)","Francis Duckworth",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CGSS1887,d736,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CRSH1803,353,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Praise Ye the Lord, 'Tis Good to Raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CYBER,5710,"Praise Ye the Lord, 'Tis Good to Raise",,"Isaac Watts","William Moore, 1811-1880",8.8.8.8,ACCRINGTON,confidence_moore,332136217132225,English,"<cite>The Psalms of David</cite>, 1719",
"The Dulcimer Hymn Book","Praise Ye the Lord","Praise ye the Lord! Tis good to raise",praise_ye_the_lord_tis_good_to_raise,TDHB1979,5,"Praise Ye the Lord",,,,,"[Praise ye the Lord! Tis good to raise]",praise_anonymous,55335542434565332553,,,
"The Evangelical Hymn and Tune Book","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,EHTB1882,d602,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal","Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,EH1921,452,,,"Isaac Watts","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,,,
"The Fellowship Hymn Book","Praise Ye the Lord","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,FHB1908,108,"Praise Ye the Lord",,"I. Watts","J. Eagleton",,JUSTIFICATION,justification_eagleton,5555567U1111D756455,English,,
"The Fellowship Hymn Book","Praise Ye the Lord","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,FHB1909,108,"Praise Ye the Lord",,"I. Watts",,,,,,English,,
"The Harp","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,H11856,128,,,,,,,,,,,
"The Harp. 2nd ed.","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,H21860,a128,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,HVSP1865,20b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,HBAM1877,38,,,Watts,,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,HFMC1883,31,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal","Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,H1956,7a,,,"Isaac Watts, 1674-1748","Francis Duckworth, Colne.",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"The Hymnal","Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,H1956,7b,,,"Isaac Watts, 1674-1748",Anonymous,8.8.8.8,PRAISE,praise_anonymous,55335542434565332,English,,
"The Imperial Harmony","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,IH1876,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,JH1866,20,,,,,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,LCOS1813,81,,,,,,,,,,,
"The Message in Song","Praise Ye the Lord","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,MS11911,110,"Praise Ye the Lord",,"Isaac Watts","Charles F. Allen",,"[Praise ye the Lord! 'tis good to raise]",praise_ye_the_lord_tis_good_allen,51233425352473255123,English,,
"The Message in Song Nos. 1 & 2","Sing to the lord","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,MSN11914,d172,,"Sing to the lord","Isaac Watts, 1674-1748",,,,,,English,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,MHCC1833,73.264,,,,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,MHCC1833,83.264,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,Meth1933,79,,,"Isaac Watts, 1674-1748","J. Eagleton, 1785-1832",8.8.8.8,JUSTIFICATION,justification_eagleton,5555567U1111D756455,English,,
"The Methodist Pocket Hymn Book. 35th ed.","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,MPHB1808,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,MPHB1811,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,MPHB1807,CLIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Praise Ye the Lord! 'tis Good to Raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,NCH1916,11,"Praise Ye the Lord! 'tis Good to Raise",,"I. Watts",Tallis,,"EVENING HYMN",tallis_canon,117112234314433221,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Praise Ye the Lord! 'tis Good to Raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,NCH1921,11,"Praise Ye the Lord! 'tis Good to Raise",,"I. Watts",Tallis,,"EVENING HYMN",tallis_canon,117112234314433221,English,,
"The New Village Harmony","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,NVH1878,d96,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHB1819,131,,,Watts,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,PSHU1822,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,P1853,58,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHDW1835,76,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHCC1847,P147a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Praise ye the Lord: 't is good to raise","Praise ye the Lord: 't is good to raise",praise_ye_the_lord_tis_good_to_raise,PHDS1860,P147.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHCC1814,P147a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise ",praise_ye_the_lord_tis_good_to_raise,PDIL1818,CXLVIIa,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Praise ye the Lord: 'Tis good to raise","Praise ye the Lord: 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,PDIL1766,P147a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Divine Nature, Providence and Grace","Praise ye the Lord: 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,PDIL1740,270,"The Divine Nature, Providence and Grace",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PDHS1789,147,,,,,,,,,English,,
