tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Following Jesus, day by day]",following_jesus_day_by_day_fillmore,"Charles M. Fillmore","D Major",3333554422224433,8.8.8.7.8.9.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Following_Him); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (30); Timeless Truths Publications, <i>Sing unto the Lord</i> (18)",2
"[I'll follow Jesus here, I'll never, never fear]",ill_follow_jesus_here_ill_never_never_fe,"William J. Henry","A Major",55332156667165111132,6.6.8.6.6.8.6.8.6.9,"Timeless Truths (http://library.timelesstruths.org/music/Ill_Follow_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (138); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (166)",5
"[There's joy in following Jesus]",theres_joy_in_following_jesus_loveless,"Wendell P. Loveless","B Flat Major",15555435345616727767,,,5
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","e minor",512345345675234,"6.6.8.4 D",,322
"SONG OF THE YANGTZE BOATMAN",song_of_the_yangtze_boatman,"Bliss Wiant, 1895-1975","E Flat Major",13431134315435431343,5.5.6.5,,6
GOSHEN,goshen_yoder,"Walter E. Yoder, 1889-1964","F Major",11432123346545,,,4
"DONE HAY CARIDAD",una_sala_y_una_mesa_madurga,"Joaquín Madruga, n. 1934; Ronald F. Krisman, n. 1946","c minor",13555445576545343171,,,6
LATIMER,latimer_landis,"Keith Landis, 1922-; Jeffrey H. Rickard, 1942-","d minor",,8.7.8.7.7.7,,1
"[Con cinco panes y peces]",con_cinco_panes_y_peces_rosas,"Carlos Rosas, n. 1939; Patrick Loomis, 1951-1990","G Major",33332131333321222221,,,5
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"<cite>Day's Psalter</cite>, 1562, (adapted from)",279
"CHILD OF JOY",child_of_joy_ruddle,"Valerie Anne Ruddle, b. 1932","F Major",323521D7U13D6567U212,5.5.8.8.5.5,,1
"SILVER SPRING",silver_spring_schalk,"Carl F. Schalk","F Major",532142171165432,8.7.8.7.7.7,,3
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.7.7,"harm. <i>The Chorale Book for England</i>, 1863, alt.",262
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D",English,246
AUSTIN,austin_rowan,"William P. Rowan","D Major",555465434441321,8.7.8.7,,8
"WHERE YOU GO I’LL GO",all_your_ways_are_good_ingram_morgan,"Chris Tomlin; Jason Ingram; Reuben Morgan","G Major",,Irregular,,4
"ICH FREU MICH IN DEM HERREN",ich_freu_mich_in_dem_herren_helder,"Bartholomäus Helder, 1585-1635; Richard W. Hillert, 1923-2010","D Major",15543211224321554321,7.6.7.6.7.6.7.6,,13
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major or modal",555123322133455,10.10.10.10.10.10,,98
"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,,"G Major",1171671332543211,7.8.7.8.7.7,"""Neuverfertigtes Gesangbuch,"" Darmstadt, 1699",35
"THE VICAR OF BRAY",the_vicar_of_bray,"John L. Bell (1949-)","D Major",51765645345143215176,"8.7.8.7 D","English trad.",4
"ENDLESS FEAST",endless_feast_fedak,"Alfred V. Fedak","F Major",,7.6.8.6.8.6,,3
"SOLL 'S SEIN",solls_sein,"John Wilson, 1905-1992","F Major",3543212771234211,"8.6.8.6 D","D. G. Corner's ,cite>Geistliche Nachtigal</cite>, Vienna, 1649",22
"GO TELL EVERYONE",gods_spirit_is_in_my_heart_richards,"Hubert Richards, b. 1921; Betty Pulkingham, b. 1928","A Major",11112355565445655222,"8.5.8.5 with refrain",,3
"MAUJER STREET",maujer_street_husberg,"Amanda Husberg, b. 1940","F Major",55U113212(1)D656U112,9.8.10.9,,2
"[Come with me, come wander, come welcome the world]",sing_hey_bell,"John L. Bell, b. 1949","D Major",5(6)315(6)31565355,,,3
"ASTON ROWANT",aston_rowant_barnard,"John Barnard (b. 1948)","G Major",7(6)5U1122123(2)1D56,"11.10.11.10 D",,1
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","English ",274
"WARUM BETRÜBST DU DICH, MEIN HERZ",warum_betrubst_du_dich_monoetius,"Bartholomeus Monoetius; J. Harold Moyer","g minor",11(2)3254(5)4(3)2315,,"harm. J. Harold Moyer (USA), 1965, <i>The Mennonite Hymnal</i>",6
"MACH’S MIT MIR / EISENACH",eisenach_schein,"Bartholomäus Gesius; Johann H. Schein","D Major",1345543256717665,8.7.8.7.8.8,,267
"WHO'S GOIN' TO TELL THE STORY",whos_going_to_tell_the_story_sleeth,"Natalie Sleeth, 1930-1992","e minor or modal",51512321715151231345,,,3
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major or modal",51132123454343253125,,"<cite>The New Universal Psalmodist</cite>, 1770",971
"[Hear ye the words of Christ Jesus they say]",hear_ye_the_words_of_christ_jesus_cobb,"Thos. S. Cobb","B Flat Major",333321136512333,,,1
JACOB,jacob_cabena,"Barrie Cabena (1933-)","F Major",533556711261233,8.8.8.8.8,,1
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Welsh Folk Melody",244
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"American folk melody",405
"PIEDS EN L'AIR",belle_qui_tiens_ma_vie_tabourot,"Thoinot Arbeau, 1520-1595; Bernard Huijbers, 1922-","g minor",11712354332311712354,12.12.12.12,"<cite>Orchesographie</cite>, 1589",2
CASWELL,wem_in_leidenstagen_filitz,,"F Major",332217112235544,,,161
"SURGE ECCLESIA",surge_ecclesia_strand,"Timothy J. Strand","D Major",,8.7.8.7.8.7,,2
"[How will you profit by gaining the world]",how_will_you_profit_by_gaining_the_haas,"David Haas, b. 1957","B Flat Major",345553453563356,,,2
"LET US LIGHT A CANDLE",let_us_light_a_candle_shephard,"Richard Shephard, b. 1949","C Major",12333423113455567U1,"10.9.10.9 ",,2
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,"8.6.8.6 D",,13
FRANCONIA,franconia_konig,"Johann B. König, 1691-1758; William H. Havergal","D Major",12345356143251765665,6.6.8.6,,218
"[The foxes have their holes]",the_foxes_have_their_holes_cuddy,"Cuddy Madeleine; Donald Thomson","D Major",54332111U11D65345545,,,2
"EU CREIO (TELLFORD)",telford_braga,"Henriqueta Rosa F. Braga, 1909-1983","d minor or modal",51123345565551176654,12.11.12.11,,2
"TABLE GRACE",table_grace_clemens,"James E. Clemens","C Major",171565543443454,,,2
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"8.7.8.7 D",,469
LAWSON,lawson_elginburg,"James Lawson Elginburg",,55332211661166555332,,,28
"[¿Os pusisteis a arar?]",if_your_hands_on_the_plow_lowry,"Robert Lowry (1826-1899)","A Flat Major",55111176535556,,,5
GLENN,glenn_rosecrans,"J. H. Rosecrans","G Major or modal",5U343322D5U232211,,,15
"FLIGHT OF THE EARLS",flight_of_the_earls_irish,"Francis B. Westbrook, 1903-1975","E Flat Major",51217655654313217651,,"Irish traditional melody",18
MINISTRY,ministry_strathdee,"Jim Strathdee, 1941-","F Major or modal",512345432136551,,,2
RESTORATION,restoration_southernharmony,,"e minor",11317573317577173455,8.7.8.7,"<cite>Southern Harmony,</cite> New Haven, 1835",170
"CORNISH CAROL",old_cornish_carol,"Paul Chappel","F Major",517123454323171,12.10.12.11,,20
"FOLLOW JESUS",follow_jesus_burwell,"Waymon L. Burwell, Sr.; Nolan Williams, Jr. b. 1969","G Major",123343212D65U1232123,"8.7.8.7 with refrain",,1
ISLINGTON,islington_henderson,"Ruth Watson Henderson (1932-)","G Major",51767143223721232345,"5.5.5.4 D",,1
INTERCESSOR,intercessor_parry,"Charles Hubert Hastings Perry (1848-1918)","a minor",176556133211765,11.10.11.10,,40
"NEW HOPE",new_hope_duck,"Ruth Duck; Randall Sensmeier","D Major",33453112132335632123,10.11.10.12,,1
"LION AND LAMB",lion_and_lamb_wedd,"Patrick Wedd, 1948-","F Major",,Irregular,,1
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes (1873-1932)","G Major",565117123231643,8.7.8.7.8.7,,300
FLINT,flint_demey,"Gregg DeMey","b minor",123451234574153,Irregular,,1
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley; Evelyn Simpson-Currenton","G Major",31513234316653151323,"9.4.9.4 with refrain",,39
KOCH,mina_koch,"Mina Koch; Compiler","E Flat Major",342D7U1D545312334453,"6.5.6.5 D",,7
"[Lord you bring Good News to the poor]",lord_you_bring_good_news_to_the_barr,"Tony Barr","d minor",54334345123343215457,,,1
REDHILLS,redhills_leee,"David Lee, b. 1956","D Major",1(2)355(4)3215(4)354,7.6.7.6.7.6.7.6,,1
"[Jesus saw them fishing by the shore of Galilee]",jesus_saw_them_fishing_by_canedo,"Ken Canedo","E Major",33333223211D65U22232,,,1
"EN SONG TIL DEG",en_song_til_deg,"John C. Ylvisaker","e minor",,,"Trad. Norwegian",1
"[Take Heed, the End Is Coming Soon]",take_heed_the_end_is_coming_soon,"Paul O. Davidson; Emily Brink","d minor",,,,1
DUNDEE,dundee_ravenscroft,"Thomas Ravenscroft, c. 1592-1635",,134512343211715,8.6.8.6,,815
"[We went as you told us]",we_went_as_you_told_us,"Amanda Husberg","G Major",,8.8,,1
"UNE JEUNE PUCELLE",une_jeune_pucelle,,"g minor",51234321711271,"8.6.8.6.8.8 with refrain","French 16th Century Carol ",43
"GOD'S TABLE",gods_table_bell,"John Bell","d minor",5555543444432112(1)2,,,1
"COOKE PLAINS",cooke_plains_mann,"Robin Mann, 1949-","G Major",1D7U111D655U12334433,8.8.6.6,,1
"HOLY FIRE",holy_fire_kleinheksel,"John R. Kleinheksel, Sr.","F Major",33551133D67123523355,"8.7.8.7 D",,1
"[Holy God upon the mountain you revealed our Messiah]",holy_god_upon_the_mountain_council,"Tom Council","E Flat Major",6(U12356)55553556533,,,1
"SILVER FORK",silver_fork_damon,"Daniel Charles Damon","E Flat Major",,,,2
"QUARRY LAKES",quarry_lakes_damon,"Daniel Charles Damon","C Major",5U1D5764655436543255,8.8.8.8.8.8,,1
"CARTER'S TUNE",carters_tune_horman,"John D. Horman","C Major",,"5.5.5.5 D","Faith That Lets Us Sing",1
PRECISÃO,precisao_faustini,"João Wilson Faustini","A Flat Major",51176666712111333322,12.11.12.11.12.11,,1
"[Bread for every hunger]",bread_for_every_hunger_haugen,"Marty Haugen, b. 1950","E Flat Major",35321656135676535321,,,1
TAJUMULCO,tajumulco_55112,"Esteban Sywulka B.","F Major or modal",551123113535322344,,"Melodía guatemalteca",1
"LAY IT DOWN",lay_it_down,"Dave Lubben","G Major",321117563211175,Irregular,,1
MARIANNE,marianne,"Sally Ann Morris","C Major",345111134511323,"6.6.8.6 D",,1
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,"<i>Church Hymns with Tunes</i>, 1874",391
"ENOUGH FOR ALL",enough_for_all,"Bryan Moyer Suderman; Charlene Nafziger","C Major",123515654653123,Irregular,,1
BUNESSAN,bunessan,,"C Major",135127656512356,"5.5.5.4 D","Trad., Scotland",260
"KHWAAM RAK",khwaam_rak_thailand,,"C Major",32223576772537227227,,"Based on a folk melody, Thailand",1
PROSPECT,prospect_southern_harmony,"David N. Johnson, 1922-1987","F Major or modal",56116213216561162123,8.8.8.8,"<cite>Southern Harmony</cite>, New Haven, 1835, ed. William Walker",34
"LEAD ME, JESUS",lead_me_jesus_creen,"Ted Creen, 1948-","D Major",13534653123453432132,Irregular,,1
"[Almighty Sovereign Lord, Creator God]",almighty_sovereign_lord_creator_god,"Phil Lawson Johnston","G Major",,,,1
