hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harvest of Light","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HoL1913,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hear the Call","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HC1930,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Heart and Life Songs","I'll be a soldier for Jesus","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HLS1915,d7,,"I'll be a soldier for Jesus","Lelia N. Morris; Isaac Watts, 1674-1748",,,,,,English,,
"Heart Echoes","Let us walk in the light","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HE1891,d6,,"Let us walk in the light","Isaac Watts, 1674-1748",,,,,,English,,
"Heart Praise","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HP1910,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Heaven's Echo: or songs of the Golden Land","Am I a Soldier of the Cross?","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,HE1895,167,"Am I a Soldier of the Cross?",,,,,"[Am I a soldier of the Cross]",marlow_chetham,133315555314321,English,,
"Heavenly Echoes","O you must be a lover of the Lord","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HE1867,d12,,"O you must be a lover of the Lord","Isaac Watts, 1674-1748",,,,,,English,,
"Heavenly Recruit Praise Hymns","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HRPH1884,57,"Am I a Soldier","There's a light lit up in Galilee",,,,,,,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HS1900,98,"Am I a Soldier?",,,,,,,,English,,
"Helpful Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HH1914,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HWUS1908,58,,,"Rev. Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"His Fullness Songs","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HFS1977,73,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"His Praise","I'll Be a Soldier for Jesus","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HP1916,120,"I'll Be a Soldier for Jesus","I'll be a soldier for Jesus","Isaac Watts; Mrs. C. H. M.","Mrs. C. H. Morris",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_morris,53211765435632551117,English,,
"His Voice of Love","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HVoL1924,151,"Am I a Soldier?",,"Isaac Watts","Thomas Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Holiness to the Lord","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HL1908,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Holy Voices: for the Sunday School, and other services of the church","Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,HVSS1883,11,,,,,,,,,English,,
"Home Gospel Songs","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HGS1925,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosannas to the King, No.2","A soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HK21914,d8,"A soldier of the cross","No, no, I must fight if I would reign","Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HTBC1878,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HTBC1883,602,,,"Isaac Watts",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HTBU1886,280,,,Watts,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HTBM1886,566,,,"Isaac Watts","Hugh Wilson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Hymn and Tune Book, for the Church and the Home","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HTBC1871,624,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HBCW1854,450,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HBCW1864,a450,,,Watts,,,,,,English,,
"Hymn Book for the Army and Navy","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HBAN1863,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HBCM1891,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HBHM1902,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HBME1889,566,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HBMP1859,452,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HBMP1854,452,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HBMP1838,774,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HMPC1860,774,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the United Evangelical Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HBUE1897,298,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HBEA1882,563,,,"I. Watts",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HPEC1890,471,,,,,8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,
"Hymnal and Liturgies of the Moravian Church","Am I a Soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,HLMC1969,411,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal and Liturgies of the Moravian Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HLMC1920,451,,,"Rev. Isaac Watts, 1674-1748","Rev. John Chetham, 1700-1760",,MARLOW,marlow_chetham,133315555314321,English,,"Book of Psalmody"
"Hymnal and Order of Service: for churches and Sunday-schools","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HOoS1901,274a,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas Augustine Arne, Mus. Doc., 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HOoS1901,274b,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Rev. John Chetham, 1685-1760; Dr. Lowell Mason",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BoCP1908,540,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCPB1886,469a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCPB1886,469b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCPB1886,469c,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCPB1907,540,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal for American Sunday Schools","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HASS1946,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for Church and Home","Am I A Soldier Of The Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCH11927,322,"Am I A Soldier Of The Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,"[Am I a solder of the cross]",arlington_arne,133321112354332,English,,
"Hymnal for Church and Home (2nd ed.)","Am I A Soldier Of The Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HFCH1928,322,"Am I A Soldier Of The Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,"[Am I a solder of the cross]",arlington_arne,133321112354332,English,,
"Hymnal for Sunday School and Social Worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSS1881,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for the Sunday School","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H4SS1910,114,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal for the Sunday School. Rev.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSR1922,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Church of God","Am I a Soldier of the Cross?","Am I a soldier of the cross,",am_i_a_soldier_of_the_cross,HCG1971,272,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal of the Evangelical Church. Word ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HECW1900,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Am I a soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,HFGM1901,18,,,"Rev. Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Hymnal of the Methodist Episcopal Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HMEC1878,593,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Faith sees the final triumph","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HMEC1891,593,"Faith sees the final triumph",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HPC1866,229,,,,,,,,,English,,
"Hymnal of the United States Artillery Corps","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HUSA1905,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the United States Infantry","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HUSI1899,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal, Church of the Brethren","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCoB1925,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Am I a soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,HPEC1871,471,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HPEC1874,471,,,,,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HADU1915,604,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCSS1899,274,,,"Isaac Watts",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HEHC1911,282,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymni Ecclesiae: or Hymns of the Church","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HEHC1911,609,"Am I a Soldier of the Cross","Awake! ye slumb'ring saints","Isaac Watts","Chas. H. Gabriel",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_gabriel,53333332622325511161,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","Are we the soldiers of the cross!","Are we the soldiers of the cross!",am_i_a_soldier_of_the_cross,HHPB1850,327,,,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSC1812,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCOD1861,20,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HOPW1865,182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HPOM1862,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Sacred Songs","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSS1918,35,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSCW1869,241,,,,,,,,,English,,
"Hymns and Songs for Church Schools","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSCS1962,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSS1875,397,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSS1886,397,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for the Sunday School","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSS1914,184,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns and Songs of Praise for Public and Social Worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSPP1874,625,,,1,,,,,,English,,
"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSV1880,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSS1834,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Am I a Soldier of the Cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,HSS1816,78,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSU1806,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSD1809,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HASS1838,B113,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSO1840,b113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSS1832,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSS11849,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSD1812,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HTPS1862,80,,,,,,,,,English,,
"Hymns and Tunes for Schools","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HT4S1908,212,,,,"A. Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HTPP1890,7,,,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HTTW1876,213,,,,,,,,,English,,
"Hymns for All Christians","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H4AC1869,S2,,,"Dr. Watts",,,,,,English,,
"Hymns for all Christians","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HAC1889,102,,,"Dr. Watts",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCDA1846,369,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HFCD1871,369,,,Watts,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H4CM1832,437,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Church and Home","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCHP1860,334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCMP1822,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Praise and Service","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H4PS1956,121,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Hymns for Schools and Families","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H4SF1853,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSFS1857,213,,,Watts,,,,,,English,,
"Hymns for Social Meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSMS1843,63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSWC1869,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSW61863,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: collected from various authors","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSWC1817,68,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","I am a soldier of the cross?","I am a soldier of the cross?",am_i_a_soldier_of_the_cross,HSWS1840,259,,,Watts,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSY1854,380,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSY1857,380,,,,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H4C31862,91,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCCU1869,303,,,Watts,,,,,,English,,
"Hymns for the Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H4C1911,283,,,"I. Watts",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H4Co1853,744,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCC61857,744,,,,,,,,,English,,
"Hymns for the Family of God","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HFFG1976,411,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns for the Hospital Chapel, Worcester","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HHCW1850,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Living Age","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H4LA1923,314,,,"Isaac Watts","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Hymns for the Living Church","Am I a  Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HFLC1974,510,"Am I a  Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns for the People for Services of Song in Christian Work","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HPSS1912,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H4S1849,469,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSSW1874,751,,,"I. Watts",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HUAM1858,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HUBC1876,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HELC1865,493,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HUME1849,734,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H4VF1841,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HUDW1886,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HWU1908,58,,,"Rev. Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HNO21890,209,,,,,,,,,English,,
