hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HCAM1872,180,,,,,,,,,English,,
"Hymns of the Church: new and old","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HCNO1912,371,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns of the Faith: with psalms for the use of congragations","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,HFWP1887,248,,,"H. K. White; Fanny F. Maitland","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns of the Kingdom of God","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,HoKo1923,279,,,"Henry K. White, 17851806; Frances S. Fuller-Maitland","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns of the Kingdom of God","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,HoKo1926,279,,,"Henry K. White, 1785-1806; Frances S. Fuller-Maitland","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns of the Kingdom of God: with Tunes","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,HKoG1910,281,,,"Henry K. White, 17851806; Frances S. Fuller-Maitland","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns of the Living Church","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HoLC1910,326,,,"Sara Frances Colquhoun; Henry Kirke White","Henry John Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns of the Millennial Dawn","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HoMD1937,ad214,,,"Henry K. White",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HMDM1921,d214,,,"Henry K. White",,,,,,English,,
"Hymns of Worship and Service","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HoWS1905,338,,,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns of Worship and Service (15th ed.)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HWS11907,338,,,"H. K. White",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HoWS1909,338,,,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns of Worship and Service: for the Sunday School","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HWSS1908,193,,,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns of Worship and Service: for the Sunday School","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HWSS1913,193,,,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Hymns Old and New: New Anglican","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HONNA,396,,,,,7.7.7.7,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HRRE1874,55,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HSOP1855,d599,,,"Henry K. White",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HOSP1850,924,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HSOP1852,924,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,HSOP1851,924,,,,,,,,,English,,
"Immanuel Hymnal","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,IH1929,d378,,,"Henry K. White",,,,,,English,,
"In Excelsis for School and Chapel","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,IESC1900,196,,,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"In Excelsis for School and Chapel. l7th ed.","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,IESC1924,d187,,,"Henry K. White",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,IEH1897,598,,,"H. K. White",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,IEHT1900,a598,,,"H. K. White",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,ICH1930,d289,,,"Henry K. White",,,,,,English,,
"Kind Words","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,KW1891,d70,,,"Henry K. White",,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","Onward, onward to glory!","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,KWNC1871,41,,"Onward, onward to glory!",,,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,MDSH1873,d145,,,"Henry K. White",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,MHTB1917,407,,,"Mrs. Frances S. Colquhoun; H. Kirke White, 1785-1806","Dr. H. J. Gauntlett, 1805-1876",,"UNIVERSITY COLLEGE ",university_college_gauntlett,316543231555453,English,,
"New Christian Hymn and Tune Book","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,NCHT1882,455,,,"H. K. White; Miss. F. F. Maitland",,,,,,English,,
"New Christian Hymn and Tune Book","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,NCHT1887,455,,,"Miss. F. F. Maitland; H. K. White",,,,,,English,,
"New Service and Tune Book for Sunday School","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,NSTB1862,d98,,,"Henry K. White",,,,,,,,
"New Standard Singer","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,NSS1869,d178,,,"Henry K. White",,,,,,,,
"New Standard Singer, Pt. 1-7","Onward, Christian","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,NSSP1868,d180,"Onward, Christian",,"Henry K. White",,,,,,,,
"Our New Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,ONH1893,19,,,,,,,,,,,
"Our Sunday School Hymnody","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,OSSH1871,d69,,,"Henry K. White",,,,,,,,
"Pilgrim Songs: for the Sunday School","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,PSSS1886,119,,,,,,"[Much in sorrow, oft in woe]",monkland_wilkes,13534567133217652217,English,,
"Plymouth Collection","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,PC1863,a1256,,,"H. K. White",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,PCHT1855,1256,,,"H. K. White",,,,,,,,
"Poems and Hymns of Dawn",Onward,"Oft in danger, oft in woe",oft_in_danger_oft_in_woe,PHoD1890,200,Onward,,,,,,,,English,,
"Praise Songs: a Collection of Hymns and Tunes","Oft in danger, onward go","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,PSCH1897,198,,"Oft in danger, onward go","Henry K. White","P. C. Edwards, Jr.",,RACINE,racine_edwards,517655175177662117,English,,
"Prayer Book and Hymnal for the Sunday School","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,PBHS1885,138,,,,,,"[Oft in danger, oft in woe]",robertson_coan,11776655567122277176,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The good fight","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,PHSS1875,776,"The good fight",,"H. K. White",,,,,,,,
"Psalms and Hymns for the Worship of God","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,PHWG1866,d633,,,"Henry K. White",,,,,,,,
"Revival Hymns","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,RH1858,156,,,,,,,,,,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,SMH1891,125,,,,,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SSSH1843,d158,,,,,,,,,,,
"Sacred Lyrics","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SL1868,d101,,,"Henry K. White",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Oft in Sorrow!","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,SSAS1890,690,"Oft in Sorrow!",,"H. Kirke White",,,,,,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,SSW1909,112,,,"H. K. White","H. J. Gauntlett (1805-76)",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Selected Hymns","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SH1931,d72,,,"Henry K. White",,,,,,,,
"Songs for the Lord's House","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,S4LH1880,398,,,"Henry K. White",Zundel,,TWILIGHT,light_immortal_light_divine_zunel,32315616655725134312,English,,
"Songs for the New Life","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,S4NL1869,d393,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,S4S1872,664,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SSHT1872,664,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SSHT1865,664,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SFTM1868,664,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SSPH1868,664,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SFTS1868,664,,,,,,,,,,,
"Songs for the Service of Prayer","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,S4So1880,299,,,Anon.,"L. T. Downs",,SOLITUDE,solitude_downes,54531765523432,English,,
"Songs of Praise","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,SoP1925,338,,,"H. Kirke White (1785-1806)","H. J. Gauntlett, 1805-76",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Songs of praise : enlarged edition","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,ESoP,619,,,,,7.7.7.7,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,SoC1862,396,,,,,,,,,,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","Oft in Danger, oft in Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,SNCC1916,26,"Oft in Danger, oft in Woe",,"H. Kirke White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Songs to Jehovah's Praise","Forward, Theocratic Warriors","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SJP1950,d52,"Forward, Theocratic Warriors",,"Henry K. White",,,,,,,,
"Standard Church Hymns and Gospel Songs","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SCHG1930,d227,,,"Henry K. White",,,,,,,,
"Sunday School Hymns and Tunes","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SSHT1877,d62,,,"Henry K. White",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,SSSH1875,d114,,,"Henry K. White",,,,,,,,
"Sursum Corda: a book of praise","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,SCW1898,574a,,,"Henry Kirke White",,,,,,,,
"Sursum Corda: a book of praise","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,SCW1898,574b,,,"Henry Kirke White",,,,,,,,
"The A. M. E. Zion Hymnal","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,AMEZ1957,268,,,"Henry K. White",,,,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,AHBW1928,87,,,"Henry Kirke White; Francis S. Fuller-Maitland","William H. Pontius",,EIGHMEY,eighmey_pontius,511532171432176,English,,
"The Academic Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,AH1899,141,,,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,,,
"The Alleluia","Onward, Christian","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,A1884,d178,"Onward, Christian",,"Henry K. White",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Onward, Christian!","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,A1880,107,"Onward, Christian!",,"Henry Kirke White, 1785-1806","John Wilkes",,"[Oft in danger, oft in woe]",monkland_wilkes,13534567133217652217,English,,
"The American Hymnal","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,AH1919,d454,,,"Henry K. White",,,,,,English,,
"The American Hymnal for Chapel Service","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,AHCS1922,283,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The American Hymnal for Chapel Service","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,AHCS1925,d295,,,"Henry K. White",,,,,,English,,
"The Baptist Hymn and Tune Book for Public Worship","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BHTB1873,717,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BHTB1871,212.717,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,BHTB1868,1256,,,"H. K. White",,,,,,,,
"The Baptist Hymn Book","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,BHB1871,717,,,"Henry K. White",,,,,,,,
"The Baptist Praise Book","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,BPBC1871,969,,,"H. K. White",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BLHP1942,71,,,"Henry Kirke White; Frances S. Fuller-Maitland",,,,,,English,,
"The Book of Common Praise","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,BoCP1940,d457,,,"Henry K. White",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BoCP1938,411,,,"H. K. White; Frances S. Colquhoun","Henry John Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BCPH1909,588,,,"H. K. White; Frances S. Colquhoun",,,,,,English,,
"The Book of Praise","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,BoP1865,d201,,,,,,,,,,,
"The Book of Praise","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BoP1918,537,,,"Henry Kirke White, 1785-1866","Henry John Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,BPHP1869,d611,,,"Henry K. White",,,,,,,,
"The Book of Worship of the Church School","Oft In Danger, Oft In Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,BWCS1915,134,"Oft In Danger, Oft In Woe",,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Canadian Baptist Hymn Book","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CBHB1873,446,,,"H. Kirke White; Fanny F. Maitland",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHCH1885,201,,,,,,,,,,,
"The Century Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CH1921a,255,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Chapel hymn book, with tunes: for the worship of God","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,CHBW1878,513,,,"Henry Kirke White; Fanny Fuller Maitland ",,,,,,,,
"The Chapel Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CH1898,155,,,"Frances S. Colquhoun; Henry K. White; Rev. Ed. Bickersteth; Rev. W. J. Hall","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Chapel Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CH1908a,155,,,"Frances S. Colquhoun; Henry K. White; Rev. Ed. Bickersteth; Rev. W. J. Hall","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHB1881,224,,,,"H. J. Gauntlett, Mus. Doc.",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Choral Hymnal","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,CH1888,158,,,"H. K. White; Frances S. Fuller-Maitland","J. P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Oft in sorrow, oft in wo","Oft in sorrow, oft in wo",oft_in_danger_oft_in_woe,CHB1865,883,,,,,,,,,,,
"The Christian Hymnal","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CH1871,d522,,,"Henry K. White",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,CHCC1875,590,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,CHR1882,473,,,"H. K. White; Miss F. F. Maitland",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,CHCH1887,405,,,"Fanny Fuller Maitland","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Christian Hymnary. Bks. 1-4","Oft in Danger, Oft in Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHB41972,340,"Oft in Danger, Oft in Woe",,"Henry K. White; Francis Sara Colquhoun (1809-1877)","John J. Overholt",7.7.7.7,"CULBACH NEW",culbach_scheffler,1355443U11D756655,English,,"Scheffler's <i>Heilige Seelenlust</i>, 1657"
"The Christian Hymnist","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CH1895a,d417,,,"F. F. Maitland; Henry K. White",,,,,,,,
"The Christian Lyre","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CL1860,d314,,,"Henry K. White",,,,,,,,
"The Church and School","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CS1888,d158,,,"F. F. Maitland; Henry K. White",,,,,,,,
"The Church and School Hymnal","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CSH1926,239,,,"H. Kirke White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Church Hymnal","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CH1915c,d327,,,"Henry K. White",,,,,,,,
"The Church Hymnal with Canticles","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CHC1890,477,,,"H. K. White; Fanny F. Maitland",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHCH1869,234,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHRC1920,379,,,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HPEC1917,506a,,,"H. K. White","H. J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,HPEC1917,506b,,,"H. K. White","P. C. Edwards, Jr.","7.7.7.7 with refrain",RACINE,racine_edwards,517655175177662117,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHRE1894,506b,,,"H. K. White",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CHRE1894,506a,,,"H. K. White",,,,,,,,
"The Church Hymnary","Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,CH1902a,275,,,,"H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,CHW1891,551,,,"Henry K. White",,,,,,,,
"The Church School Hymnal with Tunes","Onward, Christians, onward go","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,CSHT1903,99,,"Onward, Christians, onward go","Henry Kirke White","E. W. Read",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_read,12315311765432662344,English,,
