tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Come, O God, renew your people]","The Cross of Jesus","Come, O God, renew your people",come_o_god_renew_your_people,"Gather Comprehensive, Second Edition",GC2,396,"The Cross of Jesus",,"Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b.1958",,come_o_god_renew_your_people_obrien,123234217121757,English,,
"[Come quickly, Lord]","General Intercessions - Advent","Come quickly, Lord, in mercy come",come_quickly_lord_in_mercy_come,"Gather Comprehensive, Second Edition",GC2,283a,"General Intercessions - Advent",,"Gabe Huck","Tony Alonso",,come_quickly_lord,,English,,"CONDITOR ALME SIDERUM (based on)"
"[Come, ring out our joy to the Lord]","Psalm 95: If Today You Hear God’s Voice","Come, ring out our joy to the Lord",come_ring_out_our_joy_to_the_lord_haas,"Gather Comprehensive, Second Edition",GC2,51,"Psalm 95: If Today You Hear God’s Voice","If today you hear God's voice","David Haas","David Haas",,come_ring_out_our_joy_to_the_lord_haas,3555423,English,,
"[Come set me like a seal upon your heart]","Wherever You Go ","Come set me like a seal upon your heart",come_set_me_like_a_seal_upon_your_heart,"Gather Comprehensive, Second Edition",GC2,860,"Wherever You Go ","Wherever you go, I will go","David Haas, b. 1957","David Haas, b. 1957",,come_set_me_like_a_seal_upon_your_haas,554315(4)311321D555,English,,
"[Come to me, come to us]","Come to Us","Come to me, come to us",come_to_me_come_to_us,"Gather Comprehensive, Second Edition",GC2,740,"Come to Us",,"Rory Cooney, b. 1952","Rory Cooney, b. 1952",,come_to_me_come_to_us_cooney,321321321356545,English,,
"[Come to us, O living water]",Scrutinies,"Come to us, O living water",come_to_us_o_living_water,"Gather Comprehensive, Second Edition",GC2,98,Scrutinies,"God of all power, fountain of grace","David Haas","David Haas",,come_to_us_o_living_water_haas,51232217151232171,English,,
"[Come to us, Spirit of God]","Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Gather Comprehensive, Second Edition",GC2,476,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
COMFORT,"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Gather Comprehensive, Second Edition",GC2,612,"Not for Tongues of Heaven's Angels","May love be ours, Lord","Timothy Dudley-Smith","Michael Joncas, b. 1951","8.7.8.7 with refrain",comfort_joncas,532343216434217,English,,
"CONDITOR ALME SIDERUM","Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Gather Comprehensive, Second Edition",GC2,334,"Creator of the Stars of Night","Come, O Lord, and bring your light","Carol E. Browning, b. 1956","Carol Browning, b. 1956",8.8.8.8,conditor_alme_siderum,3135564556454323,English,"Latin 9th C; <i>The Hymnal 1982</i>, tr.",
"CONDITOR ALME SIDERUM","Now Let Your Servant Go","Now let your servant go in peace",now_let_your_servant_go_in_peace,"Gather Comprehensive, Second Edition",GC2,767,"Now Let Your Servant Go",,"Ruth Duck, b. 1947","Gerard Farrell, OSB, b. 1919",8.8.8.8,conditor_alme_siderum,3135564556454323,English,,
"[Confitemini Domino]","Come and Fill","Confitemini Domino (Come and fill our hearts with your peace)",come_and_fill_our_hearts_with_your_peace,"Gather Comprehensive, Second Edition",GC2,550,"Come and Fill",,"Taizé Community","Jacques Berthier, 1923-1994",,confitemini_domino_berthier,33333311344335224444,English,,
"[Console my people, the ones dear to me]","A Voice Cries Out","Console my people, the ones dear to me",console_my_people_the_ones_dear_to_me,"Gather Comprehensive, Second Edition",GC2,343,"A Voice Cries Out","A voice cries out in the wilderness","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,console_my_people_the_ones_dear_joncas,555655545433343,English,,
"[Could the Lord ever leave you?]","Though the Mountains May Fall","Could the Lord ever leave you?",could_the_lord_ever_leave_you,"Gather Comprehensive, Second Edition",GC2,595,"Though the Mountains May Fall","Though the mountains may fall ","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ",,could_the_lord_ever_leave_you_schutte,34556567167165,English,,
"[Create in me a clean heart, O my God]","Lord Jesus Christ","Create in me a clean heart, O my God",create_in_me_a_clean_heart_o_my_god,"Gather Comprehensive, Second Edition",GC2,409,"Lord Jesus Christ","Lord Jesus Christ, Son of the living God","Carol E. Browning, b. 1956","Carol E. Browning, b. 1956; Kathy McGrath",,create_in_me_a_clean_heart_browning,,English,"Agnus Dei; <cite>The Jesus Prayer</cite>",
"[Create in me (Crea in mi)]","Psalm 51: Create in Me","A pure heart create for me, God (Crea en mí un corazón puro)",create_in_me_crea_in_mi,"Gather Comprehensive, Second Edition",GC2,38,"Psalm 51: Create in Me","Create in me a clean heart, Oh God (Oh Dios, crea en mí un corazón puro)","Tony Alonso","Tony Alonso",,create_in_me_crea_in_mi,,"English; Spanish",,
CRUCIFER,"Lift High the Cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,"Gather Comprehensive, Second Edition",GC2,785,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael Newbolt, 1974-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",crucifer_nicholson,515453456223516,English,,
"[Cry out with joy to the Lord, all you lands]","Psalm 100: We Are God’s People","Cry out with joy to the Lord, all you lands",cry_out_with_joy_to_the_lord_all_you_lan,"Gather Comprehensive, Second Edition",GC2,56,"Psalm 100: We Are God’s People","We are God's people, the flock of the Lord","David Haas","David Haas",,cry_out_with_joy_to_the_lord_haas_52323,543231,English,,
"[Dark is the night]","Sing Alleluia","Dark is the night and deep are the shadows",dark_is_the_night_and_deep_are_the_shad,"Gather Comprehensive, Second Edition",GC2,362,"Sing Alleluia","Sing Alleluia, sing Alleluia","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,dark_is_the_night_and_deep_obrien,534534234231234,English,,
"DARWALL’S 148TH","Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Gather Comprehensive, Second Edition",GC2,493,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,darwall_darwall,131531765432231,English,,"<cite>The Hymnal,</cite> 1940 (harm.)"
DETROIT,"Forgive Our Sins","""Forgive our sins as we forgive""",forgive_our_sins_as_we_forgive,"Gather Comprehensive, Second Edition",GC2,848,"Forgive Our Sins",,"Rosamund E. Herklots, 1905-1987","Gerald H. Knight, 1908-1979",8.6.8.6,detroit_kentuckyharmony,134534317113457,English,,"Supplement to  <cite>Kentucky Harmony,</cite>  1820"
DIADEM,"All Hail the Power of Jesus’ Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Gather Comprehensive, Second Edition",GC2,490,"All Hail the Power of Jesus’ Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Richard Proulx, b. 1937",8.6.8.6,diadem_ellor,512345121717655,English,,"<cite>Primitive Baptist Hymn and Tune Book, </cite>1902"
DIADEMATA,"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Gather Comprehensive, Second Edition",GC2,489,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",diademata_elvey,111336651432235,English,,
"[Dios viene al mundo a través de nosotros]","We Are the Body of Christ","Dios viene al mundo a través de nosotros",dios_viene_al_mundo_a_traves_de_nosotros,"Gather Comprehensive, Second Edition",GC2,645,"We Are the Body of Christ","Somos el cuerpo de Cristo","Jaime Cortez, b. 1963; Bob Hurd, b. 1950","Jaime Cortez, b. 1963; Jeffrey Honoré, b. 1956",,dios_viene_al_mundo_a_traves_de_cortez,555554315555432,"English; Spanish",,
"DIVINUM MYSTERIUM","Of the Father’s Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Gather Comprehensive, Second Edition",GC2,374,"Of the Father’s Love Begotten",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-18166; Henry W. Baker, 1821-1877","Richard Proulx, b. 1937",8.7.8.7.8.7.7,divinum_mysterium,123432321345653,English,,"Mode V"
DIX,"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Gather Comprehensive, Second Edition",GC2,384,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1788-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,dix_kocher,171214436716555,English,,
DIX,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Gather Comprehensive, Second Edition",GC2,548,"For the Beauty of the Earth",,"Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,dix_kocher,171214436716555,English,,
"[Dona nobis pacem]","Dona Nobis Pacem","Dona nobis pacem",dona_nobis_pacem_canon,"Gather Comprehensive, Second Edition",GC2,724,"Dona Nobis Pacem",,Unknown,"Diana Kodner, b. 1957",,dona_nobis_pacem_round,15325432117654325433,"English; Latin",,Traditional
"DOWN AMPNEY","Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Gather Comprehensive, Second Edition",GC2,471,"Come Down, O Love Divine",,"Bianco da Siena, d.c. 1434; Richard F. Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D",down_ampney_vaughan_williams,123565565716556,English,,
"[Draw near and take the body of the Lord]","Come to the Banquet","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Gather Comprehensive, Second Edition",GC2,810,"Come to the Banquet","Come to the banquet","John Mason Neale, 1818-1866; James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,draw_near_and_take_the_body_chepponis,171756545132121,English,"Latin, 7th C.",
"[Draw near and take the body of the Lord]","Draw Near","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Gather Comprehensive, Second Edition",GC2,829,"Draw Near","Draw near, draw near!","John M. Neale, 1818-1866","Steven R. Janco, b. 1961",,draw_near_and_take_the_body_janco,354(3)2343(2)1D7U323,English,"Latin, 7th C.",
"[Draw us forth to the table of life]","Gather Your People","Draw us forth to the table of life",draw_us_forth_to_the_table_of_life,"Gather Comprehensive, Second Edition",GC2,742,"Gather Your People","Gather your people, O Lord","Bob Hurd, b. 1950","Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952; Dominic MacAller, b. 1959",,draw_us_forth_to_the_table_of_life_hurd,321216532123423,English,,
DUGUET,Exposition,"O Saving Victim, op'ning wide (O salutáris hóstia)",o_saving_victim_opening_wide,"Gather Comprehensive, Second Edition",GC2,130,Exposition,,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878","Dieu donne Duguet, d. 1767",8.8.8.8,duguet_duguet,1323432133235545,"English; Latin",,
"DUKE STREET","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Gather Comprehensive, Second Edition",GC2,454,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, c. 1710-1793",8.8.8.8,duke_street_hatton,134567176555565,English,,
"DUNSTAN ","Come to Me, O Weary Traveler","Come to me, O weary traveler",come_to_me_o_weary_traveler,"Gather Comprehensive, Second Edition",GC2,630,"Come to Me, O Weary Traveler",,"Sylvia G. Dunstan, 1955-1993","Bob Moore, b. 1962",8.7.8.7,dunstan_moore,555121235551352,English,,
"[Dust and ashes touch our face]","Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Gather Comprehensive, Second Edition",GC2,392,"Dust and Ashes","Take us by the hand and lead us","Brian Wren, b. 1936","David Haas, b. 1957",,dust_and_ashes_touch_our_face_haas,135342112321771,English,,
"[Dwell in the One who raised Christ from the dead]","Neither Death nor Life","Dwell in the One who raised Christ from the dead",dwell_in_the_one_who_raised_christ_from,"Gather Comprehensive, Second Edition",GC2,605,"Neither Death nor Life","Neither death, nor life","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,dwell_in_the_one_who_raised_haugen,345355U12321D6535653,English,,
"[Dying you destroyed our death] ","Memorial Acclamation B","Dying you destroyed our death",dying_you_destroyed_our_death,"Gather Comprehensive, Second Edition",GC2,148b,"Memorial Acclamation B",,ICEL,"Marty Haugen",,dying_you_destroyed_our_death_mass_of_cr,1234321,English,,"<cite>Mass of Creation</cite>"
"[Dying you destroyed our death]","Memorial Acclamation","Dying you destroyed our death (Anunciamos tu muerte, Señor)",dying_you_destroyed_our_death,"Gather Comprehensive, Second Edition",GC2,310,"Memorial Acclamation",,ICEL,"Marty Haugen",,argentine_santo,333221111766511,"English; Spanish",,
"[Dying you destroyed our death] (Jubilation Mass)","Memorial Acclamation B","Dying you destroyed our death",dying_you_destroyed_our_death,"Gather Comprehensive, Second Edition",GC2,237,"Memorial Acclamation B",,ICEL,"James J. Chepponis",,dying_you_destroyed_our_death_jubilation,,English,,
"[Dying you destroyed our death] (Mass of Light)","Memorial Acclamation","Dying you destroyed our death",dying_you_destroyed_our_death,"Gather Comprehensive, Second Edition",GC2,228,"Memorial Acclamation",,ICEL,"David Haas",,dying_you_destroyed_our_death_mass_of_l,,English,,
"[Dying you destroyed our death] (Mass of the Angels and Saints)","Memorial Acclamation B","Dying you destroyed our death",dying_you_destroyed_our_death,"Gather Comprehensive, Second Edition",GC2,184,"Memorial Acclamation B",,ICEL,"Steven R. Janco",,dying_you_destroyed_our_death_mass_of,11223(2)3D7,English,,
"EASTER HYMN","Jesus Christ Is Risen Today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"Gather Comprehensive, Second Edition",GC2,457,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias",easter_hymn_lyra_davidica,135146653451434,English,"<cite>Surrexit Christus hodie,</cite> Latin, 14th C.,  para. in <cite>Lyra Davidica,</cite> alt. (st. 1); <cite>The Compleat Psalmodist,</cite> c.1750, alt. (sts. 2-3)","<cite>Lyra Davidica,</cite>1708"
"[Eat this bread, drink this cup]","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Gather Comprehensive, Second Edition",GC2,806,"Eat This Bread","Eat this bread, drink this cup","Taizé Community; Robert J. Batastini, b. 1942","Jacques Berthier, 1923-1994",,eat_this_bread_berthier,556667777171223,English,,
"EIN’ FESTE BURG","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Gather Comprehensive, Second Edition",GC2,594,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,ein_feste_burg_luther,11156717651765643211,English,"Lutheran Book of Worship (tr.)",
ELLACOMBE,"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Gather Comprehensive, Second Edition",GC2,666,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
ENGELBERG,"When, in Our Music, God Is Glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"Gather Comprehensive, Second Edition",GC2,539,"When, in Our Music, God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",engelberg_stanford,5132567165554321,English,,
"[Enséñame Señor]","Teach Us, Lord","Enséñame, Señor (Oh, show me how to live)",ensename_senor_tu_verdad,"Gather Comprehensive, Second Edition",GC2,503,"Teach Us, Lord","Enséñame, Señor (Oh, teach us, Lord, we pray)","Donna Peña, b. 1955","Donna Peña, b. 1955; William Gokelman",,ensename_senor_pena,,English,,
"ES IST EIN’ ROS’ ENTSPRUNGEN","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Gather Comprehensive, Second Edition",GC2,373,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gesangbuch, </cite>1599; <cite>The Hymnal, 1940</cite> (tr. st. 3)","<cite>Geistliche Kirchengesang,</cite> Cologne, 1599"
"EVENING HYMN","At Evening","Now it is evening",now_it_is_evening_lights_of_the_city,"Gather Comprehensive, Second Edition",GC2,752,"At Evening",,"Fred Pratt Green, 1993-2000","David Haas, b. 1957","5.5.5.4 D",evening_hymn_haas,123256711567131,English,,
"[Faithful and true is the word of our God]","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Gather Comprehensive, Second Edition",GC2,505,"Rain Down","Rain down, rain down","Jaime Cortez, b. 1963","Jaime Cortez, b. 1963; Craig Kingsbury, b. 1952",,faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
FARRELL,"God of Adam, God of Joseph","God, you make us your companions",god_you_make_us_your_companions,"Gather Comprehensive, Second Edition",GC2,870,"God of Adam, God of Joseph","God of Adam, God of Joseph","Fred Kaan, b. 1929","Thomas J. Porter, b. 1958","8.7.8.7 with refrain",farrell_porter,5U1)2D55U12D55U23143,English,,
FARRELL,"God of Eve and God of Mary","As you came to earth in Jesus",as_you_came_to_earth_in_jesus,"Gather Comprehensive, Second Edition",GC2,871,"God of Eve and God of Mary","God of Eve and God of Mary","Fred Kaan, b. 1929","Thomas J. Porter","8.7.8.7 with refrain",farrell_porter,5U1)2D55U12D55U23143,English,,
"FESTIVAL CANTICLE","This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Gather Comprehensive, Second Edition",GC2,458,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, b. 1923",Irregular,festival_canticle_hillert,,English,,
FINLANDIA,"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Gather Comprehensive, Second Edition",GC2,875,"This Is My Song",,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974","Jean Sibelius, 1865-1957",11.10.11.10.11.10,finlandia,323432312233234,English,,
"[For bread that is broken]","Life-giving Bread, Saving Cup","For bread that is broken, we give thanks",for_bread_that_is_broken_we_give_thanks,"Gather Comprehensive, Second Edition",GC2,821,"Life-giving Bread, Saving Cup","Life-giving bread, saving cup","James J. Chepponis, b. 1956","James J. Chepponis",,for_bread_that_is_broken_we_chepponis,123512D5567U13213,English,"Didache,  2nd C",
"[For everyone born, a place at the table]","A Place at the Table","For ev'ryone born, a place at the table",for_everyone_born_a_place_at_the_table,"Gather Comprehensive, Second Edition",GC2,705,"A Place at the Table","And God will delight when we are creatures of justice and joy","Shirley Erena Murray, b. 1931","Lori True, b. 1961",,for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"[For he has favored his lowly one]","Luke 1:46-55: Magnificat","For he has favored his lowly one",for_he_has_favored_his_lowly_one,"Gather Comprehensive, Second Edition",GC2,84,"Luke 1:46-55: Magnificat","Proclaim the greatness of God","James J. Chepponis","James J. Chepponis",,for_he_has_favored_his_lowly_chepponis,5445176,English,,
"[For living, for dying, Lord]","For Living, for Dying","For living, for dying, Lord",for_living_for_dying_lord,"Gather Comprehensive, Second Edition",GC2,834,"For Living, for Dying","Nourish us well","Donna Peña, b. 1955","Donna Peña, b. 1955; Paul Gerike",,for_living_for_dying_lord_pena,3456234512343(4)54,English,,
"[For now is the time of fulfillment]","Turn to the Living God","For now is the time of fulfillment",for_now_is_the_time_of_fulfillment,"Gather Comprehensive, Second Edition",GC2,408,"Turn to the Living God","Turn, turn, to the living God","Lori True, b. 1961","Lori True, b. 1961",,for_now_is_the_time_of_fulfillment_true,353212334432152,English,,
"[For our world, each sister and brother]","Bendecidos, Somos Santos","For the world, each sister and brother (Por el mundo, por todos sus pueblos)",for_our_world_each_sister_and_brother,"Gather Comprehensive, Second Edition",GC2,682,"Bendecidos, Somos Santos","Blest are we, holy children of light are we! (¡Bendicidos, somos soantos hijos de la luz!)","David Haas, b. 1957; Ron F. Krisman, b. 1946","David Haas, b. 1957",,for_our_world_each_sister_and_broth_haas,35422212315354,"English; Spanish",,
"[For the Lord of creation will come]","Advent Gathering Song","For the Lord of creation will come",for_the_lord_of_creation_will_come,"Gather Comprehensive, Second Edition",GC2,338,"Advent Gathering Song","Come, come Emmanuel","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,for_the_lord_of_creation_will_chepponis,55U21D75U111D7U1,English,,
"[For your sun that brightens the day]","We Praise You (Haas)","For your sun that brightens the day",for_your_sun_that_brightens_the_day,"Gather Comprehensive, Second Edition",GC2,521,"We Praise You (Haas)","Lord! You hear our cry!","David Haas, b. 1957","David Haas, b. 1957",,for_your_sun_that_brightens_the_day_haas,335555665321313,English,,
"FOREST GREEN","Gospel Canticle","Now bless the God of Israel",now_bless_the_god_of_israel,"Gather Comprehensive, Second Edition",GC2,5,"Gospel Canticle",,"Ruth Duck","Micheal Joncas","8.6.8.6 D",forest_green_english,511123234534312,English,Benedictus,
"FOREST GREEN","We Come with Joy","We come with joy in Jesus Christ",we_come_with_joy_in_jesus_christ,"Gather Comprehensive, Second Edition",GC2,706,"We Come with Joy",,"Delores Dufner, OSB, b. 1939","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",forest_green_english,511123234534312,English,,"English "
FOUNDATION,"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gather Comprehensive, Second Edition",GC2,587,"How Firm a Foundation",,,"Richard Proulx, b. 1937",11.11.11.11,foundation_american,56161511313556161511,English,"“K” in Rippon’s A Selection of Hymns, 1787","Funk’s <cite>Compilation of Genuine Church Music,</cite> 1832"
"[Freedom is coming]","Freedom Is Coming","Freedom is coming",freedom_is_coming,"Gather Comprehensive, Second Edition",GC2,707,"Freedom Is Coming",,,,,freedom_is_coming,33321222333432123213,English,"South African","South African"
"[From all that leads to death]","Turn My Heart, O God","From all that leads to death",from_all_that_leads_to_death,"Gather Comprehensive, Second Edition",GC2,561,"Turn My Heart, O God","Turn my heart, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,from_all_that_leads_to_death_haugen,511651351234532,English,,
"[From darkness to light]","Your Wonderful Love","From darkness to light",from_darkness_to_light,"Gather Comprehensive, Second Edition",GC2,649,"Your Wonderful Love","We will walk through the darkness","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,from_darkness_to_light,,English,,
"[From out of the depths I cry unto you]","Psalm 130: With the Lord There Is Mercy","From out of the depths, I cry unto you",from_out_of_the_depths_i_cry_unto_you,"Gather Comprehensive, Second Edition",GC2,71,"Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy","Marty Haugen","Marty Haugen",,from_out_of_the_depths_haugen,12323523432123,English,,
"[Gather the people, the children the elders]","Mercy, O God","Gather the people, the children, the elders",gather_the_people_the_children_the_elder,"Gather Comprehensive, Second Edition",GC2,417,"Mercy, O God","Mercy, mercy. Send down your mercy","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,gather_the_people_the_children_obrien,333313333111355,English,,
"GATHER US IN","Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Gather Comprehensive, Second Edition",GC2,743,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,gather_us_in_haugen,,English,,
"[Gather with patience]","The Harvest of Justice","Gather with patience",gather_with_patience,"Gather Comprehensive, Second Edition",GC2,716,"The Harvest of Justice","May we find richness","David Haas, b. 1957","David Haas, b. 1957",,gather_with_patience_haas,345562223445123,English,,
"GAUDEAMUS PARITER","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Gather Comprehensive, Second Edition",GC2,327,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D",gaudeamus_pariter_roh,11551236543211155123,English,,
"GAUDEAMUS PARITER","Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,"Gather Comprehensive, Second Edition",GC2,448,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 675-c. 749; John M. Neale, 1818-1866","Johann Horn, c. 1495-1547","7.6.7.6 D",gaudeamus_pariter_roh,11551236543211155123,English,,
"GELOBT SEI GOTT","Christ Is the King","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Gather Comprehensive, Second Edition",GC2,491,"Christ Is the King",,"George K. A. Bell, 1883-1958","Melchior Vulpius, c. 1500-1616","8.8.8 with refrain",gelobt_sei_gott_vulpius,176556711125176,English,,
"GENEVA 42","Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Gather Comprehensive, Second Edition",GC2,331,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,genevan_42_bourgeois,123217651234321123,English,,
"[Gentile of Jew]","One Bread, One Body","Gentile or Jew",gentile_or_jew,"Gather Comprehensive, Second Edition",GC2,813,"One Bread, One Body","One bread, one body","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,one_bread_one_body_foley,1121D55543U124321321,English,"Didache 9",
"[Give thanks to the Lord, for God is good]","Psalm 118: Let Us Rejoice","Give thanks to the Lord for God is good",give_thanks_to_the_lord_for_god_haugen,"Gather Comprehensive, Second Edition",GC2,65,"Psalm 118: Let Us Rejoice","This is the day the Lord has made","Marty Haugen","Marty Haugen",,give_thanks_to_the_lord_for_god_haugen,154554321234345,English,,
"[Give thanks to the Lord for he is good]","Psalm 118: This Is the Day","Give thanks to the Lord for he is good, his mercy endures forever",give_thanks_to_the_lord_for_he_ccd_118,"Gather Comprehensive, Second Edition",GC2,64,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas",,give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"[Give the Lord glory and honor]","Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song ",sing_to_the_lord_a_new_song_haas,"Gather Comprehensive, Second Edition",GC2,54b,"Psalm 96: Proclaim to All the Nations","I Proclaim to all the nations II Give the Lord glory and honor","David Haas","Marty Haugen; Diana Kodner",,give_the_lord_glory_and_honor_kodner,335U1D76534321,English,,
"[Give the Lord, you fam'lies of people]","Psalm 96: Sing a Song to the Lord’s Holy Name","Give the Lord, you fam'lies of people",give_the_lord_you_families_of_people,"Gather Comprehensive, Second Edition",GC2,53,"Psalm 96: Sing a Song to the Lord’s Holy Name","Holy name, May the wonders of God be proclaimed","Liam Lawton","Liam Lawton; John McCann",,give_the_lord_you_families_of_peo_lawton,,English,,
"[Give us a sign that we might believe in you]","Look Beyond","Give us a sign that we might believe in you",give_us_a_sign_that_we_might_believe,"Gather Comprehensive, Second Edition",GC2,837,"Look Beyond","Look beyond the bread you eat","Darryl Ducote, b. 1945","Darryl Ducote, b. 1945",,give_us_a_sign_that_we_might_ducote,55431655543161554316,English,,
"[Give us new hands, open and free]","One Lord","Give us new hands, open and free",give_us_new_hands_open_and_free,"Gather Comprehensive, Second Edition",GC2,667,"One Lord","One Lord, one faith, one call","Lori True, b. 1961","Lori True, b. 1961",,give_us_new_hands_open_and_free_true,232323154322323,English,,
GLORIA,"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Gather Comprehensive, Second Edition",GC2,361,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",gloria_french,333554332353213,English,"French, c. 18th C.; <cite>Crown of Jesus Music, London, </cite>1862 (tr.)","French Traditional"
