hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHTB1856,804,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHS1879,69,,,"Rev. Isaac Watts",,,,,,English,,
"Crown of Beauty","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CB1902,205,,,"Isaac Watts",Beethoven,,GORTON,gorton_beethoven,555665555112233,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Nis gallai gw'd yr holl (Not all the blood of beasts)","Nis gallai gw'd yr holl (Not all the blood of beasts)",not_all_the_blood_of_beasts,CMSP1918,71,,,"David Thomas; Rev. Isaac Watts","Dr. Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,"English; Welsh",,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,DH1842,6,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,DLMA1895,a25,,,"Isaac Watts",,,,,,English,,
"Devotional hymns: selected for public and social worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,DHSP1850,S50,,,"I. Watts",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,DP1853,223,,," Watts",,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,EZ1874,119e,,,,,,,,,English,,
"Evangelical Hymnal","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,EH1897,197,,,"Rev. Isaac Watts",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,ELHB1912,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn-book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,ELHL1892,73,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,ELHL1918,319,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,ELH1880,253,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,ELH91895,a253,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,ELHW1908,253,,,"Isaac Watts","Jonathan Call Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Evangelical Lutheran Hymnary","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,ELH1996,305,"Not All the Blood of Beasts",,"I. Watts, 1674-1748 ",,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,ELHL1889,d219,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,ESNC1874,145e,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,FHAA1851,d176,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Favorite Hymns: in their original form","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,FHTO1874,V,,,"Isaac Watts",,,,,,English,,
"Free Methodist Hymnal","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,FMH1915,83,,,"Isaac Watts",,,,,,English,,
"Full Salvation Hymnal","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,FSH1877,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,FSHB1862,66,,,,,,,,,English,,
"Gems for the Prayer Meeting","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,G4PM1864,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Baptist Hymn Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,GBHB1859,d329,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,GCHO1826,d211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria in Excelsis","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,GE1905a,d269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria in Excelsis","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,GE1905,d436,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glorious Gospel Hymns","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,GGH1931,d368,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glorious Tidings","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,GT1878,d96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Gems","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,GG1878,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymns","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,GH1871,d356,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,GHSS1875,113,,,"Rev. Isaac Watts","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Gospel Hymns No. 5","Not all the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,GH51887,214,"Not all the Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Gospel Hymns Nos. 1 to 6","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,GH161894,689,,,"Isaac Watts","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,GH561892,214,,,"Isaac Watts",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,GLHT1895,d281,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Not all the blood of beasts ","Not all the blood of beasts ",not_all_the_blood_of_beasts,GS1874,75f,,,,,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,GTSS1891,184c,,,,,,,,,English,,
"Hallowed Hymns, New and Old","Not All the Blood of Beasts","Not all the blood of beast ",not_all_the_blood_of_beasts,HHNO1908,231,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HHNO1911,231,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hallowed Hymns: New and Old","Not All the Blood of Beasts","Not all the blood of beast",not_all_the_blood_of_beasts,HH1909,231,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Happy Voices","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HV1865,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HTBM1886,109,,,"Isaac Watts","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Hymn Book of the Colored M.E. Church in America","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HBCM1891,d355,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HBHM1902,d347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HBME1889,109,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HBMP1859,57,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HBMP1854,57,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HBMP1838,114,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HMPC1860,114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the United Evangelical Church","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HBUE1897,197,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HBEA1882,206,,,"I. Watts",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HLMC1920,436,,,"Rev. Isaac Watts, 1674-1748","Alexander R. Reinagle, 1799-1877",,"BEN RHYDDING",ben_rhydding,1345671763543,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Not all the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HOoS1901,253,"Not all the Blood of Beasts",,"Isaac Watts, 1674-1748","Alexander Robert Reinagle, 1799-1877",6.6.8.6,"BEN RHYDDING",ben_rhydding,1345671763543,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Not all the blood of beasts,","Not all the blood of beasts,",not_all_the_blood_of_beasts,BoCP1908,363,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HCPB1886,326,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HCPB1907,363,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal for Church, School and Home","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HCSH1908,d100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HELM1905,52,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HPC1866,340,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HPCC1880,124,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HPCC1881,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HADU1915,86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HCSS1899,253,,,"Isaac Watts",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HEHC1911,124,,,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Hymns and Carols for Church and Sunday-school","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HCCS1879,52,,,"Isaac Watts",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HCOD1861,74,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HOPW1865,111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HSSS1875,297,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HSSS1886,297,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for the Sunday School","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HSSS1914,202,,,"Isaac Watts","George F. Root",,CLYMER,clymer_root,13217121117653123432,English,,
"Hymns and Songs of Praise for Public and Social Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HSPP1874,234,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HSMS1887,109,,,,"Rev. R. Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Hymns and Spiritual Songs","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HSS1834,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Faith in Christ our sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,HSS31769,II.CXLII,"Faith in Christ our sacrifice",,,,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HASS1838,81,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HSSO1840,81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HSSS1793,d133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HSS11849,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HTPP1890,25,,,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Hymns for Christian Melody","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,H4CM1832,129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HPWD1870,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns for Schools and Families","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,H4SF1862,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,H4SF1861,151,,,,,,,,,English,,
"Hymns for Schools and Families","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,H4SF1853,d334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HSFS1857,39,,,Watts,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HSWC1869,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HSW61863,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HSWS1840,55,,," Watts",,,,,,English,,
"Hymns for Sunday Schools","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,H4SS1860,151,,,,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,H4C31862,5,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HHCW1850,d156,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Reformed Church in the United States","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HRCU1874,153,,,"Isaac Watts",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HSSW1874,297,,,"Isaac Watts",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HELC1865,155,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Vestry and the Fireside","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,H4VF1841,d188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HWGS1863,59,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","What offering shall we give","What offering shall we give",not_all_the_blood_of_beasts,HTC,439,,,"I. Watts (1674-1748)","Orlando Gibbons (1583-1625)",,"SONG 20",song_20_gibbons,556712131765776,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HYSU1848,33,,,,,,,,,English,,
"Hymns of Consecration and Faith","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HCF1902,586,"Not all the blood of beasts",,"Rev. I. Watts",,,,,,English,,
"Hymns of Grace and Truth","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HoGT1903,206,"Not All the Blood of Beasts",,"Isaac Watts",Bach,,AUGUSTINE,st_augustine_51232,51232135543231432112,English,,
"Hymns of Salvation","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HoS1869,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HAPS1891,367,,,"Rev. Isaac Watts (1674-1748)","L. Mason (1792-1872)",,GERAR,gerar_mason,131571332554655,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HAPS1893,367,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Christian Life No. 2","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HCL21897,315,"Not All the Blood of Beasts",,"Isaac Watts",,,"[Not all the blood of beasts]",olmutz_mason,565121171665565,English,,
"Hymns of the Christian Life. Rev. ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HCLR1978,86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HCLR1962,d307,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HCL1992,86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Church Militant","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HoCM1858,137a,,,,,,,,,English,,
"Hymns of the Millennial Dawn","The precious blood","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HoMD1937,ad184,"The precious blood",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","The precious blood","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HMDM1921,d184,"The precious blood",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of The Voice of Praise","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HTVP1872,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HoWR1950,100,,,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hymns of Worship and Service","Not all the blood of beasts, On Jewish altars slain","Not all the blood of beasts, On Jewish altars slain",not_all_the_blood_of_beasts,HoWS1905,259,,,"I. Watts","A. R. Reinagle (1799-1877)",,"BEN RHYDDING",ben_rhydding,1345671763543,English,,
"Hymns of Worship and Service (15th ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HWS11907,259,,,"I. Watts",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Not all the blood of beasts, On Jewish altars slain","Not all the blood of beasts, On Jewish altars slain",not_all_the_blood_of_beasts,HoWS1909,259,,,"I. Watts","A. R. Reinagle (1799-1877)",,"BEN RHYDDING",ben_rhydding,1345671763543,English,,
"Hymns to the Living God","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HTLG2017,220,"Not All the Blood of Beasts",,"Isaac Watts","William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>The Psalmes of David</cite>, 1579"
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HOSU1810,309,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HOSC1805,d162,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HOSU1817,d176,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HSOP1832,320,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HSOP1855,d510,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HSAO1828,320,,,,,6.6.8.6,,,,,,
