displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Turn ye to me, thus saith the Lord","Turn ye to me, thus saith the Lord",turn_ye_to_me_thus_saith_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LII,,,,,8.6.8.6,,,,English,,
"LORD, Chasten Not in Anger","LORD, chasten not in anger",lord_chasten_not_in_anger,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6A,"LORD, Chasten Not in Anger",,"Clarence P. Walhout","Howard Slenk",7.7.6.7.7.6,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"Psalm 6 (A Responsorial Setting)","My eyes are dim with weeping",my_eyes_are_dim_with_weeping,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6B,"Psalm 6 (A Responsorial Setting)",,"Allison Adam","Allison Adam; John Bell, b. 1949",,"[My eyes are dim with weeping]",my_eyes_are_dim_with_weeping,,,"<cite> Voicing God's Psalms</cite> by Calvin Seerveld",
"Psalm 6 (A Responsorial Setting)","Healer of our every ill",healer_of_our_every_ill,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6B(alt),"Psalm 6 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,HEALER,healer_of_our_every_ill_haugen,312344316716553,," <cite>Voicing God's Psalms</cite> by Calvin Seerveld (Psalm text)",
"A Prayer of Lament in Solidarity with Sufferers","How long, how long, O Lord? (All glory to God's name)",how_long_how_long_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6C,"A Prayer of Lament in Solidarity with Sufferers",,"Clarence P. Walhout; John D. Witvliet","Howard Slenk",,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"Create in Me","Create in me a clean heart",create_in_me_a_clean_heart_o_god_and_ren,"If I Could Visit Bethlehem",IICV2000,7,"Create in Me","Create in me a clean heart",,"Michael Burkhardt",Irregular,"ST. LOUIS PARK",st_louis_park_burkhardt,,English,,
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32A,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,,"<cite>Psalter</cite>, 1912, alt.",
"Psalm 32 (A Responsorial Setting)","You are my hiding place",you_are_my_hiding_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32B,"Psalm 32 (A Responsorial Setting)",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"While I Keep Silence","While I keep silence, silence, silence",while_i_keep_silence_silence_silence,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32C,"While I Keep Silence",,"David Wright","James E. Clemens",8.6.8.6.8.6,SILENCE,silence_clemens,,,,
"Psalm 51: Create in Me","Have mercy on me, O God",have_mercy_on_me_o_god_in_the,"Gather Comprehensive, Second Edition",GC2,37,"Psalm 51: Create in Me","Create in me a clean heart, O God (I will arise and go to my God]","David Haas","David Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasd,352112271,English,,
"Psalm 51: Create in Me","A pure heart create for me, God (Crea en mí un corazón puro)",create_in_me_crea_in_mi,"Gather Comprehensive, Second Edition",GC2,38,"Psalm 51: Create in Me","Create in me a clean heart, Oh God (Oh Dios, crea en mí un corazón puro)","Tony Alonso","Tony Alonso",,"[Create in me (Crea in mi)]",create_in_me_crea_in_mi,,"English; Spanish",,
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_your_arrows,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,38A,"Rebuke Me Not in Anger, LORD",,"Helen Otte, b. 1931","Henry Bryan Hays, O. S. B., b. 1920",8.8.8.8,CHICKAHOMINY,chickahominy_hays,,English,,
"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned, we have sinned",be_merciful_o_lord_we_have_sinned,"Gather Comprehensive, Second Edition",GC2,39,"Psalm 51: Be Merciful, O Lord",,,"Stephen Pishner",,"[Be merciful O Lord, for we have sinned]",wondrous_love_southern_harmony,117245421172576,English,,"Based on WONDROUS LOVE"
"Psalm 51: Have Mercy, Lord","Have mercy on me, God, in your kindness ",have_mercy_on_me_o_god_in_your_grail,"Gather Comprehensive, Second Edition",GC2,40,"Psalm 51: Have Mercy, Lord","Have mercy, Lord, cleanse me from all my sins","The Grail","Joseph Gelineau; Chrsoganus Waddell, OCSO",,"[Have mercy, Lord, cleanse me from all my sins]",have_mercy_lord_cleanse_me_from_gelineau,1321D765,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness ",have_mercy_on_me_o_god_in_your_haugen,"Gather Comprehensive, Second Edition",GC2,41,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned","Marty Haugen","Marty Haugen",,"[Be merciful, O Lord, for we have sinned]    ",have_mercy_on_me_god_in_haugen,5175465465,English,,
"God Made Us Stewards","God made us stewards of all earth's bounty",god_made_us_stewards_of_all,"Set Free: a collection of African hymns",SF1993,42,"God Made Us Stewards","Lay not up riches where moth and rust consume","Enock A. Kalembo; Howard S. Olson","Richard Hillert",,"WAJIBU MWEMA",wajibu_mwema_35432,354323543232222132,English,,"Ndali tune"
"Have mercy on me, God, in your kindness","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,43,,,,AGM,,"[Have mercy on us, Lord, for we have sinned]",have_mercy_on_me_o_god_in_your_murray,155654,English,,
"Once more the solemn season calls","Once more the solemn season calls",once_more_the_solemn_season_calls,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,48,,,,,8.6.8.6,NORWICH,norwich_milton,135667766734433,English,,
"Once more the solemn season calls","Once more the solemn season calls",once_more_the_solemn_season_calls,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,48,,,,,8.6.8.6,,,,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Journeysongs (3rd ed.)",JS2012,48,"Psalm 51: Create in Me","Create in me a clean heart, O God","Tom Kendzia, b. 1954","Tom Kendzia",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,49,,,,,,,,,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,49,,,,,7.7.7.7,HERNLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,49,,,,,,,,,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, O God, in your goodness",have_mercy_on_me_o_god_in_your_good,"Journeysongs (3rd ed.)",JS2012,49a,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord",,"Ricky Manalo, CSP, b. 1965; Ricky Manalo, CSP; Gerard Chiusano, b. 1965",,"[Have mercy on me, O God, in your goodness]",have_mercy_on_me_o_god_manalo_15435,1543565434513213432,English,,
"Psalm 51: Create a Clean Heart in Me","Have mercy on me, O God, in your goodness",have_mercy_on_me_o_god_in_your_good,"Journeysongs (3rd ed.)",JS2012,49b,"Psalm 51: Create a Clean Heart in Me","Create a clean heart in me, O God",,"Ricky Manalo, CSP, b. 1965; Ricky Manalo, CSP; Gerard Chiusano, b. 1965",,"[Have mercy on me, O God, in your goodness]",have_mercy_on_me_o_god_manalo_34556,3455654343451233432,English,,
"Psalm 51: I Will Rise and Go to My Father","Have mercy on me, O God, in your goodness",have_mercy_on_me_o_god_in_your_good,"Journeysongs (3rd ed.)",JS2012,49c,"Psalm 51: I Will Rise and Go to My Father","I will rise and go to my father",,"Ricky Manalo, CSP, b. 1965; Ricky Manalo, CSP; Gerard Chiusano, b. 1965",,"[Have mercy on me, O God, in your goodness]",have_mercy_on_me_o_god_manalo_34556,3455654343451233432,English,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,50a,,,"Cecil Frances Alexander","Charles Wood","8.7.8.7 D",CHARTRES,chartres,115523447234231,,,"15th century French Melody"
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,50b,,,"Cecil Frances Alexander","Berthold Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,,,
"In mercy, not in wrath","In mercy, not in wrath",in_mercy_not_in_wrath_rebuke_me_gracious,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,50,,,,,6.6.8.6,,,,English,,
"In mercy, not in wrath","In mercy, not in wrath",in_mercy_not_in_wrath_rebuke_me_gracious,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,50a,,,,,6.6.8.6,LEIPSIG,leipsic_mendelssohn_15346,153465321171175,English,,
"In mercy, not in wrath","In mercy, not in wrath",in_mercy_not_in_wrath_rebuke_me_gracious,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,50b,,,,,6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"In mercy, not in wrath","In mercy, not in wrath",in_mercy_not_in_wrath_rebuke_me_gracious,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,50,,,,"Felix Mendelssohn",6.6.8.6,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,51a,,,,,8.6.8.6,"ST. MARYS",st_mary_prys,132117655735435,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,51,,,,,8.6.8.6,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,51b,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_haugen,"Gather (3rd ed.)",G32011,51,"Psalm 51: Be Merciful, O Lord","Be merciful, o Lord, for we have sinned","Marty Haugen","Marty Haugen",,"[Be merciful, O Lord, for we have sinned]  ",have_mercy_on_me_god_in_haugen,5175465465,English,,
"Be Merciful, O Lord","Have mercy on me, O God",have_mercy_on_me_o_god_according_to,"Christian Worship: Psalter",CWP2021,51A,"Be Merciful, O Lord","Be merciful, O Lord, for we have sinned",,"Mark Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasm,1235251123,English,,
"Have Mercy in Your Goodness Lord","Have mercy in your goodness, Lord",have_mercy_in_your_goodness_lord,"Christian Worship: Psalter",CWP2021,51B,"Have Mercy in Your Goodness Lord","Lord, have mercy","Christopher L. Webber","Donald Rotermund; Adrian Smith",,"[Have mercy in your goodness, Lord]",have_mercy_in_your_goodness_rotermund,123123423455,English,,
"Create in Me a Clean Heart","Have mercy on me, O God",have_mercy_on_me_o_god_in_the,"Christian Worship: Psalter",CWP2021,51C,"Create in Me a Clean Heart","Create in me a clean heart, O God","David Haas","David Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasd,352112271,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Christian Worship: Psalter",CWP2021,51D,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,"<cite>Psalter</cite>, 1912, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,52,,,,,8.8.8.8,"ST. VINCENTS",st_vincents_gilbert,351265435671776,English,,
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,52,,,,"Walter Bond Gilbert",8.8.8.8,,,,English,,
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,52b,,,,,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned, we have sinned (Create a clean heart in me, O God)",be_merciful_o_lord_we_have_sinned,"Gather (3rd ed.)",G32011,52,"Psalm 51: Be Merciful, O Lord",,,"Stephen Pishner",,"[Be merciful, O Lord, we have sinned, we have sinned]",wondrous_love_southern_harmony,117245421172576,English,,"Based on WONDROUS LOVE"
"The Son of Man Must Suffer","""The Son of Man must suffer many things""",the_son_of_man_must_suffer_many_things,"Singing the New Testament",SNT2008,52,"The Son of Man Must Suffer",,"Paul O. Davidson","Paul O. Davidson; Joyce Borger",,"[The Son of Man Must Suffer Many Things]",the_son_of_man_must_suffer_many_things,,English,,
"Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,53a,,,,,7.7.7.7.7.7.7.7,LITANY,litany_gilbert,565356571756535,English,,
"Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,53b,,,,,7.7.7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,53c,,,,,7.7.7.7.7.7.7.7,"SPANISH CHANT",madrid_spanish,17161531421711716153,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,53,,,,,,,,,English,,
"If You Then Want to Follow Me","""If you then want to follow me",if_you_then_want_to_follow_me,"Singing the New Testament",SNT2008,53,"If You Then Want to Follow Me",,"Charles M. Mountain","Thomas Ravenscroft, c. 1592-1635",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,54,,,,,7.7.7.7.7.7.7.7,BENEVENTO,benevento_webbe,111132122224323,English,,
"Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,54,,,,,,,,,English,,
"Psalm 90","Lord, you have always been our home",lord_you_have_always_been_our_home,"Church Hymnary (4th ed.)",CH4,54a,"Psalm 90",,,"John MacDonald",8.8.8.8,ATHCHUINGE,athchuinge,321651323565211,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>Còisir a' Mhòid-3</i>, 1931"
"Psalm 90","Lord, you have always been our home",lord_you_have_always_been_our_home,"Church Hymnary (4th ed.)",CH4,54b,"Psalm 90",,,,8.8.8.8,"SOLDAU (PAVIA)",soldau,122165613565316,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>Geystliche gesangk Buchleyn</i>, Wittenberge, 1524, as in <I>An Laoidheadair</i>, 1935; arranged <I>Church Hymnal, Fourth Edition</i>, 2005"
"Psalm 51: Misericordia, Señor (Be Merciful, O Lord)","Misericordia, Dios mío, por tu bondad (O God, have mercy on me in your goodness)",misericordia_dios_mio_por_tu_bondad,"Gather (3rd ed.)",G32011,54,"Psalm 51: Misericordia, Señor (Be Merciful, O Lord)","Misericorda, Señor  (Be merciful, O Lord)","Paul A. Tate","Paul A. Tate",,"[Misericordia, Dios mío, por tu bondad]",misericordia_dios_mio_por_tu_bondad_tate,1111112,"English; Spanish","English refrain tr. <cite>Lectionary for Mass</cite>",
"Psalm 90","Lord, you have always been our home",lord_you_have_always_been_our_home,"Hymns of Glory, Songs of Praise",HGSP2008,54a,"Psalm 90",,,"John MacDonald",8.8.8.8,ATHCHUINGE,athchuinge,321651323565211,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>Còisir a' Mhòid-3</i>, 1931"
"Psalm 90","Lord, you have always been our home",lord_you_have_always_been_our_home,"Hymns of Glory, Songs of Praise",HGSP2008,54b,"Psalm 90",,,,8.8.8.8,"SOLDAU (PAVIA)",soldau,122165613565316,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>Geystliche gesangk Buchleyn</i>, Wittenberge, 1524, as in <I>An Laoidheadair</i>, 1935; arranged <I>Church Hymnal, Fourth Edition</i>, 2005"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,55,,,"George Hunt Smyttan","M. H.",,HEINLEIN,heinlein_herbst,55123455577665556644,,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"My soul with patience waits ","My soul with patience waits ",my_soul_with_patience_waits,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,55,,,,,6.6.8.6,HOWLAND,howland,153465555431111,English,,
"My soul with patience waits ","My soul with patience waits ",my_soul_with_patience_waits,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,55,,,,"George Jarvis Geer",6.6.8.6,,,,English,,
"It Was Not Peace I Came to Bring","It was not peace I came to bring",it_was_not_peace_i_came_to_bring,"Singing the New Testament",SNT2008,55,"It Was Not Peace I Came to Bring",,"Paul O. Davidson","Paul O. Davidson; Kenneth Bos",,"[It Was Not Peace I Came to Bring]",it_was_not_peace_i_came_to_bring,,English,,
"Kind Maker of the world, O hear","Kind Maker of the world, O hear",kind_maker_of_the_world_o_hear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,56,,,"St. Gregory the Great, 540-604",,8.8.8.8,"JESU DULCIS MEMORIA",jesu_redemptor_omnium_17122,171223212171271,,"Hymnal Version, 1941","Pub. Andernach, 1608"
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,56,,,,,8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,56,,,,,8.6.8.6,,,,English,,
"Psalm 51: Create in Me","Have mercy on me, O God",have_mercy_on_me_o_god_in_the,"Gather Comprehensive",GC1994,57,"Psalm 51: Create in Me","I: Create in me a clean heart, O God; II: I will arise and go to my God","David Haas","David Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasd,352112271,English,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,57a,,,"Isaac Williams","Johann Crueger",,"HOLY GHOST",heiliger_geist_cruger,1323432345654353211,,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,57b,,,"Isaac Williams","William H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,57,,,,,8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"My God, permit me not to be ","My God, permit me not to be ",my_god_permit_me_not_to_be,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,57,,,,,8.8.8.8,,,,English,,
"Hasten, sinner! to be wise","Hasten, sinner! to be wise",hasten_sinner_to_be_wise,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,58,,,,,7.7.7.7,FERRIER,ferrier_dykes,333156556717676,English,,
"Hasten, sinner! to be wise","Hasten, sinner! to be wise",hasten_sinner_to_be_wise,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,58,,,,,,,,,English,,
"Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,59,,,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,59,,,,,7.7.7.7,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,59,,,,"Ignaz Pleyel",,,,,English,,
"Have mercy, Lord, on me","Have mercy, Lord, on me",have_mercy_lord_on_me_as_thou_wert_ever,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,60,,,,,6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Have mercy, Lord, on me","Have mercy, Lord, on me",have_mercy_lord_on_me_as_thou_wert_ever,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,60,,,,,6.6.8.6,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,61,,,,,8.6.8.6,ECKARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,61,,,,,8.6.8.6,,,,English,,
"O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,62,,,,,8.8.8.8,HAMBURGH,hamburg_mason,112323432333343,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,62,,,,"Lowell Mason",8.8.8.8,,,,English,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,63,,,,,7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,63,,,,,Irregular,,,,English,,
"My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,64,,,,,7.6.7.6.7.6.7.6,VIRGINIA,virginia_gilbert,321714335332132,English,,
"My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,64,,,,"Walter Bond Gilbert",,,,,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,65,,,,,"8.6.8.6 D","OLD TUNE",old_137th,17651321123423321716,English,,
"O gracious God, in whom I live","O gracious God, in whom I live",o_gracious_god_in_whom_i_live,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,66,,,,,8.6.8.6,ARNOLD,arnold_17653,17653217123675,English,,
"O gracious God, in whom I live","O gracious God, in whom I live",o_gracious_god_in_whom_i_live,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,66,,,,,8.6.8.6,,,,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Ambassador Hymnal: for Lutheran worship",AH1994,66,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,67a,,,,,10.10.10.10,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,67b,,,,,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,67,,,,,,,,,English,,
"Christian! dost thou see them ","Christian! dost thou see them ",christian_dost_thou_see_them,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,68,,,,,6.5.6.5.6.5.6.5,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian1 dost thou see them","Christian1 dost thou see them",christian_dost_thou_see_them,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,68,,,,,"6.5.6.5 D",,,,English,,
