tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I know what I'll do for Jesus]","For Jesus","I know what I'll do for Jesus",i_know_what_ill_do_for_jesus,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,174,"For Jesus",,"Grace Glenn","J. H. F.",,i_know_what_ill_do_for_jesus_fillmore,551231651771271123,English,,
"[I love Thy kingdom, Lord]","I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,254,"I Love Thy Kingdom, Lord",,"Timothy Dwight","G. F. Handel",,st_thomas_williams,51132123454343253125,English,,
"[I love to tell the story]","John iii:16","I love to tell the story",i_love_to_tell_the_story_how_christ_the_,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,5,"John iii:16","Yes, yes, yes, O yes!","J. Manton Smith","W. H. Harper",,i_love_to_tell_the_story_harper,51332217656562343,English,,
"[I need Thee ev'ry hour]","I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,205,"I Need Thee","I need Thee, oh, I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,need_lowry,1321711121655,English,,
"[I see the days glide down the West]","Eternity Is Near","I see the days glide down the West",i_see_the_days_glide_down_the_west,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,91,"Eternity Is Near",,"J. W. Van de Venter","W. S. Weeden",,i_see_the_days_glide_down_weeden,33323443222123333234,English,,
"[I stood on the streets at midnight]","On the Streets at Midnight","I stood on the streets at midnight",i_stood_on_the_streets_at_midnight,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,282,"On the Streets at Midnight","Oh, many a soul has perished",,,,i_stood_on_the_streets_at_midnight_33443,33443215555554311117,English,,
"[I think I should mourn o'er my sorrowful fate]","At the Beautiful Gate","I think I should mourn o'er my sorrowful fate",i_think_i_should_mourn,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,167,"At the Beautiful Gate","Yes, waiting and watching for me","Rev. J. H. Martin","R. M. McIntosh",,i_think_i_should_mourn_oer_my_mcintosh,5511171212356217671,English,,
"[I walked thro' the woodland meadows]","The Broken Pinion","I walked thro' the woodland meadows",i_walked_through_the_woodland_meadows,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,111,"The Broken Pinion",,,"C. S. Colburn",,i_walked_through_the_woodland_colburn,53343231332122356551,English,,
"[I wandered in the shades of night]",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,16,Sunlight,"Sunlight, sunlight, in my soul today","J. W. Van de Venter","W. S. Weeden",,sunlight_weeden,511123334555655,English,,
"[I will sing of the wonderful love]","King Over Death and the Grave","I will sing of the wonderful love",i_will_sing_of_the_wonderful_love,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,54,"King Over Death and the Grave",,Cary,"C. S. Colburn",,i_will_sing_of_the_wonderful_colburn,51311513217677111223,English,,
"[I would not live alway; I ask not to stay]","I Would Not Live Alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,191,"I Would Not Live Alway","Home, home, sweet, sweet home",Mechlenberg,,,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"[If on a quiet sea, T'ward heav'n we calmly sail]","Walking by Faith","If on a quiet sea, T'ward heav'n we calmly sail",if_on_a_quiet_sea,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,25,"Walking by Faith","Trusting Thee here below","A. M. Toplady","Chas. H. Gabriel",,if_on_a_quiet_sea_gabriel,55565165351777122123,English,,
"[If you are tired of the load of your sin]","Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,51,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"[If you have a pleasant tho't]","Singing from the Heart","If you have a pleasant tho't",if_you_have_a_pleasant_thought_sing_it,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,172,"Singing from the Heart","Singing, singing from the heart","R. Morris, LL. D.","H. R. Palmer",,if_you_have_a_pleasant_th_palmer,"13332447213 13332447",English,,
"[I'm kneeling at the mercy seat]","I Can, I Will, I Do Believe","I'm kneeling at the mercy seat",im_kneeling_at_the_mercy_seat_im_kneelin,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,263,"I Can, I Will, I Do Believe","I can, I will, I do believe",,,,im_kneeling_at_the_mercy_seat_bristow,5111233311222311,English,,
"[I'm the child of a King]","Heart Echoes","I'm the child of a King",im_the_child_of_a_king_and_with_rapture,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,132,"Heart Echoes","When He reigns in the heart","Miss Carrie Butcher","Charlie D. Tillman",,im_the_child_of_a_king_tillman,35112151176771765654,English,,
"[In from the highways, In from the byways]","I Am the Way","In from the highways, In from the byways",in_from_the_highways_in_from_the_byways,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,20,"I Am the Way",,"C. H. G.","Chas. H. Gabriel",,in_from_the_highways_gabriel,17216546533212465435,English,,
"[""In His steps,"" how sweet to follow]","In His Steps","""In His steps,"" how sweet to follow",in_his_steps_how_sweet_to_follow,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,89,"In His Steps","For hereunto were you called","F. E. O.","French E. Oliver",,in_his_steps_how_sweet_to_foll_oliver,33333333222221333335,English,,
"[Into the tent where a gypsy boy lay]","Tell It Again","Into the tent where a gypsy boy lay",into_the_tent_where_a_gypsy_boy_lay,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,200,"Tell It Again","Tell it again! tell it again!","Mrs. M. B. C. Slade","R. M. McIntosh",,into_the_tent_where_a_gypsy_boy_mcintosh,333321216551117,English,,
"[It is always safe to follow]","It Is Safe to Follow Jesus","It is always safe to follow",it_is_always_safe_to_follow,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,83,"It Is Safe to Follow Jesus","Then follow Jesus","F. S. S.","F. S. Shepard",,it_is_always_safe_to_follow_shepard,345161511322343345,English,,
"[It may not be on the mountain's height]","I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,193,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"[It was good for our mothers]","Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,223,"Old Time Religion","'Tis the old time religion",,"Charlie D. Tillman",,old_time_religion_traditional,55611165111223211123,English,,
"[It was spoken for the Master]","It Was Spoken for the Master","It was spoken for the Master",it_was_spoken_for_the_master_o_how_lovin,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,90,"It Was Spoken for the Master",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,,
"[I've a message from the Lord, Hallelujah!]","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,135,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"[I've seen the lightning flashing]","Never Alone!","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,138,"Never Alone!","No, never alone","Anon.; Rev. J. F. Jernigan","W. A. Hemphill",,ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"[I've wandered far away from God]","Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,53,"Lord, I'm Coming Home",,"W. J. K.","Wm. J. Kirkpatrick",,coming_home_kirkpatrick,533116165113325,English,,
"[Jerusalem, my happy home]","My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,164,"My Happy Home","I will meet you in the City of the New Jerusalem",Anon.,"E. O. Excell",,jerusalem_my_happy_home_excell,5132435156621,English,,
"[Jesus, I my cross have taken]","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,217,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte","W. A. Mozart",,ellesdie_mozart,111132211222243211,English,,
"[Jesus invites you to come unto Him]","Jesus Invites","Jesus invites you to come unto Him",jesus_invites_you_to_come_unto_him,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,58,"Jesus Invites","Will you not come and believe","E. A. Hoffman","Charlie D. Tillman",,jesus_invites_you_to_come_tillman,5555135565552343465,English,,
"[Jesus is calling! O hear Him today]","Jesus Is Calling Today","Jesus is calling! O hear Him today",jesus_is_calling_o_hear_him_today,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,28,"Jesus Is Calling Today","Calling for you","Charlotte G. Homer","Dr. L. O. Emerson",,jesus_is_calling_o_hear_him_to_emerson,555321216557775111,English,,
"[Jesus, lover of my soul]","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,212,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,martyn_marsh,333122233543213,English,,
"[Jesus loves a little child]","Jesus Loves a Little Child","Jesus loves a little child",jesus_loves_a_little_child_smiling_in,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,169,"Jesus Loves a Little Child",,Anon.,"J. L. Moore",,jesus_loves_a_little_child_moore,5653165523436534531,English,,
"[Jesus, my all, to heav'n is gone]","Jesus, My All","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,198,"Jesus, My All","He saves me, He saves me","G. R. Stuart","Zollie Stuart",,jesus_my_all_to_heaven_is_gone_stuart,135551355135565,English,,
"[Jesus, my Lord, to Thee I cry]","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,262,"Take Me as I Am","Take me as I am","J. H. Stockton","W. J. K.",,jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"[Jesus stood on the shore, when the morning came]","Jesus Stood On the Shore","Jesus stood on the shore, when the morning came",jesus_stood_on_the_shore_when_the_mornin,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,76,"Jesus Stood On the Shore","Jesus stands on the shore today","H. L. G.","H. L. Gilmour",,jesus_stood_on_the_shore_gilmour,51333343266177712435,English,,
"[Jesus, tender Shepherd, hear me]","Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,170,"Tender Shepherd",,Anon.,"Charlie D. Tillman",,jesus_tender_shepherd_hear_me_tillman,34551315555565534551,English,,
"[Joy to the world; the Lord is come]","Joy to the World","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,235,"Joy to the World",,"Isaac Watts","G. F. Handel",,antioch_handel,176543215667711,English,,
"[Joybells are ringing in heaven above]","Jesus the Savior of Men","Joybells are ringing in heaven above",joybells_are_ringing_in_heaven_above,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,42,"Jesus the Savior of Men","Ring! ring! ring! ring out","H. P. Piper","A. F. Myers",,joybells_are_ringing_in_heaven_myers,33344433311222212334,English,,
"[Joys are flowing like a river]","Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,49,"Blessed Quietness",,"Mrs. Manie Payne Ferguson","J. H. Fillmore",,blessed_quietness_marshall,345132161765,English,,
"[Just as I am! without one plea]","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,227,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Lead, kindly Light, amid th'encircling gloom]","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,190,"Lead, Kindly Light",,"John Henry Newman","John Bacchus Dykes",,lux_benigna_dykes,512332161651712,English,,
"[Let us ask the precious Saviour]",Mizpah,"Let us ask the precious Saviour",let_us_ask_the_precious_savior,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,274,Mizpah,"Long our hallowed pray'r will linger","E. E. Hewett","Wm. J. Kirkpatrick",,let_us_ask_the_precious_sav_kirkpatrick,33235431221243155457,English,,
"[Light after darkness, Gain after loss]","Light After Darkness","Light after darkness, Gain after loss",light_after_darkness_gain_after_loss,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,23,"Light After Darkness",,,"Jno. R. Sweney",,light_after_darkness_sweney,3345655653223454,English,,
"[Like the sheep that's gone astray]","Mother's Boy","Like the sheep that's gone astray",like_the_sheep_thats_gone_astray,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,122,"Mother's Boy","Come to Jesus, Mother's boy","E. E. Hewitt","Wm. J. Kirkpatrick",,like_the_sheep_thats_gone_kirkpatrick,34321435653321234321,English,,
"[Lo! Jesus patiently knocks at the door]","Jesus Knocks at Thy Heart","Lo! Jesus patiently knocks at the door",lo_jesus_patiently_knocks_at_the_door,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,50,"Jesus Knocks at Thy Heart",,"A. J. S.","A. J. Showalter",,lo_jesus_patiently_knocks_at_showalter,3333215555563445233,English,,
"[Look up to Jesus, lift up thy neighbor]","Look Up, Lift Up","Look up to Jesus, lift up thy neighbor",look_up_to_jesus_lift_up_thy_neighbor,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,98,"Look Up, Lift Up",,"E. E. Hewitt","Wm. J. Kirkpatrick",,look_up_to_jesus_lift_up_kirkpatrick,1121533431556533212,English,,
"[Lord, dismiss us with Thy blessing]","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,275,"Lord, Dismiss Us",,,"J. J. Rousseau",,greenville_rousseau,332112232155433,English,,
"[Lord Jesus, I long to be perfectly whole]","Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,264,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"[Loyalty to the Master, loyalty to the King]","Loyalty to the Master","Loyalty to the Master, loyalty to the King",loyalty_to_the_master_loyalty_to_the_kin,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,85,"Loyalty to the Master","Loyal soldiers, let us joyfully march along","E. E. Hewitt","Wm. J. Kirkpatrick",,loyalty_to_the_master_kirkpatrick,555565355512122,English,,
MARLOW,"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,257,,,"Isaac Watts","Rev. John Chetham",,marlow_chetham,133315555314321,English,,
MARLOW,"Lord Jesus, We Are One","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,258,"Lord Jesus, We Are One",,"James G. Deck","Rev. John Chetham",,marlow_chetham,133315555314321,English,,
"[Must Jesus bear the cross alone]","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,237,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,maitland_allen,345513216165513,English,,
"[My country, 'tis of thee]",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,203,America,,"S. F. Smith",,,america_thesaurusmusicus,1127123343212171,English,,
"[My faith looks up to Thee]","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,230,"My Faith Looks Up to Thee",,"Ray Palmer","Dr. Lowell Mason",,olivet_mason,135543224432326,English,,
"[My happy soul rejoices, The sky is bright above]","There's Power in Jesus' Blood","My happy soul rejoices, The sky is bright above",my_happy_soul_rejoices,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,57,"There's Power in Jesus' Blood",,"Hope Tryaway","Wm. J. Kirkpatrick",,my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"[My heav'nly home is bright and fair]","I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,267,"I'm Going Home",,"Rev. Wm. Hunter","Wm. Miller",,my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"[My hope is built on nothing less]","Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,266,"Solid Rock",,"Edward Mote","W. B. Bradbury",,solid_rock_bradbury,513533223444217,English,,
"[My soul is like a garden fair]","The Soul's Garden","My soul is like a garden fair",my_soul_is_like_a_garden_fair,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,68,"The Soul's Garden","All paise, dear Lord, we give to Thee","Ori Ginal","Charlie D. Tillman",,my_soul_is_like_a_garden_fair_tillman,55512333344123555123,English,,
NAOMI,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,260,,,"William Cowper","Dr. Lowell Mason",,naomi_nageli,33354323433665453335,English,,
NAOMI,"O For a Faith","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,261,"O For a Faith",,"William H. Bathurst","Dr. Lowell Mason",,naomi_nageli,33354323433665453335,English,,
NETTLETON,"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,218,,,"Henry Francis Lyte","John Wyeth",,nettleton,321135223565321,English,,
"[Night and day for many, many years]","For Many, Many Years","Night and day for many, many years",night_and_day_for_many_many_years,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,177,"For Many, Many Years","O His love 'tis wider than the sea","Rev. C. W. Ray, D.D.","R. M. McIntosh",,night_and_day_for_many_many_mcintosh,53156716552251712353,English,,
"[Nobody knows of the work it makes]","Mother Knows","Nobody knows of the work it makes",nobody_knows_of_the_work_it_makes,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,156,"Mother Knows",,Anon.,"Flora Hamilton Cassel",,nobody_knows_of_the_work_cassel,32312344335223443,English,,
"[O Christian, triumphantly singing]","Quick to the Rescue!","O Christian, triumphantly singing",o_christian_triumphantly_singing,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,154,"Quick to the Rescue!","Hear the lost calling!","F. E. Belden","F. E. Belden",,o_christian_triumphantly_singing_belden,53215457662222322,English,,
"[O for a closer walk with God]","O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,259,"O for a Closer Walk with God",,"William Cowper","Dr. T. A. Arne",,arlington_arne,133321112354332,English,,
"[O for a heart to praise my God]","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,269,"O for a Heart to Praise My God",,"Chas. Wesley","Thomas Arne",,arlington_arne,133321112354332,English,,
"[O what ship is this that will take us all home?]","The Old Ship of Zion","O what ship is this that will take us all home?",o_what_ship_is_this_that_will_take_us_al,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,194,"The Old Ship of Zion",,,Anon.,,o_what_ship_is_this_that_will_take_us_al,"561111233312 2311571",English,,
"[O ye children of God, Ye redeemed thro' the blood]","If We Send Not the Light","O ye children of God, Ye redeemed thro' the blood",o_ye_children_of_god_ye_redeemed_through,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,196,"If We Send Not the Light","O, our guilt will be great","Elisha A. Hoffman","H. R. Christie",,o_ye_children_of_god_christie,12333535432335653653,English,,
"[Oh, comrades in this conflict of the right against the wrong]","The Whiskey Shops Must Go","Oh, comrades in this conflict of the right against the wrong",o_comrades_in_this_conflict,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,281,"The Whiskey Shops Must Go","Rally! Rally! O, ye freemen!","W. W. Pinson",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Campmeeting Air"
"[Oh, do not let the word depart]","O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,165,"O Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[""Oh, how can I reach the wanderer?""]","Love Found the Way","""Oh, how can I reach the wanderer?""",o_how_can_i_reach_the_wanderer,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,17,"Love Found the Way","Hasten today","W. F. McCauley","A. F. Myers",,o_how_can_i_reach_the_wanderer_myeres,34545651534545117567,English,,
"[Oh, how can I thank Thee, my Father]","The Happy Heart","Oh, how can I thank Thee, my Father",o_how_can_i_thank_thee_my_father,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,121,"The Happy Heart","No heart is more happy, no heart is more glad","Rev. E. A. Hoffman","Jas. A. Buchanan",,o_how_can_i_thank_thee_my_buchanan,53321345166532132,English,,
"[Oh, I can't tell it all]","I Can't Tell It All","Oh, I can't tell it all",o_i_cant_tell_it_all,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,112,"I Can't Tell It All",,"Mrs. C. H. M.","Mrs. C. H. Morris",,o_i_cant_tell_it_all_morris,55512366512343223456,English,,
"[Oh, I love to think of Jesus]","Oh, I Love to Think of Jesus","Oh, I love to think of Jesus",o_i_love_to_think_of_jesus_name_most_pre,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,152,"Oh, I Love to Think of Jesus","Jesus died upon the tree","J. H. Kurzenknabe","L. H. Parthemore",,o_i_love_to_think_of_jesus_parthemore,5515365313561712,English,,
"[Oh, my heart is thrilled with wondrous joy today]","I Am Resting in the Savior's Love","Oh, my heart is thrilled with wondrous joy today",o_my_heart_is_thrilled_with_wondrous_joy,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,125,"I Am Resting in the Savior's Love","I am resting, sweetly resting","Rev. E. A. Hoffman","D. E. Dortch",,o_my_heart_is_thrilled_with_dortch,32111512355565312332,English,,
"[Oh, spread the tidings round, wherever man is found]","The Comforter Has Come!","Oh, spread the tidings round, wherever man is found",o_spread_the_tidings_round,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,103,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D.D.","Wm. J. Kirkpatrick",,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"[Oh, to be like Thee, blessed Redeemer]","Oh, to Be Like Thee","Oh, to be like Thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,2,"Oh, to Be Like Thee",,"T. O. Chrisholm","Wm. J. Kirkpatrick",,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"[Oh, to be more like Jesus]","Oh, to Be More Like Jesus","Oh, to be more like Jesus",o_to_be_more_like_jesus,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,96,"Oh, to Be More Like Jesus",,"W. L. T.","Will L. Thompson",,o_to_be_more_like_jesus_thompson,565312112343521776,English,,
"OLD HUNDRED","Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,201,,,"Thomas Ken",,,old_hundredth_bourgeois,117651233332143,English,,
"[On Jordan's stormy banks I stand]","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,232,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,promised_land_american,13334544423334523211,English,,
"[Only a fond old father]","The Latch of Father's Door","Only a fond old father",only_a_fond_old_father,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,67,"The Latch of Father's Door","Lift now the latch, my boy, my boy","Mrs. W. G. Moyer","H. L. Gilmour",,only_a_fond_old_father_gilmour,32112174345233211217,English,,
"[Only a little word tenderly spoken]","Only a Little Word","Only a little word tenderly spoken",only_a_little_word_tenderly_spoken,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,80,"Only a Little Word","Give it with gladness the smile and the handclasp","Ida L. Reed","M. Pauline Gilmour",,only_a_little_word_tenderly_gilmour,33332123443567153323,English,,
"[Onward, Christian soldiers!]","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,104,"Onward, Christian Soldiers",,"S. B. Gould","A. S. Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Out in the world there are many]","Go After the Lost","Out in the world there are many",out_in_the_world_there_are_many,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,110,"Go After the Lost","Go after the lost and the fallen","Rev. E. A. Hoffman","James A. Buchanan",,out_in_the_world_there_are_buchanan,3433215351765432,English,,
"[Over the river faces I see]","Looking This Way","Over the river faces I see",over_the_river_faces_i_see,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,183,"Looking This Way","Looking this way, yes, looking this way","J. W. V.","J. W. Van DeVenter",,over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"[Pass me not, O gentle Saviour]","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,249,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
"PORTUGUESE HYMN","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,208,"How Firm a Foundation",,"Geo. Keith","J. Reading",,adeste_fideles_wade,115125532343211,English,,
