refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Children of love","Children of love","Children of darkness in sin",,children_of_darkness_in_sin,,"Margaret E. M. Sangster",,,1
"Children of Mary","Children of Mary","Children of Mary high your voices raise",,children_of_mary_high_your_voices_raise,English,,,,11
"Children of the heavenly King","Children of the heavenly King","Children of the king above",,children_of_the_king_above,,"Edward C. Deas",,,1
"Children of the heavenly King","A True Friend","I have found a precious Friend, One in whom I can depend","A True Friend",i_have_found_a_precious_friend_one_in_wh,English,"Edward S. Fogg",,,2
"Children of the heavenly King","Onward Soldiers","Onward soldiers, falter never","Onward Soldiers",onward_soldiers_falter_never,English,"Edith V. Bradt",,,2
"Children of the heavenly king","Children of the Heavenly King","Children of the heavenly king","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,English,,,,1182
"Children of the King",Serving,"Children everywhere, everywhere",Serving,children_everywhere_everywhere,English,"Flora Kirkland",,,1
"Children of the King are we","Children of the King","March along, sing a song, sing it merrily","Children of the King",march_along_sing_a_song_sing_it_merrily,English,"George Bennard",,,2
"Children of the King are we","Children of the King are we","Wonderful beyond all telling",,wonderful_beyond_all_telling,,"A. H. Dixon",,,2
"Children of the kingdom","Children of the kingdom","Jesus glad we come to thee",,jesus_glad_we_come_to_thee,,"T. B. Russell",,,1
"Children of the Sabbath school","Children of the Sabbath school","Ne'er a frown clouds our brow",,neer_a_frown_clouds_our_brow,,,,,1
"Children of the Sabbath school","Children of the Sabbath school","Never forget God's daily care",,neer_forget_gods_daily_care,English,"Zhao Zichen; Bliss Wiant",,,2
"Children of the Saviour King","We Belong to Christ Our King","We belong to Christ our King","We Belong to Christ Our King",we_belong_to_christ_our_king,English,"W. B. J.",,,1
"Children of Zion rejoice in your triumph and sing","Wake! Children of Zion","Children of Zion why waste ye the moments in slumber?","Wake! Children of Zion",children_of_zion_why_waste_ye_the_mom,English,"Mrs. L. M. Beal Bateman",,,1
"Children of Zion! we join in their welcome","Children of Zion! we join in their welcome","Children of Zion, what harp notes are stealing",,children_of_zion_what_harp_notes_are_ste,,"J. Dowling",,,19
"Children praise him!","Children praise him!","God is love; his mercy brightens",,god_is_love_his_mercy_brightens,English,"John Bowring",,,729
"Children pray","Don't forget to pray","When the night is darkening","Don't forget to pray",when_the_night_is_darkening,,"G. Tabor Thompson",,,1
"Children, run joyfully, Jesus is born","Children, Run Joyfully","Shepherds stood watching, keeping their sheep","Children, Run Joyfully",shepherds_stood_watching_keeping,English,"Bob Dufford, SJ, b. 1943",,,3
"Children shall sing the sweet story","Children shall sing the sweet story","Clear as the glow of the morning",,clear_as_the_glow_of_the_morning,,"Jesse W. Baker",,,1
"Children should ever try","Children should ever try","Children should ever try","Children should ever try",children_should_ever_try_early_to_lear,English,"Mrs. M. A. Kidder",,,1
"Children shout","Children Shout","Let us be rejoicing, without dread or fear","Children Shout",let_us_be_rejoicing_without_dread,,"T. Wilkins",,,1
"Children sing, O gladly sing","Children of the King","Happy children of the King","Children of the King",happy_children_of_the_king,,"James Rowe",,,2
"Children, sing! O hail the Lord of glory!","Children Sing","Praises ring! shout and sing","Children Sing",praises_ring_shout,English,"Clarence M. Seamans",,,1
"Children, sing, praise our King","Sabbath Morning","Brightly dawns the Sabbath morning","Sabbath Morning",brightly_dawns_the_sabbath,English,"John M. Deveneau",,,1
"Children sing today","The Sweetest Name","The sweetest name in heaven above","The Sweetest Name",the_sweetest_name_in_heaven_above,English,"Fanny J. Crosby",,,6
"Children sing your sweetest praises","Children Sing Your Sweetest Praises","Children sing your sweetest praises","Children Sing Your Sweetest Praises",children_sing_your_sweetest_praises,English,"Lillias C. Nevin",,,1
"Children singing, glad","Children singing, glad","Holly branches gleaming",,holly_branches_gleaming,,"Lizzie DeArmond",,,1
"Children singing, gladly bringing","Songs of Gladness","Sing we songs of joy and gladness","Songs of Gladness",sing_we_songs_of_joy_and_gladness,English,"Thoro Harris",,,1
"Children then should love","Little ones like me","Jesus, when he left the sky","Little ones like me",jesus_when_he_left_the_sky,,,,,105
"Children, thy favors","Children, thy favors","We bring no glittering treasures, no gems",,we_bring_no_glittering_treasures,,"Harriet Cecilia Phillips",,,115
"Children, to the rescue!","Children, To The Rescue","Children, to the rescue!","Children, To The Rescue",children_to_the_rescue,English,"Hattie Tyng Griswold",,"<cite>The Shining River</cite> by Henry Perkins and William O Perkins (New York: Oliver Ditson, 1875)",2
"Children will be welcome over there","Children will be welcome over there","When we reach that strand where the angels",,when_we_reach_that_strand_where_the_ange,,"John McPherson",,,1
"Children, yes it brings","Teachers, Tell Us of the Night","Teachers, tell us of the night","Teachers, Tell Us of the Night",teachers_tell_us_of_the_night,English,,,,2
"Children, your parents obey, obey","Children Your Parents Obey","I have learned a text from the Bible","Children Your Parents Obey",i_have_learned_a_text_from_the_bible_chi,English,"Lilian Payson",,,2
"Children's day","'Tis the Children's Day","Hail again the time of joy and gladness","'Tis the Children's Day",hail_again_the_time_of_joy_and_gladness,,"Irvin H. Mack",,,1
"Children's day","Children's Day","Sounds of gladness Banish sadness","Children's Day",sounds_of_gladness,English,"James Rowe",,,1
"Children's Day","There Is a Day","There is a day between the Spring and Summer","There Is a Day",there_is_a_day_between_the_spring_and_su,English,"Flora Kirkland",,,1
"Children’s Day, bright and gay","Children’s Day","Children’s Day, bright and gay","Children’s Day",childrens_day_bright_and_gay,English,"Rev. F. L. Jones",,,2
"Children's day, children's day!","Children's Day","Coming now with footsteps free","Children's Day",coming_now_with_footsteps_free,English,"Fanny Crosby",,,1
"Children's day, children's day","Happy Children's Day","Sing, sing, sing, little bird","Happy Children's Day",sing_sing_sing_little_bird,,"Alice Jean Cleator",,,1
"Children's day, children's day","Sing the Savior's praises","Through the meadow, round the hill","Sing the Savior's praises",through_the_meadow_round_the_hill,,"S. C. Kirk",,,1
"Children's day, children's day","Children's day, children's day","Hear the children's song of gladness",,hear_the_childrens_song_of_gladness,English,"James Rowe",,,2
"Children's Day, Children's Day","Happy Children","We are happy children","Happy Children",we_are_happy_children_rowe,,"James Rowe",,,1
"Children's Day, Children's Day, blesssed Children's Day","Blessed Children's Day","Children's hearts are glad today","Blessed Children's Day",childrens_hearts_are_glad_today,,"James Rowe",,,1
"Children's day, children's day, gladest","Children's day, children's day, gladest","Come with a hearty greeting",,come_with_a_hearty_greeting,,"Edith Sanford Tillotson",,,1
"Children's day comes once a year","Children's Day","Come ye now, one and all","Children's Day",come_ye_now_one_and_all,English,"Marguerite Cook",,,2
"Children's day, ever welcome","Children's day, ever welcome","There are hymns of gladness",,there_are_hymns_of_gladness,,"Edith Sanford Tillotson",,,2
"Children's day farewell","Children's day farewell","When our closing song is sung",,when_our_closing_song_is_sung,,"Edith Sanford Tillotson",,,2
"Children's Day is here","Children's Day Is Here","Happy voices ringing, happy children singing","Children's Day Is Here",happy_voices_ringing_happy_children,English,"Edith Sanford Tillotson",,,1
"Children's Day is here again","Gladsome Children's Day","Eyes with lovelight gleam and glow","Gladsome Children's Day",eyes_with_lovelight_gleam,,"James Rowe",,,1
"Children's day is the day","Children's day is the day","Birds in the treetops",,birds_in_the_treetops,,"Mary Mills",,,1
"Children's day, the brightest","Children's day, the brightest","Our happy day is here again",,our_happy_day_is_here_again,,"James Rowe",,,1
"Children's day, 'tis the day that we","Children's day, 'tis the day that we","Once again with joyful praise",,once_again_with_joyful_praise,,"Edith Sanford Tillotson",,,1
"Children's praises","Children's praises","Around the throne of God in heaven, thousands",,around_the_throne_of_god_in_heaven_thous,,"Anne Houlditch Shepherd",,,456
"Children's prayer","Children's prayer","Gentle Savior, God of love",,gentle_savior_god_of_love,,"Fanny J. Crosby",,,11
"Children's voices, children's voices","Children's Voice","O what delightful music","Children's Voice",o_what_delightful_music,English,"Charles Hutchinson Gabriel",,,2
"Children's words should be gentle words","The Bible Tells of Jesus","The Bible tells of Jesus","The Bible Tells of Jesus",the_bible_tells_of_jesus,English,"Lilian Payson",,,1
"Chime again sweet bells of Christmas","Chime again sweet bells of Christmas","Hark, the Christmas bells are ringing, Christ is born",,hark_the_christmas_bells_are_ringing_chr,,,,,1
"Chime anear and chime afar, as glory gates of morn unbar","Bells of Eastertide","Easter gladness now proclaim","Bells of Eastertide",easter_gladness_now_proclaim,English,"Elsie Duncan Yale",,,3
"Chime, chime, merrily chime","Christmas Bells","Chime, sweet bells of Christmas time","Christmas Bells",chime_sweet_bells_of_christmas_time,English,"Eliza M. Sherman",,,1
"Chime, chime on, merry merry Sabbath","The Sabbath Chimes","Tripping lightly, tripping over the verdant lawn","The Sabbath Chimes",tripping_lightly_tripping_oer_the_verdan,English,"R. G. Staples",,,8
"Chime, chimne, bells of heaven chime","Chime, chimne, bells of heaven chime","Chiming, rhyming harmony fills the hearts",,chiming_rhyming_harmony_fills_the_hearts,,"Cawthon Thompson",,,1
"Chime on","Bells of hope","Ring on, O bells of hope","Bells of hope",ring_on_o_bells_of_hope,,"C. Austin Miles",,,4
"Chime on, chime on","Chime On Sweet Bells","Into Thy presence blest","Chime On Sweet Bells",into_thy_presence_blest,English,"Fronia Smith",,,2
"Chime on, chime on","Sweet Sabbath Bells","Sweet the music of the Sabbath bells","Sweet Sabbath Bells",sweet_the_music_of_the_sabbath,English,"Frank M. Davis",,,3
"Chime on, chime on","Chime On","We leave the world of care","Chime On",we_leave_the_world_of_care,English,,,,11
"Chime on, chime on, the Lord is come","The Merry Christmas Bells","Merrily the song of Christmas bells","The Merry Christmas Bells",merrily_the_song_of_christmas_bells,,"A. J. Abbey",,,2
"Chime on for Christ the Lord has come","Chime on for Christ the Lord has come","Hark! hark! the Merry Christmas bells",,hark_hark_the_merry_christmas_bells,,"F. C.",,,2
"Chime on, O beautiful bells","The gospel bells","Don't you hear the gospel bells of heaven","The gospel bells",dont_you_hear_the_gospel_bells_of_heaven,,"G. H. Ramsey",,,1
"Chime on, Sabbath bells, this is what your message tells","Chiming Bells","Chiming bells, chiming bells, ringing far and near","Chiming Bells",chiming_bells_chiming_bells,English,"Edith Sanford Tillotson",,,1
"Chime on, shine on","Chime on, shine on","A voice in the air and a star in the sky",,a_voice_in_the_air_and_a_star_in_the_sky,English,"Hezekiah Butterworth",,,2
"Chime on, sweet bells","Chime on, sweet bells","O ring out ye bells",,o_ring_out_ye_bells,,"D. W. Crist",,,1
"Chime on, sweet bells","Chime on, sweet bells","Sweet Christmas bells, sweet Christmas bells",,sweet_christmas_bells_sweet_christmas_be,,"Louise W. Tilden",,,1
"Chime on, sweet bells, chime on","A Christmas Carol","Chime on, sweet bells, your music to swell","A Christmas Carol",chime_on_sweet_bells_your_music_to_swell,English,"Pearl Gertrude Dale; W. T. Dale",,,2
"Chime on, sweet bells, chime on, sweet bells","Chime On, Sweet Bells","Chime on, sweet bells, your music tells","Chime On, Sweet Bells",chime_on_sweet_bells_your_music_tells,English,"Eliza E. Hewitt",,,9
"Chime on, ye bells of gladness, chime!","Happy Christmas Time","Rejoice, rejoice, the Christmas time is here","Happy Christmas Time",rejoice_rejoice_the_christmas,English,"E. A. Hoffman",,,2
"Chime on, ye bells of heaven","Bells of heaven","Chiming through the azure sky","Bells of heaven",chiming_through_the_azure_sky,,"Palmer Hartsough",,,3
"Chiming and rhyming along on the way","Chimes of glory","Heavenly music is ringing today","Chimes of glory",heavenly_music_is_ringing_today,,"John M. Henson",,,1
"Chiming bells are ringing","The Easter Bells","The Easter bells are ringing","The Easter Bells",the_easter_bells_are_ringing_a_message,English,"Ida L. Reed",,,2
"Chiming bells are tuneful ringing","Chiming Bells","Chiming bells are tuneful ringing","Chiming Bells",chiming_bells_are_tuneful_ringing,English,"Anzentia Igene Perry Chapman",,,4
"Chiming bells I seem to hear","More than half way home","I am more than half way home","More than half way home",i_am_more_than_half_way_home,,"G. Tabor Thompson",,,1
"Chiming bells in sweetest lay","Message of the bells","Hear the chime bells","Message of the bells",hear_the_chime_bells,,"J. H. Downs",,,1
"Chiming bells, ring aloud","At happy Christmas time","Sing again the story old","At happy Christmas time",sing_again_the_story_old,,"Julia H. Johnston",,,1
"Chiming, chiming","Christmas Bells","Christmas bells are softly chiming","Christmas Bells",christmas_bells_are_softly_chiming,English,"Mary E. Kail",,,1
"Chiming, chiming","Angel Voices","Just across the silent river","Angel Voices",just_across_the_silent_river,English,"Eliza Sherman",,,7
"Chiming, chiming bells are ringing","Peace On Earth","Christ, the Lord is born today","Peace On Earth",christ_the_lord_is_born_today,English,"M. Pearl Bragg",,,3
"Chiming, chiming, joyful Easter bells","Joyful Easter Bells","How calm and bright the lovely morn","Joyful Easter Bells",how_calm_and_bright_the_lovely_morn,English,"Palmer Hartsough",,,1
"Ching a-ling, a-ling, a-ling","Ching a-ling, a-ling, a-ling","If you want to learn philosophy of true Platonic sort",,if_you_want_to_learn_philosophy_of_true_,English,"O. B. Bird",,,1
Chink-a-ching,"Ring the Penny Chimes","All the pennies gathered","Ring the Penny Chimes",all_the_pennies_gathered,English,"Ida L. Reed",,,1
"Chirp away in peace","The cricket","Chirping little cricket","The cricket",chirping_little_cricket,,,,,1
"Chirp, chirp, twee, twee","Chirp, chirp, twee, twee","A little bird sat in a cherry tree",,a_little_bird_sat_in_a_cherry_tree,,"Grace L. Hosmer",,,1
"Chirst is born","Comes the blessed song","Sunlight gleaming through","Comes the blessed song",sunlight_gleaming_through,,"Lizzie DeArmond",,,1
"Chirst is the bearer of burdens","The bearer of burdens","O why should we sink","The bearer of burdens",o_why_should_we_sink,,"Mrs. Frank A. Breck",,,1
"Chisus Ahollo (Yes, Jesus loves me!)","Awakening and Inviting","Hatak yoshoba moma (Every child of God is lost)","Awakening and Inviting",hatak_yoshoba_moma,"Choctaw; English","John Thornburg; Anna B.Warner",,"Stanzas: Choctaw hymn from <cite>Choctaw Hymn Book</cite>",1
"Chiuta is our strength and shelter","Chiuta is our sure defense","Chiuta is our sure defense","Chiuta is our sure defense",chiuta_is_our_sure_defense,English,TomColvin,,,1
"Choose Christ or hell forever","Choose Christ or hell forever","You need not go to heaven",,you_need_not_go_to_heaven,,"John E. Moore",,,2
"Choose for God","Choose for God","Life's a field where armies battle",,lifes_a_field_where_armies_battle,,"Lewis Hartsough",,,1
"Choose Lord, choose Lord","Choose, Lord, for Me","My thought of life is oft amiss","Choose, Lord, for Me",my_thought_of_life_is_oft_amiss,English,"Robert Whitaker",,,4
"Choose now","Choose now","Who is on the Lord's side (Hartzler)",,who_is_on_the_lords_side_hartzler,,"Henry B. Hartzler",,,1
"Choose now, choose now","Who Is On the Lord's Side?","Who is on the Lord's side, Always true","Who Is On the Lord's Side?",who_is_on_the_lords_side_always_true,English,"F. E. Belden",,,19
"Choose now, just now, for the Lord is here","Choose Now","Some day, you say, I will seek the Lord","Choose Now",some_day_you_say_i_will_seek_the_lord,English,"Harriet Fithian",,,3
"Choose, O choose the better part","God's School","In the school of God the Lord","God's School",in_the_school_of_god_the_lord,English,"Julia H. Johnston",,,2
"Choose of the trifles for one and all","Choose Ye, One And All","Only one moment at once goes by","Choose Ye, One And All",only_one_moment_at_once_goes_by,English,"Mrs. L. M. Beal Bateman",,,1
"Choose the best, 'tis found in Jesus","Choose the Best","With a life to live before me","Choose the Best",with_a_life_to_live_before_me,English,"George H. Carr",,,2
"Choose the narrow way","The way to heaven","Two paths are set for little feet","The way to heaven",two_paths_are_set_for_little_feet,,,,,1
"Choose the right!","Choose the Right","Choose the right when a choice is placed before you","Choose the Right",choose_the_right_when_a_choice_is_placed,English,"J. L. Townshend",,,3
"Choose the right way, 'tis before you","Choose the Right Way","Children, which way will you journey","Choose the Right Way",children_which_way_will_you_journey,English,"J. B. Atchinson",,,1
"Choose thou for me what seemeth best","Choose thou for me what seemeth best","I trust my life, O, Lord, to thee",,i_trust_my_life_o_lord_to_thee,,"Harriett H. Pierson",,,1
"Choose today, acknowledge Him your Savior","Make Christ Your King","O youth, with life before you, and with gladness all around","Make Christ Your King",o_youth_with_life_before_you,English,"Nellie Place Chandler",,,10
"Choose today, brother, brother","Choose Today","Choose today, O brother, standing","Choose Today",choose_today_o_brother_standing,English,"Ida L. Reed",,,1
"Choose, with your mind on the Master","Make God your choice","In a world of freedom as such opportunities, there are much","Make God your choice",in_a_world_of_freedom_as_such_opportunit,English,"Pearl Y. Mulrain",,,1
"Choose ye, choose ye, and follow","Follow in wisdom's way","Walk not in the path of the sinful","Follow in wisdom's way",walk_not_in_the_path_of_the_sinful,,"William Stone",,,1
"Choose ye this day, choose ye this day","Choose Ye this Day","Choose ye this day whom you will serve","Choose Ye this Day",choose_ye_this_day_whom_you_will_serve,English,"Lizzie DeArmond",,,2
"Choose ye today, 'tis the Spirit's pleading voice","The Three Bidders for the Soul","In bright angelic garb appearing","The Three Bidders for the Soul",in_bright_angelic_garb_appearing,English,"Charles Coller",,,4
"Choose you this day, no more delay","Choose You This Day","Choose you this day, O careless heart","Choose You This Day",choose_you_this_day_o_careless_heart,English,"Priscilla J. Owens",,,2
"Choosing tonight, O which shall it be","Choosing tonight, O which shall it be","What about Jesus, O friend will you do",,what_about_jesus_o_friend_will_you_do,,"Mrs. C. H. Morris",,,1
"Chosen of God","Chosen of God","I was lost and full of sin",,i_was_lost_and_full_of_sin,,"Margie Mullins",,,1
"Chretiens chantons a haute voix","Chretiens chantons a haute voix","Aimons Jesus pour nous en croix",,aimons_jesus_pour_nous_en_croix,,,,,1
"Christ above all","Christ above all","Would you let Christ be your Savior",,would_you_let_christ_be_your_savior,,"Gale Dunn",,,1
"Christ above all, yes, Christ above all","Christ Above All","You may have friends in business","Christ Above All",you_may_have_friends_in_business,English,"R. E. Winsett",,,2
"Christ above me, Christ beside me","Christ Above Me","Bread of life from heaven, Lover of my soul","Christ Above Me",bread_of_life_from_heaven_lover_of,English,"John Chisum; George Searcy",,,1
"Christ adored","Christ adored","I sing the blood that Jesus spilt",,i_sing_the_blood_that_jesus_spilt,,,,,1
"Christ alone","Christ alone","As you travel on life's road",,as_you_travel_on_lifes_road,,"J. R. Yarnell",,,1
"Christ alone","Only Christ","Jesus Christ is all my song","Only Christ",jesus_christ_is_all_my_song,English,"Eliza M. Sherman",,,1
"Christ alone!","Christ Alone","Christ alone shall be my song","Christ Alone",christ_alone_shall_be_my_song,English,"Eliza M. Sherman",,,1
"Christ alone can free our hearts","Christ alone can free our hearts","Christ alone redemption's price has paid",,christ_alone_redemptions_price_has_paid,,"Edith Sanford Tillotson",,,1
"Christ alone can satisfy the longing heart","Christ Alone Can Satisfy","When your heart is burdened down with grief and you are sore oppressed","Christ Alone Can Satisfy",when_your_heart_is_burdened_down_with_gr,English,"Helen Griggs",,,2
"Christ alone can save","Christ alone can save","Nothing good can sinners do",,nothing_good_can_sinners_do,,,,,1
"Christ alone can save from sin","Only Christ Can Save","Weeping will not save you, Though you weep for days and years","Only Christ Can Save",weeping_will_not_save_you_though_you_wee,English,"W. Stillman Martin",,,2
"Christ alone cornerstone",Cornerstone,"My hope is built on nothing less",Cornerstone,my_hope_is_built_on_nothing_less,English,"Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan",,,1085
"Christ and friends to meet","We're Passing On","We are passing on to that heav’nly land","We're Passing On",we_are_passing_on_to_that_heavenly_land,English,"C. E. Skiles",,"<cite>New Victory</cite> by Emmett S. Dean (Nashville: National Baptist Publishing Board, 1918</cite>",3
"Christ and Him crucified, risen and glorified","Christ and Him Crucified","Out of my darkness into Thy light","Christ and Him Crucified",out_of_my_darkness_into_thy_light_lord,English,"C. F. Warren",,,1
"Christ and his Church inseparable","Christ and his Church inseparable","Why should the saints be filled with dread",,why_should_the_saints_be_filled_with_dre,English,"Joseph Swain",,,12
"Christ and I are one!","Christ and I Are One","Jesus is mine and I am his","Christ and I Are One",jesus_is_mine_and_i_am_his,English,"Kate Ulmer",,,1
"Christ arose and earth","Morning bright","Hail the morning bright","Morning bright",hail_the_morning_bright,,"Birdie Bell",,,2
"Christ arose, Christ arose from the dead","Christ arose, Christ arose from the dead","Sing a song of Easter day",,sing_a_song_of_easter_day,,"G. W. Payn",,,1
"Christ arose from death's domain today","The mighty victor","Come, come, come, and see the place","The mighty victor",come_come_come_and_see_the_place,,"Flora Kirkland",,,1
"Christ arose, He is not here","Easter Joy","Long ago at early dawn","Easter Joy",long_ago_at_early_dawn,English,"John Steen",,,1
"Christ ascended to prepare","Beyond this Vale","Beyond this vale of sorrow","Beyond this Vale",beyond_this_vale_of_sorrow_beynd_the,English,"S. V. R. F.",,,1
"Christ be our light!","Christ, Be Our Light","Longing for light, we wait in darkness","Christ, Be Our Light",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell, b. 1957",,,23
"Christ, be our light!","Christ, be our light!","This is the night of new beginnings",,this_is_the_night_of_new_beginnings,,"Bernadette Farrell (b. 1957)",,,3
"Christ be with me, Christ within me","I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",i_bind_unto_myself_today,English,"St. Patrick; Cecil Frances Alexander",,,68
"Christ bears the heavy end","Christ bears the heavy end","O weary was the load I bore",,o_weary_was_the_load_i_bore,,,,,1
"Christ before us, Christ behind","The Captain Calls for You","There's another task to do","The Captain Calls for You",theres_another_task_to_do,English,"A. W. Spalding",,,1
"Christ blesses the children","The Infant Redeemer","It was joy to the world when the Virgin did lay","The Infant Redeemer",it_was_joy_to_the_world_when_the_virgin_,English,"Thos. H. Nelson",,,2
"Christ brings freedom, Christ makes peace","Beat the drums of welcome","Beat the drums of welcome","Beat the drums of welcome",beat_the_drums_of_welcome,"English; Latin","Tom Colvin",,,1
"Christ but asks","Christ but asks","I may chant a hymn",,i_may_chant_a_hymn,,"Lucile Lincoln",,,1
"Christ, by this your banquet","Christ, by this your banquet","Humbly we adore you, Lord of endless might",,humbly_we_adore_you_lord_of_endless_migh,English,"Roger Nachtwey; Edmund S. Palmer",,,2
"Christ calls to the world today","Calling to service","Softly falling, hear the message","Calling to service",softly_falling_hear_the_message,,"Birdie Bell",,,1
"Christ came, Christ died","His day of power will come","The church we love may lose its shout","His day of power will come",the_church_we_love_may_lose_its_shout,,"Harold P. Sloan",,,1
"Christ came down from above","Jesus Came Down from Above","Man was in darkness and hopeless his plight","Jesus Came Down from Above",man_was_in_darkness_and_hopeless,English,"J. R. Baxter, Jr.",,,1
"Christ came seeking to save my soul","Christ Came Seeking","Jesus came when I was lost","Christ Came Seeking",jesus_came_when_i_was_lost,English,"J. R. Baxter",,,4
"Christ came to earth and made a path","A Model Life","You must give and take, forgive, forsake","A Model Life",you_must_give_and_take_forgive_forsake,English,"Mrs. R. P.",,,1
"Christ can give your life a purpose","Something to think about","Could I all be true they've told us","Something to think about",could_i_all_be_true_theyve_told_us,,"Vonda Kay Van Dyke",,,1
"Christ can save","Christ can save","Hear the gospel's joyful sound, Christ",,hear_the_gospels_joyful_sound_christ,English,"Thoro Harris",,,2
"Christ can save and keep","A Message of Hope","There's a message full of hope","A Message of Hope",theres_a_message_full_of_hope,,"Ella S. Clark",,,3
"Christ can set you absolutely free","Absolutely Free","Are you burdened with a load of sin? Do you long the victory to win?","Absolutely Free",are_you_burdened_with_a_load_of_sin_do_y,English,"Robert Harkness",,,6
"Christ, Christ, O answer, we pray","Missionary Hymn","We hear a sad wail that comes over the wave","Missionary Hymn",we_hear_a_sad_wail_that_comes_over_the_w,English,"Sophie Bronson Titterington",,,2
"Christ, circle round us","Christ, Circle Round Us","Come, O Radiant Dawn","Christ, Circle Round Us",come_o_radiant_dawn,English,"Dan Schutte, b. 1947",,"'O' Antiphons",3
"Christ commands us forward all","Boy's Recruiting Song","Ho, my brother, hear the call","Boy's Recruiting Song",ho_my_brother_hear_the_call,English,"Judson W. Van De Venter",,,1
"Christ crucified, I come","Drawn to the Cross","Drawn to the cross, which Thou hast blest (Irons)","Drawn to the Cross",drawn_to_the_cross_which_thou_hast_blest,English,"Genevieve Mary Irons",,,29
"Christ delivered my soul","Help Me O God!","Long have I wandered, Groping in darkest night","Help Me O God!",long_have_i_wandered_groping_in_darkest,,"Gertrude Manly Jones",,,1
"Christ did it all, Christ did it all","Christ Did It All","I have found the path of right","Christ Did It All",i_have_found_the_path_of_right,English,"George W. Sebren",,,3
"Christ died","He died, but not in vain","They crucified my Lord one day","He died, but not in vain",they_crucified_my_lord_one_day,,"Baylus Benjamin McKinney",,,1
"Christ died, but rose again, Hallelujah!","Christ died, but rose again, Hallelujah!","Vanquish'd are death and hell by Jesus, our Lord!",,vanquished_are_death_and_hell_by_jesus,English,,,,1
"Christ died for me upon the tree","Christ Died for Me","Jesus Christ who died for me on the cross of Calvary","Christ Died for Me",jesus_christ_who_died_for_me_on_the_cros,English,"L. L. L.",,,1
"Christ died for thee, Christ died for thee","Christ died for thee, Christ died for thee","Christ Jesus came into this world as a Lamb",,christ_jesus_came_into_this_world_as_a_l,,"William S. Dillon",,,1
"Christ died on the cross","Christ died on the cross","Where can rest be found for the weary soul",,where_can_rest_be_found_for_the_weary_so,English,"W. Freeman Boatright",,,1
"Christ doth the wind and waves control","Trust His Love","O weary one, by night distressed","Trust His Love",o_weary_one_by_night_distressed,English,"Ernest G. W. Wesley",,,1
"Christ for all the world!","Christ for All the World","Christ for all the world Himself a ransom gave","Christ for All the World",christ_for_all_the_world_himself_a_ranso,English,"J. H. Kurzenknabe",,,4
"Christ for all the world!","Christ for All the World","Christ for all the world, His love will freely give","Christ for All the World",christ_for_all_the_world_his_love_will_f,English,"J. H. Kurzenknabe",,,2
"Christ for America","Christ for America","Columbus sailed the unknown",,columbus_sailed_the_unknown,,"H. W. Jones",,,1
"Christ for me","Christ for Me","Whom have I, Lord, in heaven but Thee?","Christ for Me",whom_have_i_lord_in_heaven_but_thee,English,"T. R. Birks; R. G. Halls",,,12
"Christ for me! Christ for me!","Christ for Me","Let others seek the things of earth","Christ for Me",let_others_seek_the_things_of_earth,English,"T. M. Eastwood",,,2
"Christ for me, Christ for me","Christ for me, Christ for me","My heart is fixed, eternal [immortal] God",,my_heart_is_fixed_eternal_immortal_god,,"Richard Jukes",,,58
"Christ for me, O herald wide the story!","Christ for Me and Victory","I was wandering when the Savior found me","Christ for Me and Victory",i_was_wandering_when_the_savior_found_me,English,"Lida Shivers Leech",,,2
"Christ for me! O this my song shall ever be","Christ for Me","Christ for me, O joy divine!","Christ for Me",christ_for_me_o_joy_divine,English,"H. R. Trickett",,,4
"Christ for the world we sing","Christ For The World","Down the ranks of the saved send the rousing call","Christ For The World",down_the_ranks_of_the_saved_send_the_rou,English,"Jessie Brown Pounds",,,5
"Christ foretold in song and story","Hark! the Angel Band Is Singing","Lo! the angel band descending","Hark! the Angel Band Is Singing",lo_the_angel_band_descending,English,"Alfred Arthur Graley",,,2
"Christ forever!","Christ Forever!","Hear our happy voices spreading o'er the plains","Christ Forever!",hear_our_happy_voices_speeding_oer_the_p,English,"James Rowe",,,3
"Christ forever we shall sing","Christ Forever","Soldiers, rise, onward go","Christ Forever",soldiers_rise_onward_go,English,"Lizzie DeArmond",,,1
"Christ gives us our watchword","That Watchword Is Love","Come into Christ's army, come, join it today","That Watchword Is Love",come_into_christs_army_come_join_it_toda,English,,,,9
"Christ goes before, and we are called to follow","Christ Goes Before","Where is that Way we near despaired of finding","Christ Goes Before",where_is_that_way_we_near_despaired_of_f,English,"Jaroslav J. Vajda, b. 1919",Irregular,,1
"Christ has become our paschal sacrifice","Our Paschal Sacrifice (El Cordero Pascual)","Christ yesterday and today (Jesucristo ayer y hoy)","Our Paschal Sacrifice (El Cordero Pascual)",christ_yesterday_and_today,English,"Eleazar Cortés; Eleazar Cortés; Pedro Rubalcava, b. 1958; Pedro Rubalcava. b, 1958",,"Refrain: Easter Vigil Communion Antiphon",1
"Christ has brought the victory","Why Weepest Thou?","Tears were shed at Calvary","Why Weepest Thou?",tears_were_shed_at_calvary,English,"Sylvia Rose Cobb",,,1
