firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Common Praise: hymns with tunes for Christian worship",CP1913,405,,,"Eliza F. Morris","V. Barton",,THANET,thanet_barton,56533214365312,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Common Praise: hymns with tunes for Christian worship",CP1913,52,,,"Reginald Heber","E. J. Hopkins",,TEMPLE,temple_hopkins,3343322165233343,English,,
"God, the All-merciful! earth hath forsaken","God, the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,"Common Praise: hymns with tunes for Christian worship",CP1913,693,,,"H. F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Golden harps are sounding","All His work is ended",golden_harps_are_sounding,"Common Praise: hymns with tunes for Christian worship",CP1913,664,,"All His work is ended","Frances Ridley Havergal","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Common Praise: hymns with tunes for Christian worship",CP1913,131,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gracious Power, the world pervading","Gracious Power, the world pervading",gracious_power_the_world_pervading,"Common Praise: hymns with tunes for Christian worship",CP1913,40,,,"W. J. Fox","Frank L. Sealy",,"CARR'S LANE",carrs_lane_sealy,561732717644321,English,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"Common Praise: hymns with tunes for Christian worship",CP1913,590,,,"Jane E. Leeson","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Common Praise: hymns with tunes for Christian worship",CP1913,239,,,"C. Wordsworth","J. Stainer",,CHARITY,charity_stainer,143212567162117,English,,
"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Common Praise: hymns with tunes for Christian worship",CP1913,240,,,"John Stocker",Gottschalk,,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Grander than ocean's story","Grander than ocean's story",grander_than_the_oceans_story,"Common Praise: hymns with tunes for Christian worship",CP1913,115,,,,"W. F. Sherwin",,"GOD'S LOVE",gods_love_sherwin,56712176571232112343,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Common Praise: hymns with tunes for Christian worship",CP1913,30,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Common Praise: hymns with tunes for Christian worship",CP1913,652,,,"Philip Doddridge","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Common Praise: hymns with tunes for Christian worship",CP1913,323,,,"W. Williams","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Common Praise: hymns with tunes for Christian worship",CP1913,39,,,"G. Thring","E. S. Carter",,WREFORD,wreford_carter,335433211234625,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Common Praise: hymns with tunes for Christian worship",CP1913,207,,,"John Bakewell","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Common Praise: hymns with tunes for Christian worship",CP1913,636,,,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Common Praise: hymns with tunes for Christian worship",CP1913,629,,,"James Montgomery",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Common Praise: hymns with tunes for Christian worship",CP1913,551a,,,"F. W. Faber","H. Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Common Praise: hymns with tunes for Christian worship",CP1913,551b,,,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hark, Hark! the notes of joy","Hark, Hark! the notes of joy",hark_hark_the_notes_of_joy,"Common Praise: hymns with tunes for Christian worship",CP1913,158,,,"Andrew Reed","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Hark, my soul, it is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,279,,,"William Cowper","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Common Praise: hymns with tunes for Christian worship",CP1913,225,,,"T. Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise: hymns with tunes for Christian worship",CP1913,155,,,"Charles Wesley","Mendelssohn; W. H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Common Praise: hymns with tunes for Christian worship",CP1913,625,,,"James Montgomery","Pleyel; Lowell Mason",,ONIDO,onido_pleyel,555342345671554,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Common Praise: hymns with tunes for Christian worship",CP1913,540,,,"C. Wordsworth","J. B. Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Common Praise: hymns with tunes for Christian worship",CP1913,179,,,"Jonathan Evans","S. Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Common Praise: hymns with tunes for Christian worship",CP1913,165,,,"John Cawood","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Hath not thy heart within thee burned","Hath not thy heart within thee burned",hath_not_thy_heart_within_thee_burned,"Common Praise: hymns with tunes for Christian worship",CP1913,262,,,"S. G. Bulfinch","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"He leadeth me: O blessed thought","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,"Common Praise: hymns with tunes for Christian worship",CP1913,324,,,"Joseph H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He leads us on by paths we did not know","He leads us on by paths we did not know",he_leads_us_on_by_paths_we_did_not_know,"Common Praise: hymns with tunes for Christian worship",CP1913,333,,,"N. L. Zinzendorf","F. C. Maker",,ZENNOR,zennor_maker,532176176554431,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Common Praise: hymns with tunes for Christian worship",CP1913,523,,,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Heal me, O my Saviour, heal","Heal me, O my Saviour, heal",heal_me_o_my_savior_heal,"Common Praise: hymns with tunes for Christian worship",CP1913,295,,,"G. Thring","Arthur Sullivan",,LACHRYMAE,lacrymae_sullivan,333451235517665,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Common Praise: hymns with tunes for Christian worship",CP1913,58,,,"H. Parr","A. H. Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Heavenly Father! may Thy love","Heavenly Father! may Thy love",heavenly_father_may_thy_love,"Common Praise: hymns with tunes for Christian worship",CP1913,592,,,"Benjamin Guest","W. D. Maclagan",,NEWINGTON,newington_maclagan,334276712232217,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Praise: hymns with tunes for Christian worship",CP1913,609,,,"Horatius Bonar","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Common Praise: hymns with tunes for Christian worship",CP1913,104,,,"Isaac Watts","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,"Old Sctoch Melody"
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Common Praise: hymns with tunes for Christian worship",CP1913,22,,,"R. H. Robinson","J. B. Dykes",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"Common Praise: hymns with tunes for Christian worship",CP1913,89,,,"Horatius Bonar",Cherubini,,DALLAS,dallas_cherubini,565716544356571,English,,
"Holy Ghost, the Comforter!","Holy Ghost, the Comforter!",holy_ghost_my_comforter,"Common Praise: hymns with tunes for Christian worship",CP1913,250,,,"Catherine Winkworth","Frank L. Sealy",,ULLESWATER,ulleswater_sealy,56117655671443,English,,
"Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Praise: hymns with tunes for Christian worship",CP1913,86,,,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy night! peaceful night!","Holy night! peaceful night!",holy_night_peaceful_night,"Common Praise: hymns with tunes for Christian worship",CP1913,169,,,"J. Mohr","Michael Haydn",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,English,,
"Holy offerings, rich and rare","Holy offerings, rich and rare",holy_offerings_rich_and_rare,"Common Praise: hymns with tunes for Christian worship",CP1913,360,,,"J. S. B. Monsell","R. Redhead",,"HOLY OFFERINGS",holy_offerings_redhead,324332152355465,English,,
"Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,"Common Praise: hymns with tunes for Christian worship",CP1913,241,,,"Samuel Longfellow",Gottschalk,,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,35,,,"Reginald Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Common Praise: hymns with tunes for Christian worship",CP1913,585,,,"Isaac Watts",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"John Daye's Psalter, 1563. Abridged from Genevan Psalter, 1543"
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Common Praise: hymns with tunes for Christian worship",CP1913,172,,,"A. C. Coxe",,,TEMPLE,temple_33355,333556543555176545,English,,"From Hymns of the Faith"
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Common Praise: hymns with tunes for Christian worship",CP1913,531,,,"Margaret Mackay","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise: hymns with tunes for Christian worship",CP1913,389,,,"G. Keith","J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"Common Praise: hymns with tunes for Christian worship",CP1913,319,,,"Philip Doddridge","Hans G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"How near to us, O God","How near to us, O God",how_near_to_us_o_god_thou_art,"Common Praise: hymns with tunes for Christian worship",CP1913,251,,,,Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Common Praise: hymns with tunes for Christian worship",CP1913,266,,,"John Fawcett","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Common Praise: hymns with tunes for Christian worship",CP1913,176,,,"J. Conder","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Common Praise: hymns with tunes for Christian worship",CP1913,441,,,"John Newton","G. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Common Praise: hymns with tunes for Christian worship",CP1913,666,,,"James D. Burns","Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Common Praise: hymns with tunes for Christian worship",CP1913,430a,,,"Frances Ridley Havergal","R. P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Common Praise: hymns with tunes for Christian worship",CP1913,430b,,,"Frances Ridley Havergall","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"I bless the Christ of God","I bless the Christ of God",i_bless_the_christ_of_god_i_rest_on_love,"Common Praise: hymns with tunes for Christian worship",CP1913,141,,,"Horatius Bonar","J. Brabham",,CLIFTON,clifton_brabham,134251235465567154,English,,
"I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"Common Praise: hymns with tunes for Christian worship",CP1913,315,,,"J. G. Whittier","C. E. Kettle",,BLENDEN,blenden_kettle,343267712333423,English,,
"I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"Common Praise: hymns with tunes for Christian worship",CP1913,426,,,"Frances Ridley Havergal","J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"Common Praise: hymns with tunes for Christian worship",CP1913,432,,,"A. A. Procter","George Lomas",,SUBMISSION,submission_lomas,11355517657765,English,,
"I hear ten thousand voices singing","I hear ten thousand voices singing",i_hear_ten_thousand_voices_singing,"Common Praise: hymns with tunes for Christian worship",CP1913,638,,,"Henrh Watson Fox","J. H. Maunder",,STRANGER,jubilee_maunder,333217154444321,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Common Praise: hymns with tunes for Christian worship",CP1913,341,,,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Common Praise: hymns with tunes for Christian worship",CP1913,422,,,"Charles Wesley","Jeremiah Clark",,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Common Praise: hymns with tunes for Christian worship",CP1913,313,,,"Horatius Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"I little see, I little know","I little see, I little know",i_little_see_i_little_know,"Common Praise: hymns with tunes for Christian worship",CP1913,337,,,"Frederick L. Hosmer","W. D. Maclagan",,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
"I love Thee, O my God, but not","I love Thee, O my God, but not",my_god_i_love_thee_not_because,"Common Praise: hymns with tunes for Christian worship",CP1913,445,,,"E. Caswall; E. Caswall","Isaac Smith",,DUBLIN,howard_stevenson,33543212671234521765,English,,
"I love Thy kingdom, Lord!","I love Thy kingdom, Lord!",i_love_thy_kingdom_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,579,,,"Timothy Dwight","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Common Praise: hymns with tunes for Christian worship",CP1913,658,,,"Emily Huntington Miller","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Common Praise: hymns with tunes for Christian worship",CP1913,667,,,"Katherine Hankey","William G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I need Thee every hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,"Common Praise: hymns with tunes for Christian worship",CP1913,367,,"I need Thee, O I need Thee","Annie S. Hawks","R. Lowry",,NEED,need_lowry,1321711121655,English,,
"I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Common Praise: hymns with tunes for Christian worship",CP1913,402,,,"Frederick Whitfield","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Common Praise: hymns with tunes for Christian worship",CP1913,103,,,"Isaac Watts","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Common Praise: hymns with tunes for Christian worship",CP1913,112,,,Anon.,"Frank L. Sealy",,SUNAPEE,sunapee_sealy,5517721762553432,English,,
"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Common Praise: hymns with tunes for Christian worship",CP1913,657,,,"Jemima Luke",,,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,"English "
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Common Praise: hymns with tunes for Christian worship",CP1913,353,,,"Horatius Bonar","A. J. Caldicott",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"I will sing the wondrous story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Common Praise: hymns with tunes for Christian worship",CP1913,437,,"Yes, I'll sing the wondrous story","Francis H. Rowley",,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Welsh melody"
"I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"Common Praise: hymns with tunes for Christian worship",CP1913,396,,,"F. W. Faber","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Common Praise: hymns with tunes for Christian worship",CP1913,85,,,"Isaac Watts","H. Bond",,NEWCOURT,newcourt_bond,112335655666545,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Common Praise: hymns with tunes for Christian worship",CP1913,544,,,"Thomas R. Taylor","Arthur Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,457,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"Common Praise: hymns with tunes for Christian worship",CP1913,395,,,"J. G. Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, within whose righteous will","Immortal Love, within whose righteous will",immortal_love_within_whose_righteous_wil,"Common Praise: hymns with tunes for Christian worship",CP1913,363,,,"Stopford A. Brooke","A. L. Peace",,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"In Christ I feel the heart of God","In Christ I feel the heart of God",in_christ_i_feel_the_heart_of_god,"Common Praise: hymns with tunes for Christian worship",CP1913,145,,,"Lucy Larcom","Frank L. Sealy",,DREAMWORLD,dreamworld_sealy,33455665623543,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Common Praise: hymns with tunes for Christian worship",CP1913,325,,,"Anna L. Waring","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"Common Praise: hymns with tunes for Christian worship",CP1913,604,,,"Thomas Cotterill","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Common Praise: hymns with tunes for Christian worship",CP1913,199,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the dark and cloudy day","In the dark and cloudy day",in_the_dark_and_cloudy_day,"Common Praise: hymns with tunes for Christian worship",CP1913,414,,,"George Rawson","C. C. Scholefield",,IRENE,irene_scholefield,556511722347123,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Common Praise: hymns with tunes for Christian worship",CP1913,409,,,"James Montgomery","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Common Praise: hymns with tunes for Christian worship",CP1913,32,,,"T. Kelly","E. J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Praise: hymns with tunes for Christian worship",CP1913,149a,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Praise: hymns with tunes for Christian worship",CP1913,149b,,,,"Frank L. Sealy",,"CANTUS GLORIOSUS",cantus_gloriosus_sealy,55321177161125,English,,
"It fell upon a summer day","It fell upon a summer day",it_fell_upon_a_summer_day,"Common Praise: hymns with tunes for Christian worship",CP1913,662,,,"Stopford A. Brooke","J. B. Dykes",,DERRY,derry_dykes,332165122234321,English,,
"It is a good thing to give thanks unto the Lord","Bonum est confiteri",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C58,"Bonum est confiteri",,,"T. Turton",,"[It is a good thing to give thanks unto the Lord]",chant_turton_12143,1214321171,English,,
"It is a good thing to give thanks unto the Lord","Bonum est confiteri",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C59,"Bonum est confiteri",,,"W. Hayes",,"[It is a good thing to give thanks unto the Lord]",chant_hayesw_15625,1D562567U1D321,English,,
"It is a good thing to give thanks unto the Lord","Bonum est confiteri",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C60,"Bonum est confiteri",,,"R. Farrant",,"[It is a good thing to give thanks unto the Lord]",chant_farrant_11235,1123543221,English,,
"It is a good thing to give thanks unto the Lord","Bonum est confiteri",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C61,"Bonum est confiteri",,,"A. Goldwin",,"[It is a good thing to give thanks unto the Lord]",chant_goldwin_11233,1123321171,English,,
"It is a good thing to give thanks unto the Lord","Bonum est confiteri",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C62,"Bonum est confiteri",,,"E. G. Monk",,"[It is a good thing to give thanks unto the Lord]",chant_monk_56345,5634535321,English,,
"It is a good thing to give thanks unto the Lord","Bonum est confiteri",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C63,"Bonum est confiteri",,,"R. Woodward",,"[It is a good thing to give thanks unto the Lord]",chant_woodward_56712,5671231171,English,,
"It is a good thing to give thanks unto the Lord","Bonum est confiteri",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C64,"Bonum est confiteri",,,"E. J. Hopkins",,"[It is a good thing to give thanks unto the Lord]",chant_hopkins_32172,321723134554532,English,,
"It is a good thing to give thanks unto the Lord","Bonum est confiteri",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C65,"Bonum est confiteri",,,"I. Barrow",,"[It is a good thing to give thanks unto the Lord]",chant_barrow_53162,531621712325316,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Common Praise: hymns with tunes for Christian worship",CP1913,529,,,"H. A. Cesar Malan; George W. Bethune","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,"Common Praise: hymns with tunes for Christian worship",CP1913,480,,,"James G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Common Praise: hymns with tunes for Christian worship",CP1913,537,,,"F. P. B.","H. S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise: hymns with tunes for Christian worship",CP1913,545,,,"Bernard of Cluny; J. M. Neale","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Common Praise: hymns with tunes for Christian worship",CP1913,455,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, Brother, Friend","Jesus, Brother, Friend",jesus_brother_friend,"Common Praise: hymns with tunes for Christian worship",CP1913,143,,,"Stopford A. Brooke","L. Darwall",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: hymns with tunes for Christian worship",CP1913,285a,,,"Cecil Frances Alexander","I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: hymns with tunes for Christian worship",CP1913,285b,,,"Cecil Frances Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Jesus came; the heavens adoring","Jesus came; the heavens adoring",jesus_came_the_heavens_adoring,"Common Praise: hymns with tunes for Christian worship",CP1913,464,,,"G. Thring","H. Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Common Praise: hymns with tunes for Christian worship",CP1913,194,,,,,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica"
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Common Praise: hymns with tunes for Christian worship",CP1913,458,,,"H. F. Lyte",Mozart,,DISCIPLE,ellesdie_mozart,111132211222243211,English,,
