displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ciertamente el bien de Dios","Yo fui peregrino errabundo","Ciertamente el bien de Dios","Ciertamente el bien y la compasión de Dios",yo_fui_peregrino_errabundo,Spanish,"John W. Peterson; Alfred Smith; Magdalena S. Cantú",,,3
"Psalm 23 (King James Version)","The Good Shepherd comes","Psalm 23 (King James Version)",,the_good_shepherd_comes_that_we,English,,,,2
"The Lord My Shepherd Guards Me Well","The Lord my Shepherd guards me well","The Lord My Shepherd Guards Me Well",,the_lord_my_shepherd_guards_me_well,English,"Carl P. Daw, Jr.",8.6.8.6.8.6,,2
"All Day Long","All day long I've been with Jesus","All Day Long",,all_day_long_ive_been_with_jesus_it_has,English,,Irregular,"African Folk Hymn",2
"Psalm 23: The Lord is My Shepherd","The pastures are fresh where you give me rest","Psalm 23: The Lord is My Shepherd","The Lord is my shepherd, I shall not want",the_pastures_are_fresh_where_you_give,English,"Randall Sensmeier",,,2
"You Are All I Want","O Lord, you are my God","You Are All I Want","You are all I want",o_lord_you_are_my_god_my_shepherd,English,"Lori True, b. 1961",,,2
"The Lord Is My Shepherd","The Lord is my shepherd; there is nothing I shall want","The Lord Is My Shepherd",,the_lord_is_my_shepherd_there_is_nothing,English,,,,2
"Dominus regit me","Waawanyaka mitawa kin, Itancan kin hee","Dominus regit me",,waawanyaka_mitawa_kin,Dakota,,,,2
"The Twenty-Third Psalm","The Lord is my shepherd I have all I need","The Twenty-Third Psalm",,the_lord_is_my_shepherd_i_have_mcferrin,,"Bobby McFerrin",,,2
"Psalm 23","Jehová es mi pastor","Psalm 23","Jehová es mi pastor",jehova_es_mi_pastor_y_nada_pues_me,Spanish,"Jorge Himitian",,,2
"Psalm 23","I am led beside God's peaceful water","Psalm 23","God alone may lead my spirit",i_am_led_beside_gods_peaceful_water,English,"Tom Conry, b. 1951",,,2
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"Por el Valle Iremos en Paz","Por el valle iremos en paz","Por el Valle Iremos en Paz",,por_el_valle_iremos_en_paz,Spanish,"anónimo; Tony Arango",,,2
"Bejé mouin, sé you Roua d'amou (The God of love my Shepherd is)","Bèjé mouin, sé you Roua d'amou","Bejé mouin, sé you Roua d'amou (The God of love my Shepherd is)",,beje_mouin_se_you_roua_damou,"Haitian Creole",,,"Haitian hymn, as sung by Fede Jean-Pierre",2
"El Señor Es Mi Pastor","A fuentes tranquilas me conduces","El Señor Es Mi Pastor","El Señor es mi pastor",a_fuentes_tranquilas_me_conduces,Spanish,"Arsenio Córdova, n. 1944",,,2
"Mi Pastor","Un corderito débil soy","Mi Pastor",,un_corderito_debil_soy,Spanish,"D. E. Finstrom",,,2
"I Will Live in the House of the LORD","The Lord is my shepherd","I Will Live in the House of the LORD","I will live in the house of the LORD",the_lord_is_my_shepherd_i_lack_nothing,English,,,,2
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,,"William Williams, 1717-1791; Peter Williams, 1722-1796",8.7.8.7.8.7,,1817
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want.","The Lord Is My Shepherd",,readings,,,,,1746
"How Sweet the Name of Jesus Sounds (Cuán dulce el nombre de Jesús)","How sweet the name of Jesus sounds (Cuán dulce el nombre de Jesús)","How Sweet the Name of Jesus Sounds (Cuán dulce el nombre de Jesús)",,how_sweet_the_name_of_jesus_sounds_in_a,"English; Spanish","John Newton, 1725-1807; Juan Bautista Cabrera, 1837-1916",8.6.8.6,,1616
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1288
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett; Godfrey Thring",8.7.8.7.8.7,,1287
"God Be With You Till We Meet Again","God be with you till we meet again","God Be With You Till We Meet Again","Till we meet",god_be_with_you_till_we_meet_again,,"Jeremiah E. Rankin","9.8.8.9 with refrain","<i>Gospel Bells</i>, 1880, alt.",1165
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts, 1674-1748",8.8.8.8,,778
"I Can Hear My Savior Calling (Where He Leads Me)","I can hear my Savior calling","I Can Hear My Savior Calling (Where He Leads Me)","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy",,,762
"Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",,,668
"Holy Bible, Book Divine","Holy Bible, book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton, 1773-1822",7.7.7.7,,567
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,see_israels_gentle_shepherd_stand,English,"Philip Doddridge, 1702-1751",,,487
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me","Jesus, Tender Shepherd, Hear Me","When I'm troubled and afraid",jesus_tender_shepherd_hear_me,English,"Mary Lundie Duncan, 1814-1840; Keith Getty, b. 1974; Kristyn Getty, b. 1980","8.7.8.7 with refrain",,471
"Lord, Speak to Me","Lord, speak to me, that I may speak","Lord, Speak to Me",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal, 1836-1879",8.8.8.8,,452
"Though troubles assail","Though troubles assail",,,though_troubles_assail_and_dangers_affri,English,"John Newton",5.5.5.5.6.5.6.5,,429
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,391
"Saviour, who Thy Flock art Feeding","Saviour, who Thy flock art feeding","Saviour, who Thy Flock art Feeding",,savior_who_thy_flock_art_feeding,English,"Wm. A. Muhlenberg",,,369
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"Thine for ever! God of love","Thine for ever! God of love",,,thine_forever_god_of_love,English,"Mary Fawler Maude (1819-1913)",7.7.7.7,,347
"Jesus lives! your terrors now","Jesus lives! your terrors now",,,jesus_lives_thy_terrors_now,English,"Frances Elizabeth Cox, 1812-97; Christian Füchtegott Gellert, 1715-69","7.8.7.8 with alleluia",,277
"O Lord, I would delight in thee","O Lord, I would delight in thee","O Lord, I would delight in thee",,o_lord_i_would_delight_in_thee,English,"John Ryland, 1753-1825",8.6.8.6,,243
"Take my heart, O Father, take it","Take my heart, O Father, take it",,,take_my_heart_o_father_take_it,English,,,,235
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley, 1707-1788",8.6.8.6,,235
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Great Shepherd of thy people","Great Shepherd of thy people, hear","Great Shepherd of thy people",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,212
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, 1697-?; Jane Laurie Borthwick, 1813-97",10.10.10.10.10.10,,177
"Lobe den Herren","Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren",,lobe_den_herren_den_machtigen_konig_der_,"English; German","Joachim Neander; Catherine Winkworth; Didier Rimaud; Federico Fliedner",14.14.4.7.8,,169
"Follow On","Down in the valley with my Savior","Follow On","Follow! follow! I would follow Jesus",down_in_the_valley_with_my_savior_i_woul,English,"William O. Cushing",,,167
"Shepherd divine, our wants relieve","Shepherd divine, our wants relieve",,,shepherd_divine_our_wants_relieve,English,,,,159
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd","Gracious Savior, Gentle Shepherd",,gracious_savior_gentle_shepherd,English,"Jane E. Leeson; John Keble",8.7.8.7.8.7,,150
"Never Alone!","I've seen the lightning flashing","Never Alone!","No, never alone",ive_seen_the_lightning_flashing,English,,,Unknown,142
"Jesus, Great Shepherd of the Sheep","Jesus, great Shepherd of the sheep","Jesus, Great Shepherd of the Sheep",,jesus_great_shepherd_of_the_sheep,English,"Charles Wesley, 1707-1788",8.6.8.6,,135
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",,,draw_nigh_and_take_the_body_of_the_lord,English,"J. M. Neale, 1818-1866",10.10,"<cite>Bangor Antiphoner</cite> c. 690",118
"Thou Art My Shepherd","Thou art my Shepherd","Thou Art My Shepherd",,thou_art_my_shepherd,English,"Miss M. E. Thalheimer; Mrs. M. Scott-Haycroft",5.6.6.4.6.6.6.4,,103
"In Vain Our Fancy","In vain our fancy strives to paint","In Vain Our Fancy",,in_vain_our_fancy_strives_to_paint,English,"John Newton, 1725-1807",,,102
"If Jesus Goes with Me","It may be in the valley, where countless dangers hide","If Jesus Goes with Me","If Jesus goes with me, I'll go anywhere!",it_may_be_in_the_valley_where_countless,English,"C. Austin Miles",,,100
"To thee, my Shepherd, and my Lord","To thee, my Shepherd, and my Lord",,,to_thee_my_shepherd_and_my_lord,English,,,,98
"Lowly and solemn be they children's cry","Lowly and solemn be they children's cry",,,lowly_and_solemn_be,English,"Mrs. Felicia Dorothea Hemans (1794-1835)",,,94
"""His Banner""","Jesus spreads his banner o'er us","""His Banner""",,jesus_spreads_his_banner_oer_us,English,"Roswell Park",,,93
"There is a fold whence none can stray","There is a fold whence none can stray",,,there_is_a_fold_whence_none_can_stray,English,,,,91
"Where He May Lead Me I Will Go","Where He may lead me I will go","Where He May Lead Me I Will Go","Jesus shall lead me night and day",where_he_may_lead_me_i_will_go,English,"W. C. Martin (19th Century)",,,87
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today","Christ, the Lord, Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, ca. 1000-1050; Jane E. Leeson, 1808-1881","7.7.7.7 D",,87
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",,,loving_shepherd_of_thy_sheep,English,"Jane Elizabeth Leeson (1809-1881)",7.7.7.7,,82
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",,,and_art_thou_with_us_gracious_lord,English,Doddridge,,,81
"Oppressed with noonday's scorching heat","Oppressed with noonday's scorching heat",,,oppressed_with_noondays_scorching_heat,,Bonar,8.6.8.6,,76
"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes","I to the Hills Will Lift My Eyes",,i_to_the_hills_will_lift_mine_eyes_from,,,8.6.8.6,"based on Psalm 121; <i>The New Metrical Version of the Psalms</i> (Canada and USA), 1912, alt.",76
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right","Whate'er My God Ordains Is Right",,whateer_my_god_ordains_is_right_holy_his,English,"Samuel Rodigast, 1649-1708; Catherine Winkworth",8.7.8.7.4.4.8.8,"<i>Was Got thut</i>",74
"God of all power, and truth, and grace","God of all power, and truth, and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley, 1707-88",8.8.8.8,,71
"By faith in Christ I walk with God","By faith in Christ I walk with God",,,by_faith_in_christ_i_walk_with_god,,Newton,,,67
"Master, Speak! Thy servant heareth","Master, Speak! Thy servant heareth",,,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal, 1836-1979",8.7.8.7.7.7,,60
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre (1821-1891)","7.6.7.6 D",,56
"My Father, for another night","My Father, for another night",,,my_father_for_another_night,English,"H. W. Baker, 1821-1877",8.6.8.6,,54
"Where Shall I Be?","When judgment day is drawing nigh","Where Shall I Be?","O where shall I be when the first trumpet sounds",when_judgment_day_is_drawing_nigh,English,"Charles P. Jones, 1865-1949","8.4.8.4 with refrain",,51
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell Berg; Andrew L. Skoog","10.9.10.9 D",,48
"God Is Here!","God is here! As we your people","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"I will fear no evil","Peace, doubting heart! my God's I am","I will fear no evil",,peace_doubting_heart_my_gods_i_am,English,"Charles Wesley",,,46
"My Heavenly Father Watches over Me","I trust in God wherever I may be","My Heavenly Father Watches over Me","My heav'nly Father watches over me",i_trust_in_god_wherever_i_may_be,English,"W. C. Martin","10.10.8.10 with refrain",,43
"Out of the depths I cry to thee","Out of the depths I cry to thee",,,out_of_the_depths_i_cry_to_thee_lord_god,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",8.6.8.6.8.6.7,,43
"Be Still and Know That I Am God","Be still and know that I am God","Be Still and Know That I Am God",,be_still_and_know_that_i_am_god_be_still,English,"John L. Bell, b. 1949",,,43
"The Master Has Come, and He Calls Us","The Master has come, and He calls us to follow","The Master Has Come, and He Calls Us",,the_master_hath_come_and_he_calls_us_to_,English,"Sarah Doudney","12.11.12.11 D",,34
"God, who in various methods told","God, who in various methods told",,,god_who_in_various_methods_told,English,"Isaac Watts",8.8.8.8,,32
"When we are rais'd from deep distress","When we are rais'd from deep distress",,,when_we_are_raised_from_deep_distress,English,"Isaac Watts",8.6.8.6,,31
"Fill My Cup, Lord","Like the woman at the well I was seeking","Fill My Cup, Lord","Fill my cup, Lord",like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard",,,30
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Frans Mikael Franzen, 1772-1847; Charles P. Price, 1920-1999","7.6.7.6.7.7 with refrain","Tr. composite",30
"Jesus, we bless thy Father's name","Jesus, we bless thy Father's name",,,jesus_we_bless_thy_fathers_name,English,"Isaac Watts",8.8.8.8,,29
"Forth in the peace of Christ we go","Forth in the peace of Christ we go","Forth in the peace of Christ we go",,forth_in_the_peace_of_christ_we_go,English,"James Quinn, b. 1919",8.8.8.8,,26
"You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)","You, Lord, are both Lamb and Shepherd (Tú, Pastor, también Cordero)","You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)",,you_lord_are_both_lamb_and_shepherd,"English; Spanish","Sylvia G. Dunstan, 1955-1993; George Lockwood, b. 1946",8.7.8.7.8.7,"<cite>Christus Paradox</cite>",25
"Each Step I Take","Each step I take my Savior goes before me","Each Step I Take","Each step I take I know that He will guide me",each_step_i_take_my_savior_goes_before_m,English,"W. Elmo Mercer",,,22
"Behold the gloomy vale","Behold the gloomy vale",,,behold_the_gloomy_vale,English,Doddridge,,,22
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",,,jesus_thou_shepherd_of_the_sheep_collyer,English,,,,21
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green, 1903-2000",8.6.8.8.6.6,,19
"Here from all nations, all tongues, and all peoples","Here from all nations, all tongues, and all peoples",,,here_from_all_nations_all_tongues,English,"Christopher M. Idle, b. 1938",10.10.10.10,,18
"Walking in His Footsteps","Are you walking in his footsteps","Walking in His Footsteps","Are you walking in his footsteps",are_you_walking_in_his_footsteps,,"M. Lowrie Hofford, D. D.",,,16
"Vayan y Enseñen (Go and Teach)","Son la semilla que ha de crecer (You are the seed that must grow and bear fruit)","Vayan y Enseñen (Go and Teach)","Vayan amigos, por el mundo anunciando el amor (Go, my friends to all the world, announce forgiveness and love)",sois_la_semilla_que_ha_de_crecer,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950",,,15
"Not far beyond the sea","Not far beyond the sea, nor high","Not far beyond the sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird, 1917-1984","8.8.6 D",,15
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith, 1927-",Irregular,,14
"Gott ist mein Hirt! Was mangelt jemals mir?","Gott ist mein Hirt! Was mangelt jemals mir?",,,gott_ist_mein_hirt_was_mangelt_jemals_mi,German,,,,14
"Father most holy, merciful and loving","Father most holy, merciful and loving","Father most holy, merciful and loving",,father_most_holy_merciful_and_loving,English,"Alfred E. Alston, 1862-1927",11.11.11.5,"Latin (c. 10th century)",14
"Forsaken once, and thrice denied","Forsaken once, and thrice denied",,,forsaken_once_and_thrice_denied,English,"Cecil Frances Alexander, 1818-1895",8.8.8.6,,14
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D","<i>Song of Thanksgiving</i>",13
"The Lord Is My Shepherd","I have a Shepherd, One I love so well","The Lord Is My Shepherd","Following Jesus, ever day by day",i_have_a_shepherd_one_i_love_so_well,,"Evangelist Leonard Weaver",,,13
"Come, Faithful Shepherd, Bind Me","Come, faithful Shepherd, bind me","Come, Faithful Shepherd, Bind Me",,come_faithful_shepherd_bind_me,English,"James Hutton",,,13
"Lord of Our Growing Years","Lord of our growing years","Lord of Our Growing Years","Your grace surrounds us all our days",lord_of_our_growing_years,English,"David Mowbray, 1938-","6.6.6.6 with refrain",,12
"Come and Find the Quiet Center","Come and find the quiet center","Come and Find the Quiet Center",,come_and_find_the_quiet_center,English,"Shirley Erena Murray, 1931-","8.7.8.7 D",,11
"The Shepherd of Israel","The Lord, my Shepherd, feeds me","The Shepherd of Israel",,the_lord_my_shepherd_feeds_me_and_i_no_w,English,,,,11
"How Great the Bliss to Be a Sheep of Jesus","How great the bliss to be a sheep of Jesus","How Great the Bliss to Be a Sheep of Jesus",,how_great_the_bliss_to_be_a_sheep_of_jes,English,"Johann Jakob Rambach; Christian Ignatius Latrobe",11.10.11.10.8.12,,11
"Come, Let Us Praise the Lord","Come, let us praise the Lord","Come, Let Us Praise the Lord",,come_let_us_praise_the_lord_with_joy,English,"Timothy Dudley-Smith, 1926-",6.6.6.6.4.4.8,,10
"Womb of Life and Source of Being","Womb of life and source of being","Womb of Life and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth Duck","8.7.8.7 D",,10
"Responsorial Psalm","The Lord is my light and my help","Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_help_whom,English,"David Haas",,,10
"Cristo cual pastor","Cristo, cual pastor, oh guía","Cristo cual pastor",,cristo_cual_pastor_oh_guia,Spanish,"Dorothy A. Thrupp; G. P. Simmonds","8.7.8.7 D",,10
"Hay quien vela mis pisadas","Hay quien vela mis pisadas","Hay quien vela mis pisadas","Hay quien vela mis pisadas",hay_quien_vela_mis_pisadas,Spanish,"Juan N. de los Santos (1876-1944)",,,10
"Al despuntar en la loma el día","Al despuntar en la loma el día","Al despuntar en la loma el día",,al_despuntar_en_la_loma_el_dia,Spanish,"Heber Romero",Irregular,,10
"Send Me, Lord","Send me, Jesus","Send Me, Lord",,send_me_jesus_send_me_jesus,English,,,"Traditional South African",9
"I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills","I Lift My Eyes to the Quiet Hills",,i_lift_my_eyes_to_the_quiet_hills,English,"Timothy Dudley-Smith, 1926-",4.5.8.4.5.7,,9
"While God my Father's near","While God my Father's near",,,while_god_my_fathers_near,English,"Mrs. Steele",,,9
"Though I walk the downward shade","Though I walk the downward shade","Though I walk the downward shade",,though_i_walk_the_downward_shade,English,"James Montgomery",7.7.7.7,,8
"All the Way","All the way the Saviour leads me","All the Way",,all_the_way_the_savior_leads_me,English,"F. M. D.",,,8
"My Shepherd","The Lord is my shepherd, my keeper and guide","My Shepherd","My Shepherd will provide, whatever may betide",the_lord_is_my_shepherd_my_keeper_and_gu,English,"Rev. Joseph H. Martin",,,8
"Easter Alleluia","Glory to God who does wondrous things","Easter Alleluia","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen","10.10.10 with alleluias",,8
"He Will Lead Us","Don't you hear him sweetly calling?","He Will Lead Us","Let us round the standard rally",dont_you_hear_him_sweetly_calling,English,,,"Words from ""Guide to Holiness""",8
"With the Lord Begin Your Task","With the Lord begin your task","With the Lord Begin Your Task",,with_the_lord_begin_thy_task,English,"W. Gustave Polack, 1890-1950",7.6.7.6.7.6.7.6,"<cite>Morgen-und Abend-segen,</cite> Waldenburg, 1734, abr.",8
"Lord, as the Day Begins","Lord, as the day begins","Lord, as the Day Begins",,lord_as_the_day_begins,English,"Timothy Dudley-Smith, b. 1926",6.6.6.6.8.8,,8
"Jehová mi Pastor es","Jehová mi Pastor es","Jehová mi Pastor es",,jehova_mi_pastor_es_no_me_faltara,Spanish,"James Montgomery, 1771-1854",,,8
"Dear Lord, Lead Me Day by Day","Dear Lord, lead me day by day","Dear Lord, Lead Me Day by Day","Praise to God, Fount of love",dear_lord_lead_me_day_by_day,English,"Francisca Asuncion",,Filipino,7
"My Soul Finds Rest","My soul finds rest in God alone","My Soul Finds Rest","O praise him, hallelujah ",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend",,,7
"Wheresoe'er I Roam","Wheresoe'er I roam, through valleys dreary","Wheresoe'er I Roam",,wheresoeer_i_roam_through_valleys_dreary,,"Carl Olof Rosenius, 1816-1868; Victor O. Peterson, 1864-1929",10.9.10.9.10.9.10.7,,7
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"The Valley Dim","Before us lies a valley dim","The Valley Dim","We are almost down to the river side",before_us_lies_a_valley_dim,,"Rev. H. L. Hastings",,,6
"Lord Jesus Christ, Life-Giving Bread","Lord Jesus Christ, life-giving bread","Lord Jesus Christ, Life-Giving Bread",,lord_jesus_christ_thou_living_bread,English,"Johann Rist, 1607-67; Arthur T. Russell, 1806-74",8.7.8.7.8.8.7,,6
"Shepherd of Love","Shepherd of love, You know I had lost my way","Shepherd of Love",,shepherd_of_love_you_know_i_had_lost_my_,English,"John W. Peterson",,,6
"My Soul Proclaims with Wonder","To me has God shown favor","My Soul Proclaims with Wonder","My soul proclaims with wonder",my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr. 1944-","7.6.7.6 D",,6
"Mon âme se repose en paix","Mon âme se repose en paix sur Dieu seul (In God alone my soul can find rest and peace)","Mon âme se repose en paix",,in_god_alone_my_soul_can_find_rest,English," Taizé Community (France)",,,6
"Psalm XXIII","The Lord, my shepherd and my guide","Psalm XXIII",,the_lord_my_shepherd_and_my_guide,English,,,,6
"Faith and hope in divine goodness, encouraged by past experience","Lord while my thoughts with wonder trace","Faith and hope in divine goodness, encouraged by past experience",,lord_while_my_thoughts_with_wonder_trace,English,,,,6
"Anointing Fall on Me","Anointing fall on me","Anointing Fall on Me",,anointing_fall_on_me,,"Donn C. Thomas",Irregular,,6
"Father, Lead Thou Me","Whether the journey be short or long","Father, Lead Thou Me","Lead Thou me, Lead Thou me",whether_the_journey_be_short_or_long,,"Helen R. Young",,,5
"Light One Candle to Watch for Messiah","Light one candle to watch for Messiah","Light One Candle to Watch for Messiah",,light_one_candle_to_watch_for_messiah,English,"Wayne L. Wold",10.7.9.6,,5
"Go with Us, Lord","Go with us, Lord, and guide the way","Go with Us, Lord",,go_with_us_lord_and_guide_the_way,English,"Mary Jackson Cathey",8.8.8.8,,5
"I Shall Not Want","I shall not want while Jesus leads","I Shall Not Want","I shall not want, I shall not want",i_shall_not_want_while_jesus_leads,English,"Mrs. C. H. Morris, 1862-1929",,,5
"God is Good to You and Me","God is good to you and me","God is Good to You and Me",,god_is_good_to_you_and_me,,"Rev. C. W. Teller",,,5
"Lord of lords and King eternal","Lord of lords and King eternal",,,lord_of_lords_and_king_eternal,English,"Jack C. Winslow, 1882-1974",8.7.8.7.8.7,,5
"Jehová es mi Pastor","Jehová es mi Pastor, me apacienta con amor","Jehová es mi Pastor",,jehova_es_mi_pastor_me_apacienta,Spanish,"Mary A. Whitaker; Enrique S. Turrall",,,5
"Descanso en ti","Descanso en ti, mi Defensor y Escudo","Descanso en ti",,descanso_en_ti_mi_defensor,Spanish,"Edith G. Cherry, s. 19; Estela Z. Sharpin",11.10.11.10.11.10,,5
"To Us in Bethlem City","To us in Bethlem city","To Us in Bethlem City",,to_us_in_bethlem_city,English,"Percy Dearmer",7.6.7.6.4.6,"<i>Cölner Psalter</i> (1638) (based on a carol in )",4
"The Lord My Faithful Shepherd Is","The Lord my faithful Shepherd is","The Lord My Faithful Shepherd Is",,the_lord_my_faithful_shepherd_is,English,"A. C. Arrebo, 1587-1637; C. Døving, 1867-1937",8.7.8.7.8.8.7,,4
"O Shepherd Beautiful","O Shepherd Beautiful, I pray thee feed me","O Shepherd Beautiful",,o_shepherd_beautiful_i_pray_thee_feed_me,English,"Mary Grant O'Sheridan",,,4
"Like a Lamb Who Needs the Shepherd","Where He leads me I must follow","Like a Lamb Who Needs the Shepherd",,where_he_leads_me_i_must_follow,English,"Ralph Carmichael",,,4
"My Soul Finds Rest in God Alone","My soul finds rest in God alone","My Soul Finds Rest in God Alone",,my_soul_finds_rest_in_god_alone_on_him,English,"David J. Diephouse","8.6.8.6 D",,4
"Pastoral Song","The Lord my pasture shall prepare","Pastoral Song",,the_lord_my_pasture_shall_prepare_his_pr,,,,,4
"Where my Saviour Leads","Where my Saviour's hand is guiding","Where my Saviour Leads","Where my Saviour leads I'll follow",where_my_saviors_hand_is_guiding,,"F. J. Crosby",,,4
"Pueblo Santo y Elegido (Holy People, Chosen People)","Caminamos hacia ti (We go forward, fellow pilgrims)","Pueblo Santo y Elegido (Holy People, Chosen People)","Pueblo santo, y elegido (Holy people, chosen people)",caminamos_hacia_ti,"English; Spanish","J. Pedro Martins, siglo, XX; María Dolores Martínez, n. 1954",,,4
"O Thou to Whom we Pray!","O Thou to whom we pray","O Thou to Whom we Pray!",,o_thou_to_whom_we_pray,English,"Mary Mathews-Barnes",,,4
"O Lord, You Died That All Might Live","O Lord, you died that all might live","O Lord, You Died That All Might Live","O Lamb of God, Redeemer blest",o_lord_you_died_that_all_might_live,English,"Richard F. Littledale, 1833-1890",,,4
"Oh no, you never let go","Even though I walk through the valley",,"Oh no, you never let go",even_when_i_walk_through_the_valley,English,"Matt Redman, b. 1974; Beth Redman",,,4
"All My Journey Through","Trusting in my Savior, evermore believing","All My Journey Through","All my journey through, all my journey through",trusting_in_my_savior_evermore_believing,English,"H. J.",,,4
"There'll Be Light in the Valley","There'll be light in the valley when Jesus comes","There'll Be Light in the Valley","To gather His people home",therell_be_light_in_the_valley_when_jesu,English,"W. T. Dale",,,4
