hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal for Youth","For, though from out our bourne of time and place","Sunset and evening star",sunset_and_evening_star,THfY1941,291,,"For, though from out our bourne of time and place","Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Hymnal of Praise","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HoP1913,443,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,,,
"The Hymnal: Army and Navy","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,ANH1942,537,,,"Alfred Tennyson",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,EH1916,412,,,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,HAGA1895,640,,,"Alfred Lord Tennyson",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,HP181912,620,,,"Alfred, Lord Tennyson",,Irregular,,,,,,
"The Hymnary for use in Baptist churches","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,H4B1936,457,"Sunset and evening star",,"Alfred Tennyson, 1809 - 1892","Charles Hubert Hastings Parry, 1848 - 1918",Irregular,FRESHWATER,freshwater_parry,312351653233123,English,,
"The Hymnary of the United Church of Canada","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,UCC1930,457,"Sunset and evening star",,"Alfred Tennyson, 1809 - 1892","Charles Hubert Hastings Parry, 1848 - 1918",Irregular,FRESHWATER,freshwater_parry,312351653233123,English,,
"The Liturgy of the Order of Buddhist Contemplatives","Twilight and evening star","Twilight and evening star",sunset_and_evening_star,LOBC1990,53,,,"Alfred, Lord Tennyson; C. Passmore","Sir Hubert Parry",,"[Twilight and evening star]",twilight_and_evening_star_parry,312351653233,English,,
"The Majestic Hymnal, number two","Crossing the Bar","Sunset and evening star, And one clear call for me!",sunset_and_evening_star,TMH1959,54,"Crossing the Bar",,"Alfred Tennyson","L. O. Sanderson",,,,,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Sunset and Evening Star","Sunset and evening star, And one clear call for me!",sunset_and_evening_star,MHBP1940,265,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,,,
"The Methodist Hymn-Book with Tunes","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,Meth1933,640,,,"Alfred Tennyson, 1809-92","J. F. Bridge, 1844-1924",Irregular,"CROSSING  THE BAR",crossing_the_bar_bridge,3333266173333644,English,,
"The Methodist Hymnal (Text only edition)","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,MH1905,744,,,"Alfred Tennyson",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,MHOH1935,368,,,,,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,MH1939,368,,,,,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,MHOH1905,744,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Methodist Protestant Church Hymnal","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,MPCH1901,d428,,,"Alfred Tennyson",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,NAHG1957,d369,,,"Alfred Tennyson",,,,,,,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Crossing the Bar","Sunset and ev'ning star",sunset_and_evening_star,NCH1928,265,"Crossing the Bar",,"Alfred Tennyson","Joseph Barnby",,"[Sunset and ev'ning star]",crossing_the_bar_barnby,333551144662234,English,,
"The New Hymnal of Praise","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,NHoP1937,d321,,,"Alfred Tennyson",,,,,,,,
"The New Living Hymns (Living Hymns No. 2)","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,NLH21902,141,"Crossing the Bar",,"Alfred Tennyson","Adam Geibel",,"[Sunset and evening star]",sunset_and_evening_star_geibel,33344335144351117666,English,,
"The Northfield Hymnal #4","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,NH41927,d268,,,"Alfred Tennyson",,,,,,,,
"The People's Hymn Book","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,PHB1924,325,,,"Alfred Lord Tennyson, 1809-92",,,,,,English,,
"The Pilgrim Hymnal","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,PH1904,429,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,PHRR1912,570,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,,,
"The Presbyterian Hymnal","Sunset and Ev'ning Star","Sunset and Ev'ning Star",sunset_and_evening_star,PHPC1929,419,,,"Alfred Tennyson","Frank Leslie Stone",,"[Sunset and Ev'ning Star]",sunset_and_evening_star_stone,32143234554366751112,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,PMCH1902,499,,,"Tennyson; Mrs. Joseph Cook",,,"CROSSING THE BAR",rialto_root,134555567111112,English,,Rialto
"The Riverdale Hymn Book","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,RHB1912,305,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,,,
"The School Hymnal: a book of worship for young people","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,SH1920,275,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,SHGU1935,468,"Crossing the Bar",,"Alfred Tennyson","Joseph Barnby",,"[Sunset and evening star]",crossing_the_bar_barnby,333551144662234,English,,
"The Student Hymnary","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,SH1937,d324,,,"Alfred Tennyson",,,,,,,,
"The Students' Hymnal","Crossing the bar","Sunset and evening star, And one clear call for me!",sunset_and_evening_star,SH1912,207,"Crossing the bar",,,"J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The University Hymn Book","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,UHB1912,225,,,"Alfred Tennyson (1809-1892)","Joseph Barnby (1838-1896)",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"The Voice of Thanksgiving No. 4","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,VoT41928,349,"Crossing the Bar",,"Alfred Tennyson","Joseph Barnby",,"[Sunset and evening star]",crossing_the_bar_barnby,333551144662234,English,,
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Crossing the Bar","Sunset and Evening Star",sunset_and_evening_star,WRHE1892,67,"Crossing the Bar",,"Tennyson; Mrs. Joseph Cook",,,RIALTO,rialto_root,134555567111112,English,,
"The World's Best Hymns","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,WBHN1893,166,"Crossing the Bar",,"Lord Tennyson",,,,,,English,,
"Tidings of Glory","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,ToG1916,d150,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Tribute of Praise","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,ToP1918,d102,"Crossing the bar",,"Alfred Tennyson",,,,,,,,
"Universal Songs and Hymns, a complete hymnal","Crossing the bar","Sunset and evening star and one clear call for me",sunset_and_evening_star,USH1949,176,"Crossing the bar",,"Alfred Tennyson",,,,,,English,,
"Worship in Song","Sunset and evening star and one clear call for me","Sunset and evening star and one clear call for me",sunset_and_evening_star,WS1935,d248,,,"Alfred Tennyson",,,,,,,,
"Worship Song: with accompanying tunes","Sunset and evening star","Sunset and evening star",sunset_and_evening_star,WSAT1905,517,,,"Alfred Tennyson","A. Berridge",,LEARMOUNT,learmount_berridge,35543453366514325513,English,,
"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices","Crossing the Bar","Sunset and evening star",sunset_and_evening_star,YMC1912,48,"Crossing the Bar",,"Alfred Tennyson","Carrie B. Adams",,"[Sunset and evening star]",sunset_and_evening_star_adams,,English,,
