displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,65,"O My Soul, Bless Thou Jehovah","For as high as is the heaven",,Donizetti,,"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_donizetti,555132151761555,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,239,"Stand Up, Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Bring Peace to My Soul","When earthly cares and sorrows roll",when_earthly_cares_and_sorrows_roll,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,26,"Bring Peace to My Soul","Bring peace to my soul today","Helen M. Dungan","J. M. Dungan",,"[When earthly cares and sorrows roll]",when_earthly_cares_and_sorrows_dungan,3D56U135D775U443D7U2,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,248,"I Love Thy Kingdom, Lord",,"Timothy Dwight","G. F. Handel",,,,,English,,
"His Love for Me","You have heard of the story of Jesus",you_have_heard_of_the_story_of_jesus,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,147,"His Love for Me","His love for me, His love for me","F. M. Eastwood","Fred H. Byshe",,"[You have heard of the story of Jesus]",you_have_heard_of_the_story_of_byshe,555555553322112,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,168,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,177,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Grace, Enough for Me","In looking through my tears one day",in_looking_through_my_tears_one_day,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,27,"Grace, Enough for Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking through my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"I Am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,121,"I Am Happy in Him","I am happy in Him","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,125,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"Because His Name is Jesus","In vain I’ve tried a thousand ways",in_vain_ive_tried_a_thousand_ways_my_fea,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,126,"Because His Name is Jesus",,"E. O. Excell","E. O. Excell",,"[In vain I’ve tried a thousand ways]",in_vain_ive_tried_a_thousand_ways_excell,533461175665243,English,,
"Will You be Saved by the Blood?","List, the Spirit calls to thee",list_the_spirit_calls_to_thee_will_you_b,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,179,"Will You be Saved by the Blood?","Will you be saved","E. O. E.","E. O. Excell",,"[List, the Spirit calls to thee]",list_the_spirit_calls_to_thee_excell,31313222222171233131,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,214,"Since I Have Been Redeemed","Since I have been redeemed","E. O. E.","E. O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
"Faith of Our Fathers!","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,1,"Faith of Our Fathers!","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"There's a Wideness","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,266,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There’s a wideness in God’s mercy]",wellesley_tourjee,512175232165432,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,332,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"What Shall It Profit Thee?","Oh, what shall it profit thee, brother",o_what_shall_it_profit_thee_brother,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,110,"What Shall It Profit Thee?","What shall it profit thee then","M. P. Ferguson","W. A. Ogden",,"[Oh, what shall it profit thee, brother]",o_what_shall_it_profit_thee_ogden,51111765111132154333,English,,
"I Love Him","Gone from my heart the world and all its charms",gone_from_my_heart_the_world_and_all_its,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,144,"I Love Him","I love Him, I love him",,"S. C. Foster",,"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,1345556U1D7651345,English,"London Hymn Book",
"He is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,5,"He is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"O That Will Be Glory","When all my labors and trials are o’er",when_all_my_labors_and_trials_are_oer,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,9,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o’er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,18,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,20,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,25,"The Wonderful Story","O wonderful, wonderful wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The Earth Is the Lord's","The earth and the fullness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,52,"The Earth Is the Lord's","Be lifted, ye gates, to the beautiful way",,"Chas. H. Gabriel",,"[The earth and the fullness with which it is stored]",the_earth_and_the_fulness_gabriel,55553317121555544321,English,,
"More Like the Master","More like the Master I would ever be",more_like_the_master_i_would_ever_be,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,60,"More Like the Master","Take Thou my heart, I would be Thine alone","C. H. G.","Chas. H. Gabriel",,"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,565535443467662,English,,
"I Will Not Forget Thee","Sweet is the promise ""I will not forget thee,""",sweet_is_the_promise_i_will_not_forget_t,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,67,"I Will Not Forget Thee","I will not forget thee or leave thee","C. H. G.","Chas. H. Gabriel",,"[Sweet is the promise ""I will not forget thee,""]",sweet_is_the_promise_i_will_not_gabriel,512333423151234,English,,
"Wonderful Love","I think, when I read the sweet story",i_think_when_i_read_the_sweet_story_how_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,76,"Wonderful Love","O it is wonderful that He should love me","C. H. G.","Chas. H. Gabriel",,"[I think, when I read the sweet story]",i_think_when_i_read_the_sweet_gabriel,55671223172172167,English,,
"Harvest Song","Look, the harvest-field is teeming",look_the_harvest_field_is_teeming,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,80,"Harvest Song","Rouse ye, then, and to the fields away","C. H. G.","Chas. H. Gabriel",,"[Look, the harvest-field is teeming]",look_the_harvest_field_is_teeming_gabrie,333332215556655,English,,
"Sunshine and Rain","Had we only sunshine all the year around",had_we_only_sunshine_all_the_year_around,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,101,"Sunshine and Rain","Sunshine and rain, refreshing, reviving rain","C. H. G.","Chas. H. Gabriel",,"[Had we only sunshine all the year around]",had_we_only_sunshine_all_the_gabriel,512131432621747,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,151,"Oh, It Is Wonderful!","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Harvest-Time is Here","Glad is the song that the reapers sing",glad_is_the_song_that_the_reapers_sing,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,161,"Harvest-Time is Here","Far and wide, in its waving pride","C. H. G.","Chas. H. Gabriel",,"[Glad is the song that the reapers sing]",glad_is_the_song_that_the_gabriel,56712355565317677,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,182,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"I Never Will Cease to Love Him","For all the Lord has done for me",for_all_the_lord_has_done_for_me,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,223,"I Never Will Cease to Love Him","I never will cease to love Him","C. H. G.","Chas. H. Gabriel",,"[For all the Lord has done for me]",for_all_the_lord_has_done_for_gabriel,133343225223466,English,,
"He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,273,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,338,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest,""","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,196,"My Jesus, I Love Thee",,,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"Your Mission","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,310,"Your Mission",,,"S. M. Grannis",,"[If you cannot, on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,320,,,"Sir Robert Grant","Francis Joseph Hayden",,LYONS,lyons,511231443251123,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,220,"What Did He Do?","Who saved us from eternal loss","Dr. J.M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,135,"Ashamed of Jesus","Ashamed of Jesus, I never, I never will be","Joseph Grigg","E. O. Excell",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33455,33455655423476653543,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,22,"Spend One Hour With Jesus",,"Katherine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Teach Me Thy will, O Lord","Teach me Thy will, O Lord, teach me Thy way",teach_me_thy_will_o_lord_teach_me_thy_wi,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,67b,"Teach Me Thy will, O Lord",,"Katherine A. Grimes","E. O. Excell",,"[Teach me Thy will, O Lord, teach me Thy way]",teach_me_thy_will_o_lord_excell,343251176556714,English,,
"Speed Away!","Speed away! Speed away!",speed_away_speed_away_take_the_gospel_of,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,89,"Speed Away!",,"W. E. M. Hackleman","I. B. Woodbury",,"[Speed away! Speed away! Take the Gospel of Light]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"His Love Can Never Fail","I do not ask to see the way",i_do_not_ask_to_see_the_way_my_feet,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,117,"His Love Can Never Fail","His love can never fail","E. S. Hall","E. O. Excell",,"[I do not ask to see the way]",i_do_not_ask_to_see_the_way_excell,556533211446431,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,178,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,212,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,295,"Come, Ye Sinners","Turn to the Lord, and ask salvation",Hart,"J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,176,"I Am Coming, Lord","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,277,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Glorious Tidings","Christ is your Redeemer, He descended from the throne",christ_is_your_redeemer,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,35,"The Glorious Tidings","Sing with exultation, catch the inspiration","Victor M. Hastfield","Susie M. Hatfield",,"[Christ is your Redeemer, He descended from the throne]",christ_is_your_redeemer_hatfield,111233211176555,English,,
"Forward to the Goal","Give your heart to God, and then go forward, forward",give_your_heart_to_god,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,36,"Forward to the Goal","Forward is the watchword; see the hosts advance","Victor M. Hastfield","Susie M. Hatfield",,"[Give your heart to God, and then go forward, forward]",give_your_heart_to_god_hatfield,,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,53,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"My Soul Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,333,"My Soul Be on Thy Guard",,"George Heath","Lowell Mason",,"[My soul, be on thy guard]",laban_mason,345551532176534,English,,
"From Greenland's Icy Mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,94,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland’s icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,235,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,311,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"My Father Knows","I know my heav’nly Father knows",i_know_my_heavenly_father_knows,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,115,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav’nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Keep Me as the Apple of the Eye","Hold up my goings, Lord, me guide",hold_up_my_goings_lord_me_guide_in_paths,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,69,"Keep Me as the Apple of the Eye","Keep me as the apple of the eye",,"J. B. Herbert",,"[Hold up my goings, Lord, me guide]",hold_up_my_goings_lord_herbert,5334322231564312,English,,
"The House that Stood the Storm","Whosoever heareth these sayings of mine",whosoever_heareth_these_sayings_of_mine,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,159,"The House that Stood the Storm",,,"J. B. Herbert",,"[Whosoever heareth these sayings of mine]",whosoever_heareth_these_sayings_herbert,56565343212565652321,English,,
"Room for You","There is room in the fold of the Shepherd",there_is_room_in_the_fold_of_the_shep,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,15,"Room for You","Room, room, room for you","E. E. Hewitt","B. D. Ackley",,"[There is room in the fold of the Shepherd]",there_is_room_in_the_fold_of_ackley,553334323133212,English,,
"Will There be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,24,"Will There be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Sunshine in the Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,33,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There is sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,40,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"To Calvary I Will Go","Down into the fountain I will humbly go",down_into_the_fountain_i_would_deeper_go,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,218,"To Calvary I Will Go","To Calv’ry I will go","E. E. Hewitt","Jno. R. Sweney",,"[Down into the fountain I will humbly go]",down_into_the_fountain_i_will_sweney,55556513432444476654,English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,187,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J.  H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,199,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Marching on to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,48,"Marching on to Canaan","On! steadily on","Rev. M. L. Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Onward Till the Dawning","In the service of the Master",in_the_service_of_the_master_our_days_ar,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,74,"Onward Till the Dawning","Marching, marching on we go","Charlotte G. Homer","Chas. H. Gabriel",,"[In the service of the Master]",in_the_service_of_the_master_gabriel,,English,,
"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,157,"A Song of Victory","Victory! rings aloud the battle cry, battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Awakening Chorus","Awake! awake! and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,163,"Awakening Chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer","Chas. H. Gabriel",,"[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,5176545676765,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,314,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,241,"O Jesus, Thou Art Standing",,"William W. How","Justin H. Knecht",,"[O Jesus, Thou art standing]",st_hilda_knecht,11712221332342711713,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,280,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Melody, ""Glory Hallelujah"""
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,49,"I'll Live for Him","I’ll live for Him Who died for me","E. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,258,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Heavenly Home","My heav’nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,334,"The Heavenly Home","I’m going home, I’m going home","William Hunter","Rev. William McDonald",,"[My heav’nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,260,"The Home Over There","Over there, over there","D. W. C. Huntington","TulliusC. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"It Pays to Serve Jesus","The Service of Jesus true pleasure affords",the_service_of_jesus_true_pleasure_affor,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,131,"It Pays to Serve Jesus","It pays to serve Jesus, it pays every day","F. C. H.","Frank C. Huston",,"[The Service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,53233543165117672217,English,,
"The Word of God Shall Stand","The Word of God shall ever stand",the_word_of_god_shall_ever_stand,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,156a,"The Word of God Shall Stand","The Word of God shall stand","F. C. H.","Frank C. Huston",,"[The Word of God shall ever stand]",the_word_of_god_shall_ever_stand_huston,553513215671655,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,262,"O for a Thousand Tongues to Sing",,,"Jeremiah Ingalls",,"[O for a thousand tongues to sing]",northfield_ingalls,15435132233212142223,English,,
"Some Other Day","The Spirit once came to an innocent child",the_spirit_once_came_to_an_innocent_chil,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,146,"Some Other Day",,"G. M. J.","Gertrude Manly Jones",,"[The Spirit once came to an innocent child]",the_spirit_once_came_to_an_innoc_jones,53231556123353152133,English,,
