displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The English Hymnal: with Tunes",EH1906,580,,,"Frances J. Van Alstyne",,,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Church Hymnary",CH1902a,593,,,,"W. H. Doane",,"ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Trinity Hymnal",TH1961,608,,"Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane","7.6.7.6 D with refrain","SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Hymnal and Order of Service",HOoS1937,608,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby",,,,,,,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Hymnal and Order of Service",HOoS1926,608,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Frances Jane (Crosby) Van Alstyne","William Howard Doane","7.6.7.6 D with refrain","SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,615,"Safe in the Arms of Jesus",,"Fanny J. Crosby (1823-1915)","W. H. Doane","7.6.7.6 D with refrain","[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d627,,"Safe in the arms of Jesus","Fanny J. Crosby",,,,,,,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Christian Hymnary. Bks. 1-4",CHB41972,636,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny Jane Crosby, 1820-1915","William Howard Doane, 1832-1915",7.6.7.6,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Great Songs of the Church (Revised)",GSC1986,647,"Safe in the Arms of Jesus","Safe in the arms of Jesus, Safe on His gentle breast","Fanny J. Crosby","William H. Doane",,BRACHIONI,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,659,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,659,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Church Hymnal, Fourth Edition",ICH4,671,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Methodist Hymn and Tune Book",MHTB1894,d672,,"Safe in the arms of Jesus","Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Church Hymnal, Fifth Edition",ICH5,676,,,,,,,,,,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Church Hymnal, Third Edition",ICH3,710,,,,,,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,724,,,"Frances J. Van Alstyne","W. Howard Doane",7.6.7.6.7.6.7.6.7.6.7.6,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,724,,,"Mrs. Frances J. Van Alstyne",,7.6.7.6.7.6.7.6.7.6.7.6,,,,,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,741,"Safe in the Arms of Jesus","Safe in the arms of Jesus","F. J. Crosby","W. H. Doane",,FAITH,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,772,,"Safe in the arms of Jesus","Frances J. Van Alstyne","W. H. Doane","7.6.7.6 with refrain","THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,772,,"Safe in the arms of Jesus","Frances J. Van Alstyne",,,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Book of Praise",BoP1918,791,,"Safe in the arms of Jesus","Frances Jane Crosby, 1823-1915","William Howard Doane, 1832-1916","7.6.7.6 D with refrain","THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Song Book of the Salvation Army",SBSA1953,817,,"Safe in the arms of Jesus","Fanny Crosby",,,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Methodist Hymn-Book",MHB1884,829,,"Safe in the arms of Jesus","Mrs. Van Alstyne",,"7.6.7.6.7.6.7.6 with refrain",,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Song Book of the Salvation Army",SBSA1986,889,,"Safe in the arms of Jesus","Fanny Crosby (1820-1915)",,,,,,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Timeless Truths",TTvirt,905,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Frances J. Crosby","William H. Doane","7.6.7.6 D with refrain","[Safe in the Arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,"Timeless Truths (http://library.timelesstruths.org/music/Safe_in_the_Arms_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (65); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (559); Anonymous/Unknown, <i>The Blue Bo","Timeless Truths (http://library.timelesstruths.org/music/Safe_in_the_Arms_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (65); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (559); Anonymous/Unknown, <i>The Blue Bo"
"Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on His gentle breast",safe_in_the_arms_of_jesus,"The Cyber Hymnal",CYBER,5872,"Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on His gentle breast","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Safe in the arms of Jesus, safe on His gentle breast]",safe_in_the_arms_of_jesus_doane,321513435653123,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Song Evangel",SE1901,d14,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Songs of Praise and Worship",SoPW1931,d44,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Boerneharpen. 3. del. En Sangbog for Uge-og Sondagsskolen og Hjemmet",B3ES1889,d48,,,"Fanny J. Crosby",,,,,,Norwegian,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Bethlehem Songs",BS1955,d49,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Look to Calvary",LC1940,d59,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Songs of Comfort",SoC1938,d62,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Beams of Glory",BoG1954,d68,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Bells of Heaven",BoH1959,d70,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Precious Message",PM1953,d71,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Echoes of Heaven",EoH1957,d73,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Timely Songs for Church, Singing School and Conventions",TSCS1951,d78,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Faith and Hope Hymns",FHH1912,d78,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Charming Message",CM1964,d78,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Best of All Songs",BoAS1937,d79,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Songs of Salvation",SoS1955,d82,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Precious Hymns",PH1938,85,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"America's Favorite Radio Songs",AFRS1947,d88,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d91,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Heavenly Pictures",HP1935,d91,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Gospel Hosannas",GH1913,d91,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d92,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Select Gospel songs",SG1916,d94,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Radio Specials and Spirituals",RSS1948,95,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Praise Evangel for Sunday Schools",PESS1919,d96,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Carry Away a Song",CAS1940,d96,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Our Leader",OL1941,d97,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Ministry of Song",MoS1909,d98,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d98,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Select Songs",SS1935,d103,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Everlasting Praises No. 2",EP21942,d105,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Carols of Love",CoL1934,d105,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Favorite Hymns",FH1938,d106,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Celestial Joys",CJ1932,d106,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Crowning Carols",CC1908,d110,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Pure Gold for the Sunday School",PGSS1871,d111,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Gospel Music",GM1884a,d112,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d113,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Hymnal for American Sunday Schools",HASS1946,d114,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Chapel and Family Hymn Book",CFHB1875,d115,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Christian Hymns: for every purpose in worship",CH1935,118,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Voices for Christ",V4C1921,d118,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Church Hymns",CH1930,d122,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Standard Songs. Special ed.",SSS1900a,d125,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Luther League Hymn Book",LLHB1913,d125,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Song Evangel",SE1906,d126,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Mission Hymnal",MH1885,d129,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Zion Songs, Spiritual Hymns",ZSSH1927,d129,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Supplement to ""The Century Gospel Songs""",STCG1902,d132,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Sacred Selections",SS1932,d133,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Seth Parker's Hymnal. 5th ed.",SPH51931,d133,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The New Golden Sheaf",NGS1940,d133,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"From the Cross to the Crown",FCC1921,d133,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d134,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Bright Gems",BG1887,d140,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Worship in Song",WS1961a,d141,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Song Land Melodies",SLM1897,d143,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Living Songs of Faith and Hope",LSFH1940,d145,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Evangelistic Hymns No. 2",EH21930,d145,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Evangelistic Hymns",EH1930,d145,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d148,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Heart Praise",HP1910,d149,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Choice Collections",CC1925,d153,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Primary Sunday School Hymnal",PSSH1902,d154,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Pilot",P1922,d157,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Complete Christian Hymnal",CCH1940,d157,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Choice Gospel Songs",CGS1906,d162,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Sunday School and Revival Songs No.2",SSRS1933,d165,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Jehovah's Praise",JP1925,d166,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Lighthouse in Gospel Song",LGS1910,d167,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Gospel Melodies",GM1928,d167,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d169,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d173,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Spiritual Songs",SS1936a,d174,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Message in Song Nos. 1 & 2",MSN11914,d178,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Let Everybody Sing",LES1949,d186,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Majestic Hymns",MH1930,d190,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Spiritual Songs",SS1938,d193,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Select New and Old Hymns",SNOH1897,d198,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d200,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d202,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Devotional Hymns",DH1935,d203,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Worship in Song",WS1918,d204,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Devotional Hymns",DH1957,ad207,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d207,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Devotional Hymns",DH1947,d207,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Praise Him",PH1929,d213,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d216,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Gospel Light",GL1921,d223,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Life Songs No. 2",LS21938,d225,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Imperial Harmony",IH1876,d227,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Old School Hymnal No. 7. Rev.",OSH71939,d233,,,"Fanny J. Crosby",,,,,,,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"The Complete Church Hymnal",CCH1925,d237,,,"Fanny J. Crosby",,,,,,English,,
