displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He's My King","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,2,"He's My King","He's my King, and O I dearly love Him","James Rowe","James D. Vaughan",,"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,113167166513556,English,,
"I'm the Lord's forever, I'm the Lord's forever","I would sing of Jesus and his goodness",i_would_sing_of_jesus_and_his_goodness,"Offering of Praise",OoP1911,d79,,"I'm the Lord's forever, I'm the Lord's forever","Lewis E. Jones",,,,,,,,
"Whiter than Snow","Still I am singing, Jesus of Thee!",still_i_am_singing_jesus_of_thee_blessed,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,84,"Whiter than Snow","Whiter than snow, the beautiful snow","H. E. M.","H. E. McAfee",,"[Still I am singing, Jesus of Thee!]",still_i_am_singing_jesus_of_thee_mcafee,51231216512355653556,English,,
"Altogether lovely","Of Jesus I am singing",of_jesus_i_am_singing,"The Beautiful in Song",BS1911,d96,"Altogether lovely","My Alpha and Omega","M. K. Stowe",,,,,,,,
"I'm the Lord's Forever","I would sing of Jesus and his goodness",i_would_sing_of_jesus_and_his_goodness,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,111,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and his goodness]",i_would_sing_of_jesus_and_his_good_jones,34556535544342346765,English,,
"I'm the Lord's Forever","I would sing of Jesus and his goodness day by day",i_would_sing_of_jesus_and_his_goodness,"The Gospel Message No. 1",GM11911,123,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and his goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,34556535544342346765,English,,
"The love of Jesus","I will sing the love of Jesus, precious love",i_will_sing_the_love_of_jesus_precious_l,"Greatest Hymns for use in the Churches",GH4C1911,d125,"The love of Jesus","I will sing the wondrous love","Charles H. Gabriel",,,,,,English,,
"I will sing the praises of Jesus and his love","I will sing the praises of Jesus and his love",i_will_sing_the_praises_of_jesus_and_his,"Greatest Hymns for use in the Churches",GH4C1911,d126,,"I will sing the praises of Jesus and his love","Charles H. Gabriel",,,,,,English,,
"I'm the Lord's forever, I'm the Lord's forever","I would sing of Jesus and his goodness",i_would_sing_of_jesus_and_his_goodness,"The Gospel Message No. 1.  Special ed.",GM1S1912,d51,,"I'm the Lord's forever, I'm the Lord's forever","Lewis E. Jones",,,,,,,,
"I'm the Lord's Forever","I would sing of Jesus and his goodness day by day",i_would_sing_of_jesus_and_his_goodness,"The Voice of Praise No. 3",VoP31912,94,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and his goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,34556535544342346765,English,,
"He lives again","I love to sing of Jesus, for",i_love_to_sing_of_jesus_for,"Gospel Hosannas",GH1913,d46,,"He lives again","James B. Franklin",,,,,,English,,
"I shall sing his praise","I will sing the praise of Jesus every day",i_will_sing_the_praise_of_jesus_every_da,"Hosannas to the King",HK1913,d48,"I shall sing his praise",,"Milton Overstreet",,,,,,English,,
"The love of God","I would sing of Jesus' love",i_would_sing_of_jesus_love,"Hosannas to the King",HK1913,d49,"The love of God","O the love that brightens","Eben E. Rexford",,,,,,English,,
"He's My King","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,2,"He's My King","He's my King, and O I dearly love Him","James Rowe","James D. Vaughan",,"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,113167166513556,English,,
"I Will Sing of Jesus","I will sing the love of Jesus",i_will_sing_the_love_of_jesus_greater,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,43,"I Will Sing of Jesus","I will sing, yes, I will sing","Edward A. Barrett","H. H. McGranahan",,"[I will sing the love of Jesus]",i_will_sing_the_love_of_jesus_mcgranahan,35172165351755671351,English,,
"Altogether lovely","Of Jesus I am singing",of_jesus_i_am_singing,"The Beautiful in Song No.2",BS21914,d63,"Altogether lovely","My Alpha and Omega","M. K. Stowe",,,,,,English,,
"The Cross of My Savior is Mine","I sing of the mercy of Jesus, my Lord",i_sing_of_the_mercy_of_jesus_my_lord,"Immanuel's Praise",IP1914,79,"The Cross of My Savior is Mine","The cross is mine!","Ina Duley Ogdon","D. B. Towner",,"[I sing of the mercy of Jesus, my Lord]",i_sing_of_the_mercy_of_jesus_towner,13332115665133422311,English,,
"All in All","Of Jesus love I'm singing",of_jesus_love_im_singing_i_praise_him_ev,"Songs of Mounting Up No. 2",SMU21915,72,"All in All","All in all, all in all","Edgar Lewis","L. E. Jones",,"[Of Jesus love I'm singing]",of_jesus_love_im_singing_jones,5533221561444657765,English,,
"The hills and valleys praise him","I sing in praise of Jesus",i_sing_in_praise_of_jesus,"Redemption Hymns",RH1915,d84,,"The hills and valleys praise him","James Rowe",,,,,,,,
"All in All","Of Jesus love I'm singing",of_jesus_love_im_singing_i_praise_him_ev,"Great Tabernacle Hymns",GTH1916,45,"All in All","All in All, All in All","Edgar Lewis","L. E. Jones",,"[Of Jesus love I'm singing]",of_jesus_love_im_singing_jones,5533221561444657765,English,,
"I Sing of Jesus","I sing of Jesus, the King immortal",i_sing_of_jesus_the_king_immortal,"Songs of Calvary",SoC1916,57,"I Sing of Jesus","I sing of Jesus: O praise His worthy name","T. H.","Thoro Harris",,"[I sing of Jesus, the King immortal]",i_sing_of_jesus_the_king_immortal_harris,51233563544572552123,English,,
"The Sweetest Songs","I love to sing of the love of Jesus",i_love_to_sing_of_the_love_of_jesus,"New Songs of Pentecost No. 2",NSP21917,63,"The Sweetest Songs","Of all the sweet music I ever heard","T. O. Chisholm","C. Austin Miles",,"[I love to sing of the love of Jesus]",i_love_to_sing_of_the_love_miles,,English,,
"I'm the Lord's Forever","I would sing of Jesus and His goodness day by day",i_would_sing_of_jesus_and_his_goodness,"Rose of Sharon Hymns",RoSH1917,485,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and His goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,34556535544342346765,English,,
"Whiter than snow","Still I am singing, Jesus of thee, blessed Redeemer, precious to me",still_i_am_singing_jesus_of_thee_blessed,"His Voice in Song",HVS1918,d122,"Whiter than snow","Whiter than snow, the beautiful snow","H. E. McAfee",,,,,,English,,
"I love to sing of Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_the_story_all_so,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,26,,,,,,HIGHBRIDGE,highbridge_51712,517123343247151,English,,
"He Is Mine","I sing of Jesus and His love",i_sing_of_jesus_and_his_love,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,319,"He Is Mine","For He is mine, mine, mine","A. W. R.","Alvin W. Roper",,"[I sing of Jesus and His love]",i_sing_of_jesus_and_his_love_roper,51117671133321233432,English,,
"I Will Sing the Love of Jesus","I will sing the love of Jesus",i_will_sing_the_love_of_jesus_praising_h,"Marching to Zion",M2Z1922,19,"I Will Sing the Love of Jesus","Love of Jesus never ceasing","Mrs. J. M. Hunter","H. E. Hester",,"[I will sing the love of Jesus]",i_will_sing_the_love_of_jesus_hester,13565321123553213565,English,,
"He set me free","How I love to sing of Jesus",how_i_love_to_sing_of_jesus,"Better Convention Songs, Our 1929 Book",BCSO1928,d29,"He set me free","Jesus from sin has set me free","E. Faircloth",,,,,,English,,
"The Coming of Jesus Draweth Nigh","I would sing of Jesus Christ, the Savior",i_would_sing_of_jesus_christ_the_savior,"Harvest Hymns: Singable Gospel Songs",HH1924,253,"The Coming of Jesus Draweth Nigh","Soon He's coming, for the time draws nigh","A. B.; O. B.","Albert Beddoe; Olive Beddoe",,"[I would sing of Jesus Christ, the Savior]",i_would_sing_of_jesus_christ_beddoe,5133354332234446543,English,,
"I Sing of Jesus","I sing of Jesus, the King immortal",i_sing_of_jesus_the_king_immortal,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,222,"I Sing of Jesus","I sing of Jesus: O praise His worthy name","T. H.","Thoro Harris",,"[I sing of Jesus, the King immortal]",i_sing_of_jesus_the_king_immortal_harris,51233563544572552123,English,,
"I Sing of Jesus","I sing of Jesus, the King immortal",i_sing_of_jesus_the_king_immortal,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,222,"I Sing of Jesus","I sing of Jesus: O praise His worthy name","T. H.","Thoro Harris",,"[I sing of Jesus, the King immortal]",i_sing_of_jesus_the_king_immortal_harris,51233563544572552123,English,,
"He's My King","All day long of Jesus I am sinning",all_day_long_of_jesus_i_am_singing,"Millennial Revival",MR1928,25,"He's My King","He's my King, and O I dearly love Him","James Rowe","James D. Vaughan",,"[All day long of Jesus I am sining]",all_day_long_of_jesus_i_am_sing_vaughan,113167166513556,English,,
"I sing of Jesus, O praise his worthy name","I sing of Jesus, the King immortal",i_sing_of_jesus_the_king_immortal,"Foursquare Favorites",4F1928,d69,,"I sing of Jesus, O praise his worthy name","Thoro Harris",,,,,,English,,
"Soon he's coming, for the time draws nigh","I would sing of Jesus Christ, the Savior",i_would_sing_of_jesus_christ_the_savior,"Majestic Hymns",MH1930,d101,,"Soon he's coming, for the time draws nigh","Olive Beddoe; Albert Beddoe",,,,,,,,
"All in all","Of Jesus' love I'm  singing, I praise Him every day",of_jesus_love_im_singing_i_praise_him_ev,"Glorious Gospel Hymns",GGH1931,41,"All in all","All in all, all in all A strength in time of weariness, at light where shadows fall","Edgar Lewis",,,,,,English,,
"I sing of Jesus, the King immortal","I sing of Jesus, the King immortal",i_sing_of_jesus_the_king_immortal,"Full Gospel Songs",FGS1931,d45,,,"Thoro Harris",,,,,,English,,
"Jesus is my glory","Of Jesus I am singing along the gospel way",of_jesus_i_am_singing_along_the_gospel_w,"Celestial Joys",CJ1932,d92,"Jesus is my glory","O, he's my glory, my song and story","James Rowe",,,,,,English,,
"Nowhere without him, with him anywhere","I sing of Jesus the Crucified",i_sing_of_jesus_the_crucified,"Songs of the Cross",SoC1934,d47,,"Nowhere without him, with him anywhere","G. W. Payn",,,,,,,,
"My All in All","Of Jesus love I'm singing",of_jesus_love_im_singing_i_praise_him_ev,"Songs of Praise",SoP1935,22,"My All in All","All in All, All in All","Edgar Lewis","L. E. Jones",,"[Of Jesus love I'm singing]",of_jesus_love_im_singing_jones,5533221561444657765,English,,
"Nowhere Without Him","I sing of Jesus, the Crucified",i_sing_of_jesus_the_crucified,"Hymns We Love",HWL1935,115,"Nowhere Without Him","Nowhere without Him, with Him anywhere","G. W. Payn","C. Austin Miles, Jr.",,"[I sing of Jesus, the Crucified]",i_sing_of_jesus_the_crucified_miles,,English,,
"Precious melody, the Savior died for me","I am singing now of Jesus",i_am_singing_now_of_jesus,"Spiritual Songs",SS1936a,d70,,"Precious melody, the Savior died for me","M. Homer Cummings; Bettie Jameson",,,,,,,,
"Christ is every beside me","I am singing of Jesus as I travel along",i_am_singing_of_jesus_as_i_travel_along,"Songs of Praise No. 5: for conventions, singing socities, etx.",SoP51936,170,"Christ is every beside me",,"J. M. Henson",,,,,,English,,
"Whiter than snow, the beautiful snow","Still I am singing, Jesus of thee, blessed Redeemer, precious to me",still_i_am_singing_jesus_of_thee_blessed,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d185,,"Whiter than snow, the beautiful snow","H. E. McAfee",,,,,,,,
"Precious melody, the Savior died for me","I am singing now of Jesus",i_am_singing_now_of_jesus,"Spiritual Songs",SS1938,d74,,"Precious melody, the Savior died for me","M. Homer Cummings; Bettie Jameson",,,,,,,,
"I Will Sing of Jesus' Love","I will sing of Jesus' love ",i_will_sing_of_jesus_love_sing_of_him,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,529,"I Will Sing of Jesus' Love","I will sing of Jesus' love","F. E. Belden","F. E. Belden","7.7.7.7 with refrain","[I will sing of Jesus' love]",i_will_sing_of_jesus_love_belden,345U3321D234,English,,
"O Jesus loves his children","I love to sing of Jesus' love, so wonderful",i_love_to_sing_of_jesus_love_so_wonderfu,"Primary Songs for the Primary Class in the Sunday School. Rev.ed.",PSPC1944,d29,,"O Jesus loves his children","T. Martin Towne",,,,,,,,
"He's my King, and O I dearly love Him","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Divine Echoes",DE1946,d3,,"He's my King, and O I dearly love Him","James Rowe",,,,,,English,,
"I Love to Sing About Him","I love to sing the story of Jesus and His love",i_love_to_sing_the_story_of_jesus_and_hi,"Glory Gates",GG1947,11,"I Love to Sing About Him","I love to tell the story","Adger M. Pace","S. L. Wallace",,"[I love to sing the story of Jesus and His love]",i_love_to_sing_the_story_of_jes_wallace,,English,,
"Always singing of him","Singing of Jesus, I am pressing",singing_of_jesus_i_am_pressing,"Beautiful Light",BL1947,d95,"Always singing of him","Singing of him","James Rowe",,,,,,English,,
"Look Above and Follow","I can sing of Jesus as I journey here below",i_can_sing_of_jesus_as_i_journey_here_be,"Sing of Calvary",SoC1947,118,"Look Above and Follow","I know that Christ divine is ever beside me","C. M. Truesdell","V. B. (Vep) Ellis",,"[I can sing of Jesus as I journey here below]",_,,English,,
"He's the Truth and the Way","The love of Jesus I will gladly sing",the_love_of_jesus_i_will_gladly_sing,"Glory Waves",GW1948,4,"He's the Truth and the Way","He's the truth and the way","W. Allan Sims","Oscar L. Cunningham",,"[The love of Jesus I will gladly sing]",the_love_of_jesus_i_will_glad_cunningham,,English,,
"Look above and follow","I can sing of Jesus as I journey here below",i_can_sing_of_jesus_as_i_journey_here_be,"Golden Gates for Singing Schools and Conventions",GGSS1948,d38,"Look above and follow","I know that Christ divine is ever beside me","Cecil M. Truesdell",,,,,,English,,
"My All in All","Of Jesus' love I'm singing, I praise Him ev'ry day",of_jesus_love_im_singing_i_praise_him_ev,"Assembly Songs",AS1948,264,"My All in All","All in all, all in all","Edgar Lewis","L. E. Jones",,"[Of Jesus' love I'm singing, I praise Him ev'ry day]",of_jesus_love_im_singing_jones,5533221561444657765,English,,
"He's my King, and O I dearly love Him","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Living Praise, Our Second 1950 Song Book",LPOS1950,d2,,"He's my King, and O I dearly love Him","James Rowe",,,,,,English,,
"All in all","Of Jesus' love I'm  singing, I praise Him every day",of_jesus_love_im_singing_i_praise_him_ev,"Praise and Worship: the Nazarene Hymnal",PWNH1951,222,"All in all",,"Edgar Lewis",,,,,,English,,
"I Will Sing of Jesus' Love","I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,90,"I Will Sing of Jesus' Love","I will sing of Jesus' love","F. E. B.","F. E. Belden",,"[I will sing of Jesus' love]",i_will_sing_of_jesus_love_belden,34533212346653345332,English,,
"My all in all","Of Jesus' love I'm  singing, I praise Him every day",of_jesus_love_im_singing_i_praise_him_ev,"Hymns of Glorious Praise",HoGP1969,d290,"My all in all","All in all, all in all","Edgar Lewis",,,,,,English,,
"Lord Jesus, of you I will sing","Lord Jesus, of you I will sing",lord_jesus_of_you_i_will_sing,"Catholic Book of Worship",CBoW1972,d87,,,"Stephen Somerville",,,,,,English,,
"I Sing of Jesus","I sing of Jesus, the King immortal",i_sing_of_jesus_the_king_immortal,"His Fullness Songs",HFS1977,2,"I Sing of Jesus","I sing of Jesus","Thoro Harris, 1874-1956","Thoro Harris, 1874-1956",,"[I sing of Jesus, the King immortal]",i_sing_of_jesus_the_king_immortal_harris,51233563544572552123,English,,
"He's My King","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Songs Of The Church",SOTC1977,175,"He's My King",,"James Rowe","James D. Vaughan",,"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,113167166513556,,,
"All in all","Of Jesus' love I'm  singing, I praise Him every day",of_jesus_love_im_singing_i_praise_him_ev,"Praise and Worship: hymnal",PWH1978,222,"All in all",,"Edgar Lewis",,,,,,English,,
"I Will Sing of Jesus' Love","I will sing (I will sing) of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,"Seventh-day Adventist Hymnal",SDAH1985,183,"I Will Sing of Jesus' Love","I will sing (I will sing) of Jesus' love","F. E. Belden (1858-1945)","F. E. Belden (1858-1945)","7.7.7.7 with refrain","[I will sing (I will sing) of Jesus' love]",i_will_sing_of_jesus_love_belden,"34533 21234 66533",,,
"All day long of Jesus I am singing","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Hymns for Worship",HfW1987,12,,,,,,,,,English,,
"He's My King","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,173,"He's My King","He's my King, and O I dearly love Him","James Rowe","James D. Vaughan",,"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,113167166513556,English,,
"He's My King","All day long of Jesus I am singing",all_day_long_of_jesus_i_am_singing,"Praise for the Lord (Expanded Edition)",PFTL1997,219,"He's My King",,"James Rowe","James D. Vaughan",,"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,113167166513556,English,,
"Lord Jesus, of You I Will Sing (Jésus, je voudrais te chanter)","Lord Jesus, of you I will sing as I journey",lord_jesus_of_you_i_will_sing,"Community of Christ Sings",CoCS2013,556,"Lord Jesus, of You I Will Sing (Jésus, je voudrais te chanter)",,"Stephen Somerville, 1931-","Darryl Nixon, 1952-",,"[Lord Jesus, of you I will sing as I journey]",les_petites_soeurs_lespetitessoeurs,334323216511551,English,"Les Petites Soeurs de Jésus","French melody"
