meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
6.6.6.6.6.6,"I Worship You, O LORD","I worship you, O LORD","I Worship You, O LORD",,i_worship_you_o_lord,,"James E. Seddon; Calvin Seerveld",,5
"6.6.6.6.8.8 with repeat","O LORD, You Are My Light","O LORD, you are my light","O LORD, You Are My Light",,jehovah_is_my_light_and_my_salvation_nea,,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",18
6.6.6.6.8.8.8,"Our Father, by Whose Name","Our Father, by whose name","Our Father, by Whose Name",,our_father_by_whose_name,English,"Bland Tucker",,40
6.6.6.6.8.8,"God, Thou art clothed with light","God, Thou art clothed with light","God, Thou art clothed with light",,god_thou_art_clothed_with_light,English,"John Brownlie",,4
6.6.6.6.8.8,"The Jubilee","Blow ye the trumpet, blow","The Jubilee",,blow_ye_the_trumpet_blow,English,"Charles Wesley",,947
6.6.6.6.8.8,"Arise, My Soul, Arise","Arise, my soul, arise, Shake off thy guilty fears","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,884
6.6.6.6.8.8,"Rejoice, the Lord is King!","Rejoice, the Lord is King: Your Lord and King adore","Rejoice, the Lord is King!","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",,738
6.6.6.6.8.8,"A Single Unmatched Stone","A single unmatched stone","A Single Unmatched Stone",,a_single_unmatched_stone,English,"Thomas H. Troeger, b. 1945",,2
6.6.6.6,"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"John S. B. Monsell",,66
6.6.6.6,"Lord, Thy Word Abideth","Lord, Thy word abideth, And our footsteps guideth","Lord, Thy Word Abideth",,lord_thy_word_abideth,English,"H. W. Baker",,202
"6.6.8.4 D","O God of Earth and Space","O God of earth and space","O God of Earth and Space",,o_god_of_earth_and_space,English,"Jane Parker Huber",,3
"6.6.8.4 D","The God of Abraham Praise","The God of Abraham praise, Who reigns enthroned above","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Daniel ben Judah; Thomas Olivers","Yigdal Elohim Hai",453
"6.6.8.4 D","The Mountains Stand in Awe","The mountains stand in awe","The Mountains Stand in Awe",,the_mountains_stand_in_awe,,"Ken Bible",,1
"6.6.8.4 D","Rejoice in God, My Heart","Rejoice in God, my heart","Rejoice in God, My Heart",,rejoice_in_god_my_heart,English,"Timothy Dudley-Smith, b. 1926",,1
"6.6.8.4 D","God Is My Great Desire","God is my great desire","God Is My Great Desire",,god_is_my_great_desire,English,"Timothy Dudley-Smith, b. 1926",,5
"6.6.8.6 D","Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring",,793
"6.6.8.6 D","Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson",,120
"6.6.8.6 D","Commit Thou All Thy Griefs","Commit thou all thy griefs","Commit Thou All Thy Griefs",,commit_thou_all_thy_griefs,English,"Paul Gerhardt; John Wesley",,245
"6.6.8.6 D","Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt; John Wesley",,35
"6.6.8.6 D","Great Is the Lord Our God","Great is the Lord our God","Great Is the Lord Our God",,great_is_the_lord_our_god_and_greatly,,,"sts. 1-2 <i>Psalter Hymnal,</i> 1987; sts. 3-5 <i>Psalter,</i> 1887, 1887, rev., 1987",6
"6.6.8.6 D","O Christ, Who Called the Twelve","O Christ, who called the Twelve","O Christ, Who Called the Twelve",,o_christ_who_called_the_twelve,English,"Herman G. Stuempfle, Jr., 1923-2007",,6
"6.6.8.6 D","For God Risk Everything!","For God risk ev'rything!","For God Risk Everything!",,for_god_risk_everything,English,"Thomas H. Troeger, b. 1945",,1
"6.6.8.6 with refrain","O Hear Our Cry, O Lord","O hear our cry, O Lord","O Hear Our Cry, O Lord",,o_hear_our_cry_o_lord,English,"Fred R. Anderson",,4
"6.6.8.6 with refrain","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"E. H. Plumptre",,424
"6.6.8.6 with refrain","Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates","Hosanna, hosanna!",lift_up_your_heads_o_gates_the_king,,"Bert Polman",,5
6.6.8.6,"O Lord, You're Beautiful","O Lord, You're beautiful","O Lord, You're Beautiful",,o_lord_youre_beautiful,English,"Keith Green",,7
6.6.8.6,"Ye servants of the Lord","Ye servants of the Lord, Each in his office wait","Ye servants of the Lord",,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge",,454
6.6.8.6,"Give to the Winds Thy Fears","Give to the winds thy fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,English,"Paul Gerhardt; John Wesley",,516
6.6.8.6,"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,,"Ruth C. Duck",,21
6.6.8.6,"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","We praise You, Christ",o_praise_the_gracious_power,English,"Thomas H. Troeger",,14
6.6.8.6,"Spirit of Faith, Come Down","Spirit of faith, come down","Spirit of Faith, Come Down",,spirit_of_faith_come_down,English,"Charles Wesley",,153
6.6.8.6,"O Come and Dwell in Me","O come and dwell in me","O Come and Dwell in Me",,o_come_and_dwell_in_me,English,"Charles Wesley",,163
6.6.8.6,"And Are We Yet Alive","And are we yet alive","And Are We Yet Alive",,and_are_we_yet_alive,English,"Charles Wesley",,219
6.6.8.6,"Let Justice Flow like Streams","Let justice flow like streams","Let Justice Flow like Streams",,let_justice_flow_like_streams,English,"Jane Parker Huber",,5
6.6.8.6,"Have Faith in God, My Heart","Have faith in God, my heart","Have Faith in God, My Heart",,have_faith_in_god_my_heart,English,"Bryn Rees",,20
6.6.8.6,"Stand Up, and Bless the Lord","Stand up, and bless the Lord Ye people of His choice","Stand Up, and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",,395
6.6.8.6,"Teach Me, My God and King","Teach me, my God and King, In all things Thee to see","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert",,263
6.6.8.6,"We Give Thee But Thine Own","We give Thee but Thine own","We Give Thee But Thine Own",,we_give_thee_but_thine_own,English,"William Walsham How",,481
6.6.8.6,"Purity of Heart","Blest are the pure in heart, For they shall see our God","Purity of Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble",,399
6.6.8.6,"Maker, in Whom We Live","Father, in whom we live","Maker, in Whom We Live",,father_in_whom_we_live,English,"Charles Wesley",,101
6.6.8.6,"Kneeling, Pleading, Waiting","Have mercy, Lord, on me, As Thou wert ever kind","Kneeling, Pleading, Waiting",,have_mercy_lord_on_me_as_thou_wert_ever,English,,"Tate and Brady's New Version, Ed. of 1698",121
6.6.8.6,"How Can A Sinner Know","How can a sinner know","How Can A Sinner Know",,how_can_a_sinner_know,English,"Charles Wesley",,138
6.6.8.6,"I love Thy kingdom, Lord","I love Thy kingdom, Lord","I love Thy kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",,1320
6.6.8.6,"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",,1349
6.6.8.6,"The Earth is Yours, O God","The earth is yours, O God","The Earth is Yours, O God",,the_earth_is_yours_o_god,,"Michael Saward",,7
6.6.8.6,"Remember Not, O God","Remember not, O God","Remember Not, O God",,remember_not_o_god,,,"<cite>Psalter</cite>, 1912",15
6.6.8.6,"Thou Art My Portion, Lord","Thou art my portion, Lord","Thou Art My Portion, Lord",,thou_art_my_portion_lord_thy_words_i_eve,,Anonymous,,9
6.6.8.6,"For You, My God, I Wait","For you, my God, I wait","For You, My God, I Wait",,for_you_my_god_i_wait,,"Adam M. L. Tice",,2
6.6.8.6,"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Allen William Chatfield; Synesius of Cyrene, Bishop of Ptolemais",,129
6.6.8.6,"Lord, Teach Us How to Pray","Lord, teach us how to pray","Lord, Teach Us How to Pray",,lord_teach_us_how_to_pray_as_once,English,"Herman G. Stuempfle, Jr., 1923-2007",,3
6.6.8.6,"To Whom, Lord, Shall We Go?","To whom, Lord, shall we go?","To Whom, Lord, Shall We Go?",,to_whom_lord_shall_we_go,English,"Herman G. Stuempfle, Jr., 1923-2007",,1
6.6.8.6,"Your Ways Are Not Our Own","Your ways are not our own","Your Ways Are Not Our Own",,your_ways_are_not_our_own,English,"Lavon Bayler, b. 1933",,2
6.6.8.6,"Baited, the Question Rose","Baited, the question rose","Baited, the Question Rose",,baited_the_question_rose,English,"Carl P. Daw, Jr., b. 1944",,2
6.6.8.6,"We Sing Your Praise, O Christ","We sing your praise, O Christ","We Sing Your Praise, O Christ",,we_sing_your_praise_o_christ,English,"Herman G. Stuempfle, Jr., 1923-2007",,1
6.6.8.6,"They Came, a Milling Crowd","They came, a milling crowd","They Came, a Milling Crowd",,they_came_a_milling_crowd,English,"Herman G. Stuempfle, Jr., 1923-2007",,2
6.6.9.6.6.9,"As the Birds of the Air","As the birds of the air","As the Birds of the Air",,as_the_birds_of_the_air,English,"Adam. M. L. Tice, b. 1979",,1
6.7.6.7.6.6.6.6,"Our God, to Whom We Turn","Our God, to whom we turn","Our God, to Whom We Turn",,our_god_to_whom_we_turn,English,"Edward Grubb",,18
"6.7.6.8 D","Let's Sing unto the Lord","Let's sing unto the Lord","Let's Sing unto the Lord","¡Aleluya! ¡Aleluya! ",lets_sing_unto_the_lord,English,"Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood",,5
6.8.6.8,"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",,on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,1325
6.8.7.5.5.5.5.8.8,"Sing, Sing, Sing to the Lord","Sing, sing sing to the Lord","Sing, Sing, Sing to the Lord",,sing_sing_sing_to_the_lord,,"Christopher Idle",,1
"7.4.7.4 D","Lord, Take My Hand and Lead Me","Lord, take my hand and lead me","Lord, Take My Hand and Lead Me",,lord_take_my_hand_and_lead_me,English,"Julie von Hausmann","Tr. <cite>Lutheran Book of Worship</cite>",13
"7.4.7.4 D","King of Glory, King of Peace","King of glory, King of peace","King of Glory, King of Peace",,king_of_glory_king_of_peace,English,"George Herbert",,59
7.4.7.4.7.4.10,"Certainly Lord","Have you got good religion","Certainly Lord",,have_you_got_good_religion,English,,"Negro Spiritual",9
"7.5.7.5 D","God, My Help and Hiding Place","God, my help and hiding place","God, My Help and Hiding Place",,god_my_help_and_hiding_place,English,"Ruth C. Duck",,3
"7.5.7.5 D","Humbly, Lord, We Worship You","Humbly, Lord, we worship you","Humbly, Lord, We Worship You",,humbly_lord_we_worship_you,English,"Jeanne Frolick, SFCC",,1
"7.6.7.6 D with refrain","I Love to Tell the Story","I love to tell the story Of unseen things above","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Kate Hankey; William G. Fischer",,1207
"7.6.7.6 D","The Church's one foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's one foundation",,the_churchs_one_foundation,English,"S. J. Stone",,856
"7.6.7.6 D","Lead on, O King Eternal","Lead on, O King Eternal, The day of march has come","Lead on, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff",,396
"7.6.7.6 D","O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How",,483
"7.6.7.6 D","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"St. John of Damascus; J. M. Neale",,379
"7.6.7.6 D","How Blest Are Those","How blest are those whose great sin","How Blest Are Those",,how_blest_are_those_whose_great_sin,English,"Fred R. Anderson",,2
"7.6.7.6 D","We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith",,15
"7.6.7.6 D","For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle",,10
"7.6.7.6 D","O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode",,618
"7.6.7.6 D","Ah! Lord, how shall I meet Thee","Ah! Lord, how shall I meet Thee","Ah! Lord, how shall I meet Thee",,o_lord_how_shall_i_meet_thee,English,"Paul Gerhardt; Catherine Winkworth",,47
"7.6.7.6 D","Stand Up, Stand Up for Jesus","Stand up, stand up, for Jesus, Ye soldiers of the cross (Duffield)","Stand Up, Stand Up for Jesus","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,1782
"7.6.7.6 D","Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery",,842
"7.6.7.6 D","I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus","O Jesus, dear Jesus",i_lay_my_sins_on_jesus,English,"Horatius Bonar",,558
"7.6.7.6 D","Rejoice! Rejoice, Believers","Rejoice, rejoice, believers! And let your lights appear","Rejoice! Rejoice, Believers",,rejoice_rejoice_believers_and_let_your_l,English,"S. L. Findlater; Laurentius Laurenti",German,334
"7.6.7.6 D","The Heavens Declare Your Glory","The heavens declare your glory","The Heavens Declare Your Glory",,the_heavens_declare_thy_glory_the_firm,English,"Thomas R. Birks",,58
"7.6.7.6 D","How Blest Are They Whose Trespass","How blest are they whose trespass","How Blest Are They Whose Trespass",,how_blest_is_he_whose_trespass,,,"<cite>Psalter</cite>, 1912, alt.",31
"7.6.7.6 D","There Where the Judges Gather","There where the judges gather","There Where the Judges Gather","7.6.7.6 D",there_where_the_judges_gather,,"Henry Zylstra",,6
"7.6.7.6 D","How Lovely Is Your Dwelling","How lovely is your dwelling","How Lovely Is Your Dwelling",,how_lovely_is_your_dwelling_o_lord,,,"<cite>Psalter,</cite> 1912, alt.",14
"7.6.7.6 D","Praise the Lord, the Day Is Won!","Praise the Lord, the day is won!","Praise the Lord, the Day Is Won!",,praise_the_lord_the_day_is_won,English,"Michael Morgan",,2
"7.6.7.6 D","Sing Praise to Our Creator","Sing praise to our Creator","Sing Praise to Our Creator",,sing_praise_to_our_creator_how_good,,"Marie J. Post",,2
"7.6.7.6 D","How Lovely, Lord, How Lovely","How lovely, Lord, how lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,,"Arlo D. Duba",,18
"7.6.7.6 D","Weary of All Trumpeting","Weary of all trumpeting","Weary of All Trumpeting",,weary_of_all_trumpeting,English,"Martin Franzmann, 1907-1976",,11
"7.6.7.6 D","O sacred head now wounded","O sacred head, now wounded, With grief and shame weighed down","O sacred head now wounded",,o_sacred_head_now_wounded,English,"St. Bernard of Clairvaux; Arnulf, Abbot of Villers-la-Ville; Paul Gerhardt; James W. Alexander ","<i>Salve caput cruentatum</i>, Latin",724
"7.6.7.6 D","Your Hand, Though Hidden, Guides us","Your hand, though hidden, guides us","Your Hand, Though Hidden, Guides us",,your_hand_though_hidden_guides_us,English,"Herman G. Stuempfle, Jr., 1923-2007",,2
"7.6.7.6 D","To Love Just Those Who Love You","To love just those who love you","To Love Just Those Who Love You",,to_love_just_those_who_love_you,English,"Rae E. Whitney, b. 1926",,2
"7.6.7.6 D","You Call to Us, Lord Jesus","You call to us, Lord Jesus","You Call to Us, Lord Jesus",,you_call_to_us_lord_jesus,English,"Joy F. Patterson, b. 1931",,1
"7.6.7.6 D","Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan, 1929-2009",,24
"7.6.7.6 D","How Shocking Were the People","How shocking were the people","How Shocking Were the People",,how_shocking_were_the_people,English,"Herman G. Stuempfle, Jr., 1923-2007",,2
"7.6.7.6 D","Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-2006",,16
"7.6.7.6 D","When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,"English; Latin","Christopher Idle, b. 1938",,20
"7.6.7.6 D","You Walk Along Our Shoreline","You walk along our shoreline","You Walk Along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia Dunstan, 1955-1993",,15
"7.6.7.6 with refrain","All Glory, Laud and Honor","All glory, laud, and honor","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulf, Bishop of Orléans ; J. M. Neale",,598
7.6.7.6.6.7.6,"Sing to the Lord a New Song","Sing to the Lord a new song","Sing to the Lord a New Song",,sing_to_the_lord_a_new_song_sing_to_god,,"Scott Soper",,1
7.6.7.6.6.7.7.7,"Thanks Be to God Our Savior","""Thanks be to God our Savior""","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",,2
7.6.7.6.7.6.7.6,"O God, Your Justice Towers","O God, your justice towers","O God, Your Justice Towers",,o_god_your_justice_towers,English,"Herman G. Stuempfle",,2
7.6.7.6.7.6.7.6,"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1948",,16
7.6.7.6.7.6.7.6,"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson, 1823-1913; Jerry D. Godwin","Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",20
7.6.7.6.7.7.7.6,"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, b. 1949",,42
7.6.7.6,"O Happy Band of Pilgrims","O happy band of pilgrims","O Happy Band of Pilgrims",,o_happy_band_of_pilgrims,English,"St. Joseph the Hymnographer; J. M. Neale",Greek,183
7.6.7.6,"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,,"James Montgomery",,288
7.6.7.6,"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, b. 1903",,21
7.6.7.7.6.6,"When God Delivered Israel","When God delivered Israel","When God Delivered Israel",,when_god_delivered_israel,English,"Michael Saward",,3
"7.6.8 D with refrain","Glorious In Majesty","Glorious in majesty","Glorious In Majesty","Living is to love him",glorious_in_majesty,English,"Jeff Cothran, fl. 1972",,6
7.6.8.6.8.6,"The Stars Declare His Glory","The stars declare his glory","The Stars Declare His Glory",,the_stars_declare_his_glory,English,"Timothy Dudley-Smith, b. 1926",,14
7.7.11.8,"Psalm 98 (A Responsorial Setting)","Sing a new song to the Lord","Psalm 98 (A Responsorial Setting)",,sing_a_new_song_to_the_lord_he_to,,"Timothy Dudley-Smith, b. 1926","<cite>Evangelical Lutheran Worship</cite> (Psalm text)",33
7.7.11,"I've Got Peace Like a River","I've got peace like a river","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,"African-American spiritual",41
7.7.6.7.7.8,"The Duteous Day Now Closeth","The duteous day now closeth","The Duteous Day Now Closeth",,the_duteous_day_now_closeth,English,"Paul Gerhardt; Robert Bridges",,44
"7.7.7 D","As a Chalice Cast of Gold","As a chalice cast of gold","As a Chalice Cast of Gold",,as_a_chalice_cast_of_gold,English,"Thomas H. Troeger",,9
"7.7.7.4 D with refrain","Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte",,63
7.7.7.5.7.7.11,"God Is Our Strength and Refuge","God is our strength and refuge, Our present help in trouble","God Is Our Strength and Refuge",,god_is_our_strength_and_refuge_our_prese,English,"Richard Bewes",,11
7.7.7.5,"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost, Taught by Thee we covet most","Gracious Spirit, Holy Ghost",,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth",,204
7.7.7.5,"O Lord Jesus Marrkapmirr","O Lord Jesus Marrkapmirr",,,o_lord_jesus_marrkapmirr,English,"D'Arcy Wood","Aboriginal people of Arnhem Land",2
7.7.7.6,"For the Honor of Our King","For the honor of our King","For the Honor of Our King",,for_the_honor_of_our_king,,"Martin Leckebusch",,2
"7.7.7.7 D","Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,3209
"7.7.7.7 D","Why Are Nations Raging","Why are nations raging","Why Are Nations Raging",,why_are_nations_raging,English,"Fred R. Anderson",,2
"7.7.7.7 D","Let the Whole Creation Cry","Let the whole creation cry","Let the Whole Creation Cry",,let_the_whole_creation_cry,English,"Stopford A. Brooke",,80
"7.7.7.7 D","Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw",,8
"7.7.7.7 D",Love-Feast,"Come, and let us sweetly join",Love-Feast,,come_and_let_us_sweetly_join,English,"Charles Wesley",,128
"7.7.7.7 D","Every Heart Its Tribute Pays","Every heart its tribute pays","Every Heart Its Tribute Pays",,every_heart_its_tribute_pays,,"Timothy Dudley-Smith, b. 1926",,3
"7.7.7.7 D","To the Hills I Lift My Eyes","To the hill I lift my eyes","To the Hills I Lift My Eyes",,to_the_hills_i_lift_mine_eyes_whence_sha,English,,"<cite>Psalter</cite>, 1912, alt.",18
"7.7.7.7 D","Shepherd, Do You Tramp the Hills","Shepherd, do you tramp the hills","Shepherd, Do You Tramp the Hills",,shepherd_do_you_tramp_the_hills,English,"Herman G. Stuempfle, Jr., 1923-2007",,2
"7.7.7.7 D","Where Christ Is, His Church Is There","Where Christ is, his Church is there","Where Christ Is, His Church Is There",,where_christ_is_his_church_is_there,English,"Fred Pratt Green, 1903-2000",,1
"7.7.7.7 D","Not Alone, but Two by Two","Not alone, but two by two","Not Alone, but Two by Two",,not_alone_but_two_by_two,English,"Carl P. Daw, Jr., b. 1944",,2
"7.7.7.7 D","Come, Ye Thankful People, Come","Come, ye thankful people come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 18101-871",,723
"7.7.7.7 with alleluia","Praise the Lord! His Glories Show","Praise the Lord, His glories show","Praise the Lord! His Glories Show",,praise_the_lord_his_glories_show,English,"Henry Francis Lyte","<cite>Spirit of the Psalms</cite>, 1834, alt.",158
"7.7.7.7 with refrain","Dear Lord, Lead Me Day by Day","Dear Lord, lead me day by day","Dear Lord, Lead Me Day by Day","Praise to God, fount of love",dear_lord_lead_me_day_by_day,English,"Francisca Asuncion",,7
"7.7.7.7 with refrain","Sing Out, Earth and Skies","Come, O God of all the earth","Sing Out, Earth and Skies","Sing out, earth and skies",come_o_god_of_all_the_earth,,"Marty Haugen",,10
"7.7.7.7 with refrain","Jesus Loves Me, This I Know","Jesus loves me, this I know, For the Bible tells me so","Jesus Loves Me, This I Know","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Bartlett Warner",,613
"7.7.7.7 with refrain","In the Breaking of the Bread","As we walk the dusty road (As we gather on this day)","In the Breaking of the Bread","In the breaking of the bread",as_we_walk_the_dusty_road,English,"Delores Dufner, OSB, b. 1939",,1
"7.7.7.7.4 with refrain","Why This Dark Conspiracy","Why this dark conspiracy","Why This Dark Conspiracy",,why_this_dark_conspiracy,English,"Norman J. Goreham",,2
7.7.7.7.4,"Christ the Lord is risen again!","Christ the Lord is risen again! Christ has broken every chain!","Christ the Lord is risen again!","Alleluia, alleluia",christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse; Catherine Winkworth",,258
7.7.7.7.7.7,"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",,475
7.7.7.7.7.7,"Jesus, My Redeemer, Lives","Jesus my Redeemer lives","Jesus, My Redeemer, Lives",,jesus_my_redeemer_lives,English,"Electress Luise Henriette; Catherine Winkworth; Otto von Schwerin",,21
7.7.7.7.7.7,"Rock of Ages","Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Toplady",,2896
7.7.7.7.7.7,"Jesus, Master, Whose I Am","Jesus, Master, whose I am","Jesus, Master, Whose I Am",,jesus_master_whose_i_am,English,"Frances R. Havergal",,100
7.7.7.7.7.7,"God of Love and God of Power","God or love and God of power","God of Love and God of Power",,god_of_love_and_god_of_power,English,"Gerald H. Kennedy",,10
7.7.7.7.7.7,"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",,503
7.7.7.7.7.7,"Glory to our boundless God","Glory to our boundless God",,,glory_to_our_boundless_god,English,"Carl P. Daw",,1
7.7.7.7.7.7,"Lord, I Gladly Trust","Lord, I gladly trust in you","Lord, I Gladly Trust",,lord_i_gladly_trust_in_you,English,"Martin Leckebusch",,2
7.7.7.7.7.7,"LORD, I Bring My Songs to You","LORD, I bring my songs to you","LORD, I Bring My Songs to You",,lord_i_bring_my_songs_to_you,,"Marie J. Post",,4
7.7.7.7.7.7,"God, Be Merciful to Me","God, be merciful to me","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,English,,"<cite>Psalter</cite>, 1912, alt.",43
7.7.7.7.7.7,"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,,"Henry F. Lyte",,198
7.7.7.7.7.7,"Who Can Measure Heaven and Earth","Who can measure heav'n and earth?","Who Can Measure Heaven and Earth",,who_can_measure_heaven_and_earth,English,"Christopher Idle, b. 1938",,6
7.7.7.7.7.7,"Faith Begins by Letting Go","Faith begins by letting go","Faith Begins by Letting Go",,faith_begins_by_letting_go,English,"Carl P. Daw, Jr., b. 1944",,6
7.7.7.7.7.7,"God, Your Knowing Eye Can See","God, your knowing eye can see","God, Your Knowing Eye Can See",,god_your_knowing_eye_can_see,English,"Adam. M. L. Tice, b. 1979",,1
7.7.7.7.7,"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler; Benjamin Hall Kennedy",,161
7.7.7.7.7,"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",,1174
7.7.7.7,"Bread of Heaven, On Thee We Feed","Bread of heaven, on Thee we feed","Bread of Heaven, On Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder","Pratt's Collection",336
7.7.7.7,"Holy Spirit, Truth Divine","Holy Spirit, Truth divine, Dawn upon this soul of mine","Holy Spirit, Truth Divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",,272
7.7.7.7,"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian A. Wren",,37
7.7.7.7,"Morning Glory, Starlit Sky","Morning glory, starlit sky","Morning Glory, Starlit Sky",,morning_glory_starlit_sky,English,"W. H. Vanstone",,16
7.7.7.7,"Brotherly Love","Jesus, Lord, we look to Thee","Brotherly Love",,jesus_lord_we_look_to_thee,English,"Charles Wesley",,196
