displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal for Youth",THfY1941,92,,,"Catherine Winkworth",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1789 "
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,92,,,"Catherine Winkworth; Georg Weissel","J. A. Freylinghausen",,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Glory to God: the Presbyterian Hymnal",GG2013,93,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",Unknown,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Musica Sacra</i>, c. 1778"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"African Methodist Episcopal Church Hymnal",AMEC1984,94,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Welcome to the King of Glory","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,95,"Welcome to the King of Glory","Lift up your heads, ye mighty gates!",,"J. Frank Supplee",,"[Lift up your heads, ye mighty gates!]",light_of_the_world_we_hail_thee_bellini,51233343333321231512,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d98,,,"Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Worship in Song",WS1961a,d98,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Church: new and old",HCNO1912,99,,,"Catherine Winkworth; Georg Wiessel","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymns and Carols for Church and Sunday-school",HCCS1879,100,,,"Cath. Winkworth; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,103,,,"Catherine Winkworth; Georg Weissel (1590-1635)",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica,"" 1789"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnbook for Christian Worship",H4CW1970,105,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1829-1878; Georg Weissel, 1590-1635",,,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns and Songs for Church Schools",HSCS1962,d107,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Faithful Guide",FG1941,107,"Lift Up Your Heads",,"George Weissel","B. B. Edmiaston",,"[Lift up your heads, ye mighty gates]",lift_up_your_heads_ye_mighty_edmiaston,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of Faith and Life",HoFL1976,108,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth; Georg Wiessel",,8.8.8.8,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The A. M. E. Zion Hymnal",AMEZ1957,108,,,"Georg Wiessel; Catherine Winkworth, 1827-1878",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of Devotion",HoD1928,d110,,,"Georg Wiessel",,,,,,,,
"Life up your heads, ye mighty gates","Life up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,110,,,,,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d112,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Worship and Hymns for All Occasions",WHAO1968,d112,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Riverdale Hymn Book",RHB1912,112,,,"Catherine Winkworth; G. Wiessel",,,TRURO,truro_williams,134556715154321,,,"Williams's ""Psalmodia Evangelica,"" 17189"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Vestry Harp",VH1858,d113,,,"Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal",HPAG1933,114,,,"Catherine Winkworth; Rev. Georg Wiessel",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Pilgrim Hymnal",PH1958,114,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1827-1878; Georg Wiessel, 1590-1635",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns for the Celebration of Life",H4Co1964,d114,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Church School Hymnal for Youth",CSHY1928,115,,,"Catherine Winkworth; Rev. Georg Weissel",,,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,117,,,"George Weissel; Miss Winkworth",,,,,,English,,
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The New Century Hymnal",NCH1995,117,"Lift Up Your Heads, O Mighty Gates",,"Catherine Winkworth; Georg Weissel",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,117a,,,"George Weissel; Miss Winkworth",,8.8.6,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_stobaus,35432345345645545654,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,117b,,,"George Weissel; Miss Winkworth",,8.8.6,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Melodies of Love",MLnd,118,"Lift Up Your Heads",,"George Weissel","B. B. Edmiaston",,"[Lift up your heads, ye mighty gates]",lift_up_your_heads_ye_mighty_edmiaston,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Book of Praise",BoPR1972,119,"Lift up your heads, ye mighty gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1829-1878","Basil Harwood, 1859-1949",8.4.8.4.8.8.4,"LOWER MARLWOOD",lower_marlwood_harwood,13511234654357123455,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,120,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Mennonite Hymnal",MH1969,120,"Lift up your heads, ye mighty gates",,"Catherine Winkworth; Georg Wiessel",,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen's <i>Neues Geistriches Gesangbuch,</i> 1704"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,126,,,"Georg Wiessel",,,,,,English,,
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Covenant Hymnal: a worshipbook",CHWB1996,126,"Lift Up Your Heads, O Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<i>Psalmodia Evangelica</i>, 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,126,,,"Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"University Hymns: with tunes arranged for men's voices",UHTA1907,127,,,"George Weussel","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Chapel Hymnal: (Revised Edition)",CH1953,127,,,"Georg Weissel; Catherine Winkworth",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Chapel Hymnal",CH1931,127,,,"Georg Weissel; Catherine Winkworth",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789"
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Baptist Hymnal 1991",BH1991,128,"Lift Up Your Heads",,"George Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica</i>, 1789"
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Chalice Hymnal",CH1995,129,"Lift Up Your Heads, O Mighty Gates",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Hymnal, Fifth Edition",ICH5,131,,,,,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,133,,,"Cath. Winkworth; George Weissel","Johann A. Freylinghausen",,ANASTASIUS,macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,136,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1829-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams Psalmodia Evangelica, 1790"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,137,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite>, 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Evangelical Lutheran Hymn-book",ELHL1918,138,,,,,8.8.8.8.8.8.6.6,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d139,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Pioneer Hymnal",P1H1952,d139,,,"Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d139,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d140,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"At Worship: a hymnal for young churchmen",AW41951,143,,,"Catherine Winkworth","J. A. Freylinghausen",,"FREYLINGHAUSEN (Macht hoch die Thür)",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d145,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Trinity Hymnal",TH1961,146,,,"Georg Weissel; Catherine Winkworth","Johann A. Freylinghauseh",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"眾城門哪，抬起頭來，
 (Lift up your heads, ye might gates)","眾城門哪，抬起頭來，
 (Lift up your heads, ye might gates)",lift_up_your_heads_ye_mighty_gates_behol,"生命聖詩 - Hymns of Life, 1986",HOLC1986,147,"眾城門哪，抬起頭來，
 (Lift up your heads, ye might gates)",,,"Charles Burney",,TRURO,truro_williams,134556715154321,Chinese,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d148,,,"Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal for Christian Worship",H4CW1940,d151,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal and Liturgies of the Moravian Church",HLMC1920,151,,,"Catherine Winkworth, 1827-1878; Georg Wiessel, 1590-1635","Rev. J. A. Freylinghausen, 1670-1739",,ANASTASIUS,macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,152,,,"Miss Catherine Winkworth, 1827-; Rev. Georg Wiessel, 1590-1635",,,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnbook",H1955,152,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Wiessel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"T. Williams' <i>Psalmodia Evangelica</i>, 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,152b,,,"G. W. ","B. Crasselius",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Poems and Hymns of Dawn",PHoD1890,153,"Lift Up Your Heads",,,,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d156,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Special Radio Selections",SRS1943,157,"Lift Up Your Heads",,"George Weissel","B. B. Edmiaston",,"[Lift up your heads, ye mighty gates]",lift_up_your_heads_ye_mighty_edmiaston,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Lutheran Hymnary",LHPN1913,158,,,"G. Wiessel","J. Stobaeus",8.8.8.8.8.8.6.6,"[Lift up your heads, ye mighty gates]",macht_hoch_die_tuer_stobaus,35432345345645545654,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Children's Hymnal",CH1955,d163,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Worship in Song",WS1942,d167,,,"Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,168,,,"Miss Catherine Winkworth (1829-1878); Rev. Georg Wiessel (1590-1635)",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,168,,,"Miss Catherine Winkworth (1829-1878)","Rev. John Bacchus Dykes (1823-1876)",,DROSTANE,st_drostane_dykes,51512321543222,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Choral Hymnal",CH1888,170,,,"The Rev. G. Weissel; Miss C. Winkworth","E. J. Hopkins, Mus. D.",,BREEDON,breedon_hopkins,13451665352371422321,English,,
"Lift Up Your Heads","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Celebrating Grace Hymnal",CGH2010,173,"Lift Up Your Heads",,"George Weissel; Catherine Winkworth (1827-1878)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica,  </i>1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal of Praise",HoP1913,173,,,"Catherine Winkworth; Georg Wiessel","F. R. Statham (1844- )",,CROYLAND,thanksgiving_statham,555143255162567,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal",H1956,173,,,"Catherine Winkworth, 1827-1878; Georg Wiessel, 1590-1630",,,TRURO,truro_williams,134556715154321,,,"From Thomas Williams' Psalmodia Evangelica, 1790"
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Praise! Our Songs and Hymns",POSH1979,174,"Lift Up Your Heads",,"Catherine Winkworth; Georg Weisell","John Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,174,,,"George Weissel, 1590-1635","Richard Redhead, 1820-1901",,TUNBRIDGE,lauds_redhead,5655U1221D5655U13221,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d175,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Worship and Rejoice",WAR2003,176,"Lift Up Your Heads, O Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica</i>, 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,179,,,"Georg Wiessel; Catherine Winkworth, 1827-1878",,,"GOTTLOB, ES GEHT",_,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d180,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymn Book of the United Evangelical Church",HBUE1897,184,,,"Catherine Winkworth; Rev. Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Evangelical Hymnal",EH1897,184,,,"Catherine Winkworth; Rev. Georg Weissel",,,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Rejoice in the Lord",RITL1985,185,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<i>Macht hoch die Thur</i>","<i>Psalmodia Evangelica</i>, 1789 (melody)"
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,186,,,"Georg Weissel; Catherine Winkworth","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Evangelical Hymnal with Tunes",EHT1880,189,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,ANASTASIUS,macht_hoch_die_tuer_freylinghausen,1543213254433221,,,"The Rev. Johann Anastasius Freylinghausen's (1670-1739) Gesangbuch, Halle, 1704."
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Great Songs of the Church (Revised)",GSC1986,191,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' Psalmodia Evangelica</i>, 1789"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The American Hymnal for Chapel Service",AHCS1922,194,,,"Catherine Winkworth; George Weissel","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The American Hymnal for Chapel Service",AHCS1925,d196,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Trinity Hymnal (Rev. ed.)",TH1990,198,"Lift Up Your Heads, Ye Mighty Gates!",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,200,,,"Catherine Winkworth; Georg Wiessel",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"French Misall. Melody of 13th Century"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Advent Christian Hymnal. Rev.",ACHR1952,d201,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Selah Song Book. Word ed.",SSBW1932,d206,,,"Georg Wiessel",,,,,,,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The United Methodist Hymnal",UMH,213,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Church Hymnal",CH1915c,d218,,,"Georg Wiessel",,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship and Praise",CWP1939,d219,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The New Church Hymnal",NCH1937,d224,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,,,
