displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Canticle of Remembrance","The righteous live forever","Canticle of Remembrance","The righteous live forever",the_righteous_live_forever,English,,,,1
"If Death My Friend and Me Divide","If death my friend and me divide","If Death My Friend and Me Divide",,if_death_my_friend_and_me_divide,,"Charles Wesley",,,54
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,"10.8.10.8 with refrain","Afro-American spiritual",93
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"It Is God Who Holds the Nations","It is God who holds the nations in the hollow of his hand","It Is God Who Holds the Nations",,it_is_god_who_holds_the_nations,English,"Fred Pratt Green",15.15.15.7,,8
"Rejoice in God's Saints","Rejoice in God's saints, today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green",10.10.11.11,,19
"Hymn Before Meat","Blest Cross-bearer, Source of good","Hymn Before Meat",,blest_crossbearer_source_of_good,English,"R. Martin Pope; Prudentius",,,1
"Jehovah to my prayer attend","Jehovah to my prayer attend",,,jehovah_to_my_prayer_attend,English,"John Barnard",,,1
"The Songs of the Prophet Isaiah: Chap. XXVI","A city of exceeding strength","The Songs of the Prophet Isaiah: Chap. XXVI",,a_city_of_exceeding_strength,English,,,,3
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",,,a_lamb_goes_uncomplaining_forth_the_guil,,"P. Gerhardt",8.7.8.7.8.8.7.8.8.7,,20
"Jesus On the Cross","A vision goes before me, day by day","Jesus On the Cross","I see my loving Savior thro' my tears",a_vision_goes_before_me_day_by_day_jesus,English,"Ina Duley Ogdon",,,7
"All radiant in sunshine, and fair as life's morning","All radiant in sunshine, and fair as life's morning",,,all_radiant_in_sunshine_and_fair_as_life,English,"Miss S. C. Niell",,,2
"Another year","Another year has passed away","Another year","Our prayers and praise this day we raise",another_year_has_passed_away_in_silence,,,,,4
"As time rolls on amid earth's gloom profound","As time rolls on amid earth's gloom profound",,,as_time_rolls_on_amid_earths_gloom,,"R. F. Cottrell",,,2
"Away from his home and the friends of his youth","Away from his home and the friends of his youth",,,away_from_his_home_and_the_friends_of_hi,,,,,49
"Happy children, blessed children","Be kind to each other",,"Happy children, blessed children",be_kind_to_each_other,,,,,27
"Behold the western evening light!","Behold the western evening light!",,,behold_the_western_evening_light,,"William B. O. Peabody",,,101
"Blissful hours","Blissful hours, when first I knew him","Blissful hours",,blissful_hours_when_first_i_knew_him,,,,,5
"Braving the wilds all unexplored","Braving the wilds all unexplored",,,braving_the_wilds_all_unexplored,,"Rev. Robert Freeman",8.8.8.10.8.8,,4
"Bright things can never die","Bright things can never die","Bright things can never die",,bright_things_can_never_die,,,,,5
"Delightful day, best gift of heaven","Delightful day, best gift of heaven",,,delightful_day_best_gift_of_heaven,,"R. F. Cottrell",,,5
"Farewell!  we meet no more ","Farewell!  we meet no more ",,,farewell_we_meet_no_more,,Anon.,,,20
"God's Holy Law","From Sinai's smoking mountain","God's Holy Law","The law of ten commandments",from_sinais_smoking_mountain,English,"Thoro Harris",,,1
"Mashil of Asaph","Give listening ear unto my law","Mashil of Asaph",,give_listening_ear_unto_my_law,English,,,,1
"God of my Praise, hold not thy Peace","God of my Praise, hold not thy Peace",,,god_of_my_praise_hold_not_thy_peaceforop,English,,,,1
"Hail, our country's natal morn!","Hail, our country's natal morn!",,,hail_our_countrys_natal_morn,,Gilman,,,6
"Hail, peaceful day!  divinely blest!","Hail, peaceful day!  divinely blest!",,,hail_peaceful_day_divinely_blest,,"Annie R. Smith",,,4
"Send Me","Hark!  the voice of Jesus crying ","Send Me",,hark_the_voice_of_jesus_calling_who_will,English,,,,504
"For the soul that's redeemed","Homeless here the soul may rove","For the soul that's redeemed","Brighter the way, groweth each day",homeless_here_the_soul_may_rove,,"James Rowe",,,20
"We shall meet some day","How our hearts ache with grief","We shall meet some day","We shall meet where no storm clouds gather",how_our_hearts_ache_with_grief,,"Tillitt S. Teddlie",,,16
"The Angel Guest","How pure in heart and sound in head","The Angel Guest",,how_pure_in_at_heart_and_sound_in_head,English,Tennyson,,,4
"I can see a new day","I can see a new day",,,i_can_see_a_new_day,,"Lee Rice",,,1
"A Psalm of David when he changed his behaviour before Abimelech, who drove him away, and he departed","I will the Lord in seasons all","A Psalm of David when he changed his behaviour before Abimelech, who drove him away, and he departed",,i_will_the_lord_in_seasons_all,English,,,,3
"Shake hands with mother again","If I should be living when Jesus comes","Shake hands with mother again","'Twill be a wonderful happy day",if_i_should_be_living_when_jesus_comes,,"W. A. Berry",,,38
"Come to the running river","In the early light of the day",,"Come to the running river",in_the_early_light_of_the_day,,"Michael Gilligan",,,1
"A Prayer of the afflicted when he is overwhelmed, and poureth out his complaint before the Lord","Jehovah hear when I do pray","A Prayer of the afflicted when he is overwhelmed, and poureth out his complaint before the Lord",,jehovah_hear_when_i_do_pray,English,,,,1
"Let children hear the mighty deeds","Let children hear the mighty deeds",,,let_children_hear_the_mighty_deeds,,"Rev. Isaac Watts",8.6.8.6,,180
"Scatter Seeds of Kindness","Let us gather up the sunbeams","Scatter Seeds of Kindness","Then scatter seeds of kindness",let_us_gather_up_the_sunbeams,English,"Mrs. Albert Smith",,,93
"Life of ages, richly poured","Life of ages, richly poured",,,life_of_ages_richly_poured,,"Rev. Samuel Johnson",7.7.7.7,,93
"To the chief Musician. Maschil for the Sons of Korah","Like as the panting hart doth bray","To the chief Musician. Maschil for the Sons of Korah",,like_as_the_panting_hart_doth_bray,English,,,,1
"March on, O soul, with strength","March on, O soul, with strength",,,march_on_o_soul_with_strength,English,"George T. Coster",6.6.6.6.8.8,,70
"Mary the dawn, Christ the perfect day","Mary the dawn, Christ the perfect day",,,mary_the_dawn_christ_the_perfect_day,,"Justin Mulcahy",,,3
"Now praise we great and famous men","Now praise we great and famous men",,,now_praise_we_great_and_famous_men,,"Rev. William G. Tarrant (1853-1928)",8.7.8.7,,30
"Maschil of Asaph","O God why hast thou cast us off?","Maschil of Asaph",,o_god_why_hast_thou_cast_us_off_thy_rage,English,,,,1
"O Light, from age to age the same","O Light, from age to age the same",,,o_light_from_age_to_age_the_same,English,"Frederick Lucian Hosmer, 1840 - 1929",,,22
"Ave, ave, ave Maria","O Mary, our mother, this day we shall sing",,"Ave, ave, ave Maria",o_mary_our_mother_this_day_we_shall_sing,,"Michael Gilligan",,,1
"O sacred Head, once wounded","O sacred Head, once wounded",,,o_sacred_head_now_wounded,,"Paul Gerhardt",,,724
"The unclouded day","O they tell me of a home far beyond the skies","The unclouded day",,o_they_tell_me_of_a_home_far_beyond_the_,,"Josiah K. Alwood",,,199
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",,,o_thou_that_hearest_when_sinners_cry,,"Isaac Watts",,,342
"Six days of toil and care","Six days of toil and care",,,six_days_of_toil_and_care,,Anon.,,,3
"That Easter day with joy was bright","That Easter day with joy was bright",,,that_easter_day_with_joy_was_bright,,"John M. Neale; John Mason Neale",,,77
"Life will be sweeter some day","The cares of this life may leave us weeping",,"Life will be sweeter some day",the_cares_of_this_life_may_leave_us_weep,,"Luther G. Presley",,,7
"The little brown church","There's a church in the valley by the wildwood","The little brown church","Come to the church in the wildwood",theres_a_church_in_the_valley_by_the_wil,English,"W. S. P.",,,185
"Eden Home","There's a land that is beaming with gladness","Eden Home","In that home, Eden home",theres_a_land_that_is_beaming_with_gladn,,,,,10
"This book is all that's left me now","This book is all that's left me now",,,this_book_is_all_thats_left_me_now,,,,,79
"This day a Rose of Judah from tender branch","This day a Rose of Judah from tender branch",,,this_day_a_rose_of_judah_from_tender_bra,,"John M. Neale; John Mason Neale; Germanus",,,1
"This day we give birth to new life","This day we give birth to new life",,,this_day_we_give_birth_to_new_life,,"John Radice",,,1
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",,,thou_knowest_lord_the_weariness_and_sorr,English,"Miss Jane Borthwick, 1813-1897",,,52
"Throughout these days of penance, Lord","Throughout these days of penance, Lord",,,throughout_these_days_of_penance_lord,,"Claudia F. Hernaman",,,1
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",,,twas_on_that_dark_that_doleful_night,,"Isaac Watts",,,366
"O, Lord, hasten that day","Well, I get tired and weary on the way","O, Lord, hasten that day","Lord, I get weary on this troublesome way",well_i_get_tired_and_weary_on_the_way,English,"Bennie S. Triplett",,,4
"When You Know Him","When you know my blessed Saviour","When You Know Him","When you know Him",when_you_know_my_blessed_savior,English,"A. H. A.",,,5
"Meet me in heaven","When your trials are o'er won't you meet me","Meet me in heaven","Won't you meet me in heaven some beautiful day",when_your_trials_are_oer_wont_you_meet_m,,"James Rowe",,,3
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,,"Rev. Isaac Watts",8.6.8.6,,279
"Cover them Over with Beautiful Flowers","With uncovered head we are standing today","Cover them Over with Beautiful Flowers","O cover them over these soldiers who sleep",with_uncovered_head_wea_are_standing_tod,English,"Rev. Johnson Oatman, Jr.",,,2
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation","Father Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman",11.10.11.10.10,,47
"Some There Are Who by Their Living","Some there are who by their living","Some There Are Who by Their Living",,some_there_are_who_by_their_living,English,"David L. Edwards","8.7.8.7 D",,1
"For Heavenly Thoughts","Come to me, thoughts of heaven!","For Heavenly Thoughts",,come_to_me_thoughts_of_heaven,English,"Mrs. Hemans",6.6.8.6,,15
"Today I Live","Today I live, but once shall come my death","Today I Live",,today_i_live_but_once_shall_come_my_deat,,"Fred Kaan",10.11.10.11,,5
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2268
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling","Sleepers, Wake",,sleepers_wake_the_watch_are_calling,,"Philip Nicolai; Jay Macpherson",,,3
"O God, You Gave Your Servant John","O God, you gave your servant John","O God, You Gave Your Servant John",,o_god_you_gave_your_servant_john,,"Joy F. Patterson","8.8.8.8 D",,1
"Psalm 46","The God of Jacob is for us a refuge strong and save","Psalm 46",,the_god_of_jacob_is_for_us_a_refuge_stro,,,,,1
"The Lord the Righteous Judge","Wholehearted thanksgiving to Thee will I bring","The Lord the Righteous Judge",,wholehearted_thanksgiving_to_thee_i_will,English,,11.11.11.11,,7
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth","O LORD, Our Lord, Throughout the Earth",,o_lord_our_lord_throughout_the_earth,,"John L. Bell, b. 1949",,,4
"The Sabbath school","O welcome light","The Sabbath school",,o_welcome_light_that_rises_bright,English,,,,2
"Angry words","Angry words are lightly spoken","Angry words",,angry_words_are_lightly_spoken,English,,,,15
"Exaltabo te Domine","All laud and praise with heart and voice","Exaltabo te Domine",,all_laud_and_praise_with_heart_and_voice,English,"J. H.",,,2
"From Ocean Unto Ocean","From ocean unto ocean","From Ocean Unto Ocean",,from_ocean_unto_ocean_our_land_shall_own,,"Robert Murray","7.6.7.6 D",,78
"My Shepherd Is the Living God","My shepherd is the living God","My Shepherd Is the Living God",,my_shepherd_is_the_living_lord_i_therefo,English,"Isaac Watts; Thomas Sternhold","8.6.8.6 D",,21
"Adoro te devote (Truth Whom We Adore)","Adoro te devote, latens Deitas (Truth whom we adore though hidden you may be","Adoro te devote (Truth Whom We Adore)",,truth_whom_we_adore_though_hidden,"Latin, English","Thomas Aquinas",11.11.11.11,"Transl. <cite>The New Century Hymnal</cite>, 1995",1
"From Every Spire on Christmas Eve","From every spire on Christmas Eve","From Every Spire on Christmas Eve",,from_every_spire_on_christmas_eve,English,"Eleanor Hunter","8.8.8.8 ",,3
"Just Before the Dawning","O'er the silver waters of a pearly stream","Just Before the Dawning","Lo, a shining band, waiting on the strand",oer_the_silver_waters_of_a_pearly_strea,English,"Frances Jane (Fanny) Crosby",,,3
"Life Is the Time to Serve the Lord","Life is the time to serve the Lord","Life Is the Time to Serve the Lord",,life_is_the_time_to_serve_the_lord,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707, Book I, number 88",351
"My Grandfather's Bible","The Sabbath day--sweet day of rest--","My Grandfather's Bible",,the_sabbath_day_sweet_day_of_rest,English,"Philip P. Bliss, 1838-1876","8.7.8.7 D",,1
"My Mother's Prayer (O'Kane)","As I wandered 'round the homestead","My Mother's Prayer (O'Kane)",,as_i_wandered_round_the_homestead,English,"Tullius C. O'Kane, 1830-1912","8.7.8.7 D",,20
"My Mother's Bible (Williams)","There's a dear and precious Book","My Mother's Bible (Williams)","Bless'd Book, precious Book",theres_a_dear_and_precious_book,English,"Milan Bertrand Williams",,,103
"O Day of Light and Gladness","O day of light and gladness","O Day of Light and Gladness",,o_day_of_light_and_gladness_of_prophecy_,English,"Frederick L. Hosmer","7.6.7.6 D",,17
"O Jesu Christ, if Aught There Be","O Jesu Christ, if aught there be","O Jesu Christ, if Aught There Be",,o_jesus_christ_if_aught_there_be,English,"Edward Caswall",8.6.8.6,"<cite>Masque of Mary, and Other Poems</cite>, 1858 (originally, ""If There Be Any Special Thing"")",8
"O Thou Whose All Redeeming Might","O Thou whose all redeeming might","O Thou Whose All Redeeming Might",,o_thou_whose_all_redeeming_might,English,"Richard M. Benson",8.8.8.8,"Translated  by Richard M. Benson & the compilers of <cite>Hymns Ancient and Modern</cite>, 1861; Unknown author, 11th century",8
"The Prodigal Son (Chisholm)","Out in the wilderness wild and drear","The Prodigal Son (Chisholm)","Back to my Father and home",out_in_the_wilderness_wild_and_drear,English,"Thomas Obediah Chisholm",,,29
"Sing Out Your Gladsome Carols","Sing out your gladsome carols","Sing Out Your Gladsome Carols","Welcome! welcome!",sing_out_your_gladsome_carols,English,"Flora Kirkland",,"<cite>Sunday School Hymns No. 1</cite>, by Isaac H. Meredith, Grant C. Tullar & Joseph W. Lerman (New York: Tullar-Meredith Company, 1903), number 252",2
"Sinners, Turn: Why Will You Die?","Sinners, turn: why will you die?","Sinners, Turn: Why Will You Die?",,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley","7.7.7.7 D","<cite>Hymns on God's Everlasting Love</cite>, 1741",538
"Tarry with Me (Smith)","Tarry with me, O my Savior","Tarry with Me (Smith)",,tarry_with_me_o_my_savior_for_the_day_is,English,"Caroline L. Smith",8.7.8.7,,231
"There's a Picture Fair and Bright","There's a picture fair and bright","There's a Picture Fair and Bright","Dear old Book, precious Book",theres_a_picture_fair_and_bright,English,"Julia H. Johnston",,,7
"Whilst life, great God, thou giv'st me to enjoy","Whilst life, great God, thou giv'st me to enjoy",,,whilst_life_great_god_thou_givest_me_to,English,,,,1
"In loftiest strains address the mighty God","In loftiest strains address the mighty God",,,in_loftiest_strains_address_the_mighty_g,English,"Thomas Cradock",,,1
"Strict silence keep not, sov'reign Lord--behold","Strict silence keep not, sov'reign Lord--behold",,,strict_silence_keep_not_sovereign_lord,English,,,,1
"Beneath the Forms of Outward RIte","Beneath the forms of outward rite Thy supper, Lord, is spread","Beneath the Forms of Outward RIte",,beneath_the_forms_of_outward_rite,,"James A. Blaisdell (1867-1957)",8.6.8.6,,17
"See where the great incarnate God","See where the great incarnate God",,,see_where_the_great_incarnate_god,English,,,,21
"O Jesus, Thou Wast Tempted","O Jesus, thou wast tempted","O Jesus, Thou Wast Tempted",,o_jesus_thou_wast_tempted,,"J. Edgar Park",,,6
"What is this passing scene","What is this passing scene",,,what_is_this_passing_scene,,,Irregular,,3
"The Lord Is My Shepherd","I have a Shepherd, One I love so well","The Lord Is My Shepherd","Following Jesus, ever day by day",i_have_a_shepherd_one_i_love_so_well,,"Evangelist Leonard Weaver",,,13
"Choose You This Day","Brother, 'tis the Master calling","Choose You This Day",,brother_tis_the_master_calling,,"John Froschl",,,1
"Do Come To-Day","Come to the light; oh, look and live","Do Come To-Day",,come_to_the_light_o_look_and_live,,,,,1
"One Day Nearer Home","I'm one day nearer my home tonight","One Day Nearer Home",,im_one_day_nearer_my_home_tonight,,,,,1
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",,,o_valiant_hearts_who_to_your_glory_came,English,"Sir John S. Arkwright",10.10.10.10,,26
"Day of remembrance, day of sad recalling","Day of remembrance, day of sad recalling",,,day_of_remembrance_day_of_sad,English,"P. Jiyu-Kennett",,,1
"A Memory","Within my heart I hold a fadeless memory","A Memory","Memory, memory",within_my_heart_i_hold_a_fadeless_memory,English,"A. H. A.",,,10
"Your Mother’s Heart is Breaking","Your memory goes back tonight to when you were a boy","Your Mother’s Heart is Breaking","Your mother’s heart is breaking for her boy",your_memory_goes_back_tonight_to_when_yo,English,"H. L.",,,1
"Another Day with All Its Cares","Another day with all its cares hath flown","Another Day with All Its Cares",,another_week_with_all_its_cares_hath_flo,English,"G. Y. Tickle; Compiler",10.10.10.10,,6
"Draw Nigh, O Lord, and on Us Shine","Draw nigh, O Lord, and on us shine","Draw Nigh, O Lord, and on Us Shine",,draw_nigh_o_lord_and_on_us_shine,English,"John Newman, 1801-1890; Compiler",,,1
"Our Own Dear Home","Home, dear home, we never can forget","Our Own Dear Home","Tender memories round thee twine",home_dear_home_we_never_can_forget,English,,,,10
"When Memory Fades","When memory fades and recognition falters","When Memory Fades",,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle, 1953-",11.10.11.10.11.10,,14
"Breathe balmy airs, ye fragrant flowers","Breathe balmy airs, ye fragrant flowers",,,breathe_balmy_airs_ye_fragrant_flowers,,"Samuel F. Smith",,,1
"With silence only as their benediction","With silence only as their benediction",,,with_silence_only_as_their_benediction,,"John G. Whittier",,,32
"Strew all their graves with flowers","Strew all their graves with flowers",,,strew_all_their_graves_with_flowers,,"Jones Very",,,12
"""Thy will be done!"" In devious way","""Thy will be done!"" In devious way",,,thy_will_be_done_in_devious_way,,"John Bowring",,,143
"Answer Your Mother’s Prayers","Turn backward thro' pathways of memory","Answer Your Mother’s Prayers","Answer your mother’s prayers",turn_backward_through_pathways_of_memory,English,"Mary Bernstecher",,,1
"Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",,,thou_art_coming_o_my_savior_havergal,English,"Frances R. Havergal",,,117
"The Sacrifice of the Heart","When, as returns this solemn day","The Sacrifice of the Heart",,when_as_returns_this_solemn_day,English,,8.6.8.6,,126
"O Morning Land","Some day we say, and turn our eyes","O Morning Land",,some_day_we_say_and_turn_our_eyes,English,,,,14
"Children's Day","Once more the children's Sabbath day","Children's Day","They come, they come with songs of love",once_more_the_childrens_sabbath_day,English,"Ida L. Reed",,,1
"Jesus Keep in Memory Ever","Jesus keep in memory ever","Jesus Keep in Memory Ever",,jesus_keep_in_memory_ever,English,"Franz Michael Franzen, 1772-1847",8.7.8.7.8.7.7,,2
Olivet,"Fair Olivet! bright Olivet",Olivet,"Fair Olivet, bright Olivet",fair_olivet_bright_olivet,English,"Ida Blenkhorn",,,2
"Beautiful, Beckoning Hands","Beautiful hands at the gateway tonight","Beautiful, Beckoning Hands","Beautiful hands, beckoning hands",beautiful_hands_at_the_gateway_tonight,English,,,,59
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,432
"Memories of Galilee","Oft in silent meditation","Memories of Galilee","Sweet and precious unto me",oft_in_silent_meditation,,"C. W. Naylor; N. H. Byrum",,,4
"Our God Eternal, Reigning","Our God eternal, reigning","Our God Eternal, Reigning",,our_god_eternal_reigning,English,"Timothy Dudley-Smith",,,2
"Take This Moment, Sign, and Space","Take this moment, sign, and space","Take This Moment, Sign, and Space",,take_this_moment_sign_and_space,English,"John L. Bell",7.5.7.5,,11
"Long Hundreds of Years Ago","Rejoice! rejoice! let all rejoice","Long Hundreds of Years Ago",,rejoice_rejoice_let_all_rejoice,English,,,,1
"God Spoke to Our Father Abraham","God spoke to our father Abraham","God Spoke to Our Father Abraham",,god_spoke_to_our_father_abraham,English,"Luke Connaughton, 1917-1979","9.10.9.9 with refrain",,1
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_westendorf,,"Frederic H. Hedge; Martin Luther; J. Clifford Evers",Irregular,,4
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,,"William Kethe",8.8.8.8,,720
"Call Jehovah Your Salvation","Call Jehovah your salvation","Call Jehovah Your Salvation",,call_jehovah_thy_salvation,,"James Montgomery","8.7.8.7 D",,214
"Cast Your Burden on the Lord","Cast your burden on the Lord","Cast Your Burden on the Lord",,cast_thy_burden_on_the_lord_only_lean_up,,,7.7.7.7,"Rowland Hill's Psalms and Hymns, 1783; alt., 1972",186
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",Alleluia!,christ_the_lord_is_risen_again_christ_ha,,"Catherine Winkworth, 1827-1878; Michael Weisse","7.7.7.7 with alleluias",,258
"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,,"John W. Chadwick",10.10.10.10.10.10,,124
"God of the Living, in Whose Eyes","God of the living, in whose eyes","God of the Living, in Whose Eyes",,god_of_the_living_in_whose_eyes,,"John Ellerton",8.8.8.8.8.8,,59
"How Firm a Foundation","How firm a foundation, O saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,"""K""",11.11.11.11,"Rippon's <i>A Selection of Hymns</i>, 1787; alt.",2123
"O Day of God, Draw Nigh","O Day of God, draw nigh","O Day of God, Draw Nigh",,o_day_of_god_draw_nigh,,"R. B. Y. Scott",6.6.8.6,,44
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,,"William W. Reid, Jr.","7.6.7.6 D",,32
"O God, You Are the Father","O God, you are the Father","O God, You Are the Father",,o_god_thou_art_the_father,,"St. Columba (521-597); Duncan Macgregor","7.6.7.6 D",,12
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be","O Lord of Life, Where'er They Be",,o_lord_of_life_whereer_they_be,,"Frederick Lucian Hosmer","8.8.8 with alleluias",,32
"Open Now the Gates of Beauty","Open now the gates of beauty","Open Now the Gates of Beauty",,open_now_thy_gates_of_beauty_zion,,"Catherine Winkworth; Benjamin Schmolk",8.7.8.7.7.7,,150
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,,"Thomas Kelly",8.6.8.6,,509
"The Man Who Once Has Found Abode","The man who once has found abode","The Man Who Once Has Found Abode",,the_man_who_once_has_found_abode,,,8.8.8.8,"Para. in <i>The Book of Psalms</i>, 1871; alt., 1972",37
"We Come Unto Our Fathers' God","We come unto our fathers' God","We Come Unto Our Fathers' God",,we_come_unto_our_fathers_god,,"Thomas H. Gill",8.7.8.7.8.8.7,,78
"My Mother's Face","On memory’s wall engraven stands","My Mother's Face","My mother’s face, her precious face",on_memorys_wall_engraven_stands,English,"Charles J. Butler","8.6.8.6 D",,8
"This Is the Feast Day of the Lord's True Witness","This is the feast day of the Lord's true witness","This Is the Feast Day of the Lord's True Witness",,this_is_the_feast_day_of_the_lords_true_,,"Peter J. Scagnelli, b. 1949",11.11.11.5,"Latin, 8th C.",5
"A Garden of Memory","There's a garden of memory kissed by the sun","A Garden of Memory","O that garden of memory, close by life’s way",theres_a_garden_of_memory_kissed_by_the_,,"Rev. A. H. Ackley",,,3
"Most Wondrous Maker of the Light","Most wondrous maker of the light","Most Wondrous Maker of the Light",,most_wondrous_maker_of_the_light,English,"Aelred Shanley",,"3rd century",1
"Sequence The Body and Blood of Christ","Praise, O Zion, Christ our glory","Sequence The Body and Blood of Christ",,praise_o_zion_christ_our_glory,English,"John G. Hibbard, b. 1948",,,1
"Some Sweet Day","There is a land our eyes shall see","Some Sweet Day","Some sweet day, some sweet day",there_is_a_land_our_eyes_shall_see,,"I. E. R.",,,7
"Some Time We'll Understand","Not now, but in the coming years","Some Time We'll Understand","Then trust in God thro' all thy days",not_now_but_in_the_coming_years,,"Maxwell N. Cornelius",,,95
"When the day of toil is done","When the day of toil is done",,,when_the_day_of_toil_is_done,English,"John Ellerton, 1826-93",7.7.7.5,,67
"We Shall Meet At The Beautiful Gate","Dear mother, safe on that bright shore","We Shall Meet At The Beautiful Gate","Beautiful gate of pearly white",dear_mother_safe_on_that_bright_shore,English,"Mrs. J. M. Hunter",,,11
"Spouse of Christ, whose earthly conflict","Spouse of Christ, whose earthly conflict",,,spouse_of_christ_whose_earthly_conflict,English,"Jean Baptiste de Contes, 1601-79",,"Tr.: Editors and others; Latin",4
"The Lost Soul","Descend, O sinner, to the woe!","The Lost Soul",,descend_o_sinner_to_thy_woe,English,"Horatius Bonar",8.6.8.8.8.6,"<cite>Hymns of Faith and Hope</cite>, second series (London: James Nisbet and Company, 1861)",3
"River Running in You and Me (River Run Deep)","River running in you and me","River Running in You and Me (River Run Deep)",,river_running_in_you_and_me,English,"Ian Macdonald; Gordon Light",,,1
"Mother’s Day Dept.","‘Tis mother’s day, O restful day","Mother’s Day Dept.","‘Tis mother’s day",tis_mothers_day_o_restful,English,"S. Trevena Jackson",,,1
"Now A Mighty Tree Has Fallen (Song for Nelson Mandela)","Now a mighty tree has fallen","Now A Mighty Tree Has Fallen (Song for Nelson Mandela)","Give Mandela every honor",now_a_mighty_tree_has_fallen,English,"Shirley Erena Murray","8.7.8.7 with refrain",,1
"With Body Bent","With body bent and spirit bound","With Body Bent",,with_body_bent_and_spirit_bound,English,,8.8.8.8,"Women's Retreat 2004, Glen Memorial United Methodist Church, Atlanta, Georgia",1
"God Brought Me to This Time and Place","God brought me to this time and place","God Brought Me to This Time and Place",,god_brought_me_to_this_time_and_place,English,"Emilie Juliane, 1637-1706; F. Samuel Janzow, b. 1913",8.7.8.7.8.8.7,,1
"Memories of Mother","Oh, how oft I go in mem'ry","Memories of Mother","Mother's love, mother's love",o_how_oft_i_go_in_memory,English,"C. J. W.",,,4
"Our Hearts this Day Remember","Our hearts this day remember","Our Hearts this Day Remember",,our_hearts_this_day_remember,English,"Julie Janisch","7.6.7.6 D",,1
"Como Jesús no hay otro amigo","Como Jesús no hay otro amigo","Como Jesús no hay otro amigo","Nuestras luchas conoce todas",como_jesus_no_hay_otro_amigo,Spanish,"J. Oatman",,Tr.,2
"The Old Year And The New","Hush! the year is dying","The Old Year And The New",,hush_the_year_is_dying_soft_without,English,"Emily E. Elliott",11.11.11.11,"<cite>Chimes of Consecration</cite> (London: Seely, Jackson & Halliday, 1875)",1
Memories,"I'd like to be a child again from care and sorrow free",Memories,"""My child, 'tis growing dark, I'd rather you'd come in,""",id_like_to_be_a_child_again,English,"C. A. M.",,,1
"Who Shall Be Able To Stand?","In that awful hour when all the tribes of men","Who Shall Be Able To Stand?","Who shall be able to stand",in_that_awful_hour_when_all_the_tribes_o,English,"Thoro Harris",,"<cite>Oliver's Songs of Deliverance</ctie> by French E. Oliver (Kansas City, MO: French E. Oliver, 1908)",1
"In Vain My Fancy Strives To Paint","In vain my fancy strives to paint","In Vain My Fancy Strives To Paint",,in_vain_our_fancy_strives_to_paint,English,"John Newton","8.6.8.6 D",,102
"Coming Home at Twilight","Coming home thro' the twilight shadows gray","Coming Home at Twilight","So shall the Christian's passing be",coming_home_through_the_twilight_shadows,English,"Maud Frazer Jackson",,,1
