displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,274,,,,,8.8.8.8,,,,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,275,,,,,8.6.8.6,,,,English,,
"What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,276,,,,,8.8.8.8,,,,English,,
"Who shall ascend thy heav'nly place","Who shall ascend thy heav'nly place",who_shall_ascend_thy_heavenly_place,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,277,,,,,8.8.8.8,,,,English,,
"Great God! whose all-pervading eye","Great God! whose all-pervading eye",great_god_whose_all_pervading_eye,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,278,,,,,8.8.8.8,,,,English,,
"Th' uplifted eye, and bended knee","Th' uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,280,,,,,8.8.8.8,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,281,,,,,8.8.8.8,,,,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,282,,,,,8.6.8.6,,,,English,,
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,284,,,,,8.6.8.6,,,,English,,
"Bless'd are the humble souls, who see","Bless'd are the humble souls, who see",blest_are_the_humble_souls_that_see,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,285,,,,,8.8.8.8,,,,English,,
"Dost thou my worthless name record","Dost thou my worthless name record",dost_thou_my_worthless_thy_childrens_nam,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,286,,,,,8.8.8.8,,,,English,,
"Ah wretched souls who strive in vain","Ah wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,287,,,,,8.8.8.8,,,,English,,
"Awake, our souls! away our fears!","Awake, our souls! away our fears!",awake_our_souls_away_our_fears,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,288,,,,,8.8.8.8,,,,English,,
"Awake my soul! stretch ev'ry nerve","Awake my soul! stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,289,,,,,8.6.8.6,,,,English,,
"Our country is Immanuel's ground","Our country is Immanuel's ground",our_country_is_immanuels_ground,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,290,,,,,8.6.8.6,,,,English,,
"Let sorrow, Lord, my bosom fill","Let sorrow, Lord, my bosom fill",let_sorrow_lord_my_bosom_fill,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,291,,,,,8.8.8.8,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,292,,,,,6.6.8.6,,,,English,,
"Assist us, Lord, thy name to praise","Assist us, Lord, thy name to praise",assist_us_lord_thy_name_to_praise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,293,,,,,8.8.8.8,,,,English,,
"My soul before thy Maker bow","My soul before thy Maker bow",my_soul_before_thy_maker_bow,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,342,,,,,,,,,English,"Liverpool Col.",
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,343,,,Doddridge,,,,,,English,,
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,344,,,Doddridge,,,,,,English,,
"Thy judgements, Lord, are deep and high","Thy judgements, Lord, are deep and high",thy_judgements_lord_are_deep_and_high,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,345,,,Watts,,,,,,English,,
"Hast thou not heard, hast thou not known","Hast thou not heard, hast thou not known",hast_thou_not_known_hast_thy_not_watts,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,346,,,Watts,,,,,,English,,
"I to my God my ways commit","I to my God my ways commit",i_to_my_god_my_ways_commit,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,347,,,Watts,,,,,,English,,
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",praise_everlasting_praise_be_paid,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,348,,,Watts,,,,,,English,,
"O how my fears the dangers move","O how my fears the dangers move",o_how_my_fears_the_dangers_move,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,349,,,Merrick,,,,,,English,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,350,,,Jervis,,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,351,,,Doddridge,,,,,,English,,
"My God! my Father! cheering name","My God! my Father! cheering name",my_god_my_father_blissful_name,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,352,,,"Mrs. Steele",,,,,,English,,
"Great Lord of earth, and seas and skies","Great Lord of earth, and seas and skies",great_lord_of_earth_and_seas_and_skies,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,353,,,Browne,,,,,,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,354,,,Merrick,,,,,,English,,
"O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,355,,,Cowper,,,,,,English,,
"Where love and all the graces reign","Where love and all the graces reign",where_love_with_other_graces_reign,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,356,,,Watts,,,,,,English,,
"Lord, when my thoughts delighted rove","Lord, when my thoughts delighted rove",lord_when_my_thoughts_delighted_rove,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,357,,,"Mrs. Steele",,,,,,English,,
"Great Source of all that we enjoy","Great Source of all that we enjoy",great_source_of_all_that_we_enjoy,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,358,,,Jervis,,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,359,,,Watts,,,,,,English,,
"Though perfect eloquence adorned","Though perfect eloquence adorned",though_perfect_eloquence_adorned,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,360,,,,,,,,,English,"Edinburgh Collection",
"Far from thy servants, God of grace","Far from thy servants, God of grace",far_from_thy_servants_god_of_grace,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,361,,,Doddridge,,,,,,English,,
"All nature feels attractive power","All nature feels attractive power",all_nature_feels_attractive_power,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,362,,,Drennan,,,,,,English,,
"O God, my Savior, and my King","O God, my Savior, and my King",o_god_my_savior_and_my_king,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,363,,,Browne,,,,,,English,,
"O ye, who seek Jehovah's face","O ye, who seek Jehovah's face",o_ye_who_seek_jehovahs_face,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,364,,,"John Taylor",,,,,,English,,
"Daughters of pity, tune the lay","Daughters of pity, tune the lay",daughters_of_pity_tune_the_lay,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,365,,,Hampson,,,,,,English,,
"O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,366,,,,,8.6.8.6,,,,English,,
"Hail, Source of pleasures ever new","Hail, Source of pleasures ever new",hail_source_of_pleasures_ever_new,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,366,,,Blacklock,,,,,,English,,
"O sweeter than the fragrant flower","O sweeter than the fragrant flower",o_sweeter_than_the_fragrant_flower_drenn,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,367,,,Drennan,,,,,,English,,
"Come, let us search our ways and try","Come, let us search our ways and try",come_let_us_search_our_ways_and_try,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,368,,,Watts,,,,,,English,,
"Parent of all, omnipotent In heaven and earth","Parent of all, omnipotent In heaven and earth",parent_of_all_omnipotent,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,369,,,Walker,,,,,,English,,
"Great God, whose all pervading eye","Great God, whose all pervading eye",great_god_whose_all_pervading_eye,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,370,,,Watts,,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,371,,,Scott,,,,,,English,,
"All seeing God, 'tis thine to know","All seeing God, 'tis thine to know",all_seeing_god_tis_thine_to_know,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,372,,,Scott,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,373,,,,,,,,,English,"Birmingham Coll.",
"Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,374,,,Doddridge,,,,,,English,,
"Happy the man whose cautious steps","Happy the man whose cautious steps",happy_the_man_whose_cautious_steps,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,375,,,Needham,,,,,,English,,
"Awake, my soul, rouse every power","Awake, my soul, rouse every power",awake_my_soul_rouse_every_power,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,376,,,,,,,,,English,"Bristol Collection",
"How glorious, Lord, art thou","How glorious, Lord, art thou",how_glorious_lord_art_thou,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,377,,,Doddridge,,,,,,English,,
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",o_tis_a_lovely_thing_to_see,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,378,,,Watts,,,,,,English,,
"Mark, when tempestuous winds arise","Mark, when tempestuous winds arise",mark_when_tempestuous_winds_arise,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,379,,,Scott,,,,,,English,,
"O Thou, whose scales the mountains weigh","O Thou, whose scales the mountains weigh",o_thou_whose_scales_the_mountains_weigh,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,380,,,Watts,,,,,,English,,
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,381,,,"Dr. Enfield",,,,,,English,,
"How vain is grandeur's purple pride","How vain is grandeur's purple pride",how_vain_is_grandeurs_purple_pride,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,382,,,,,,,,,English,,
"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,383,,,Doddridge,,,,,,English,,
"Why should I thus perplex","Why should I thus perplex",why_should_i_thus_perplex,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,384,,,,,,,,,English,"Enfield's Collection",
"If solid happiness we prize","If solid happiness we prize",if_solid_happiness_we_prize,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,385,,,Cotton,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,386,,,Watts,,,,,,English,,
"The man whose firm and equal mind","The man whose firm and equal mind",the_man_whose_firm_and_equal_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,387,,,Jervis,,,,,,English,,
"O wretched souls who strive in vain","O wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,388,,,"Mrs. Steele",,,,,,English,,
"Courage, my soul, while God is near","Courage, my soul, while God is near",courage_my_soul_while_god_is_near,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,389,,,Watts,,,,,,English,,
"Shall I forsake that heavenly friend","Shall I forsake that heavenly friend",shall_i_forsake_that_heavenly_friend,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,390,,,Jervis,,,,,,English,,
"Assist us, Lord, thy name to praise","Assist us, Lord, thy name to praise",assist_us_lord_thy_name_to_praise,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,391,,,Doddridge,,,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,392,,,"Mrs. Barbauld",,,,,,English,,
"Our country is Immanuel's ground","Our country is Immanuel's ground",our_country_is_immanuels_ground,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,393,,,"Mrs. Barbauld",,,,,,English,,
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,394,,,Doddridge,,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,395,,,Doddridge,,,,,,English,,
"Hark for the great Creator speaks","Hark for the great Creator speaks",hark_for_the_great_creator_speaks,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,396,,,Doddridge,,,,,,English,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,397,,,Watts,,,,,,English,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,398,,,,,,,,,English,"Salisbury Collection",
"Ah why should this mistaken mind","Ah why should this mistaken mind",ah_why_should_this_mistaken_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,399,,,"Mrs. Steele",,,,,,English,,
"Happy the man whose wishes climb","Happy the man whose wishes climb",happy_the_soul_whose_wishes_climb,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,400,,,"Mrs. Steele",,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,401,,,Watts,,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,403,,,Doddridge,,,,,,English,,
"Beyond the bounds of time and space","Beyond the bounds of time and space",beyond_the_bounds_of_time_and_space,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,404,,,Wesley,,,,,,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Common Praise (1998)",CP1998,413,"The Stars Declare His Glory",,"Timothy Dudley-Smith (1926-)","Patrick Wedd (1948-)",7.6.8.6.8.6,GIBSON,gibson_wedd,155645315564557,English,,
"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"Common Praise (1998)",CP1998,422,"God, Who Touchest Earth with Beauty",,"Mary Susannah Edgar (1889-1973)","Henry Walford Davies (1869-1941)",8.5.8.5,"SPIRITUS CHRISTI",spiritus_christi_davies,556517653454535565,English,,
"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Common Praise (1998)",CP1998,439,"Blest Are the Pure in Heart",,"John Keble (1792-1866)","Johann Balthasar König (1691-1758); William Henry Havergal (1793-1870); Derek Holamn (1931-)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Common Praise (1998)",CP1998,461,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr. (1818-1888)","George James Webb (1803-1887)","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,"Rev. <I>Hymns for Today's Church</i>",
"Look For the Beautiful","Look for the beautiful, look for the true",look_for_the_beautiful_look_forthetrue_s,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,523,"Look For the Beautiful",,"F. E. B.","F. E. B.",,"[Look for the beautiful, look for the true]",look_for_the_beautiful_look_belden,565321232117654,English,,
"Why should I fear the darkest hour","Why should I fear the darkest hour",why_should_i_fear_the_darkest_hour,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,534a,,,"Rev. John Newton","Edward Francis Rimbault",8.8.8,DELHI,delhi_rimbault,5316432132761765,,,
"Why should I fear the darkest hour","Why should I fear the darkest hour",why_should_i_fear_the_darkest_hour,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,534b,,,"Rev. John Newton","William Jackson (of Exeter)","8.8.8 D",EXETER,exeter_jackson,13532123431351,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,549a,,,"Rev. J. S. B. Monsell","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,549b,,,"Rev. J. S. B. Monsell","Rev. W. Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"Keep thyself pure! Christ's soldier, hear","Keep thyself pure! Christ's soldier, hear",keep_thyself_pure_christs_soldier_hear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,550,,,"Adelaide M. Plumptre",,8.8.8.8,SHEPTON-BEAUCHAMP,sheptonbeauchamp_english,177132232223252312,,,"English Traditional Melody."
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,551,,,"Bishop R. Heber",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,"Wm. Gardiner's <i>Sacred Melodies,</i> 1812."
