displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Rejoice Hymns",RH2011,104,"What Wondrous Love Is This",,,"William Walker",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","William Walker's <cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Baptist Hymnal (1975 ed)",BH1975,106,"What Wondrous Love Is This",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","William Walker's <cite>Southern Harmony</cite>, 1835"
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The New Broadman Hymnal",NBH1977,106,,,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,
"What Wondrous Love is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,108,"What Wondrous Love is This",,"R. K. C.","R. Kelso Carter",,"[What wondrous love is this, O my soul]",what_wondrous_love_is_this_32311,323111651122321323,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Songs of Perfect Love",SoPL1886,111,"What Wondrous Love Is This",,"R. K. C.","R. Kelso Carter",,"[What wondrous love is this, O my soul]",what_wondrous_love_is_this_32311,323111651122321323,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Songs of Pentecostal Power, Complete",SPPC1908,139,"What Wondrous Love Is This",,,"R. E. Winsett",,"[What wondrous love is this, O my soul]",wondrous_love_southern_harmony,11724542117257654,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Hymnbook for Christian Worship",H4CW1970,157,"What Wondrous Love Is This",,,"Paul Christiansen, 1914-",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","<i>Southern Harmony,</i> 1835"
"Wondrous Love","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Seventh-day Adventist Hymnal",SDAH1985,162,"Wondrous Love",,"Alexander Means","Richard Proulx (1937-2010)  )",6.6.6.3.6.6.6.6.6.3,"WONDROUS LOVE",wondrous_love_southern_harmony,"11724 54211 72576",,,"Southern Harmony, 1835"
"What wondrous love is this","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Mennonite Hymnal",MH1969,163,"What wondrous love is this",,,"Alice Parker",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"Folk text; J/ Mercer's <i>Cluster of Spiritual Songs,</i> 1836","Folk Hymn; ""Christopher"" in W. Hauser's <i>Hesperian Harp,</i> 1848"
"Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,171,"Wondrous Love",,,"R. E. Winsett",,"[What wondrous love is this, O my soul, O my soul]",wondrous_love_southern_harmony,117245421172576,English,,
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Christian Life Hymnal",CLH2006,174,,,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Worship His Majesty",WHM1987,201,"What Wondrous Love Is This",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"American folk hymn","Southern Harmony"
"What Wondrous Love Is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Songs of the Cross",SoC1924,208,"What Wondrous Love Is This",,,"R. H. Cornelius",,"[What wondrous love is this, O my soul]",wondrous_love_southern_harmony,117245421172576,English,,
"What Wondrous Love Is This","What wondrous love is there, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,216,"What Wondrous Love Is This",,"John Newton, 1725-1807","Louita Clothier, 1936 -",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"From <cite>Southern Harmony</cite>, 1835."
"Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Sing Joyfully",SJ1989,250,"Wondrous Love",,,,,"[What wondrous love is this]",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","Southern Harmony"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Community of Christ Sings",CoCS2013,454,"What Wondrous Love Is This",,,"Louita Clothier, 1936-",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn","<cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Praise for the Lord (Expanded Edition)",PFTL1997,753,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Mead's General Selection</i>, 1811","Walker's Southern Harmony</i>, 1840"
"What wondrous love is this","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Family Hymnal: for the worship of God",TFH2012,30,"What wondrous love is this",,,,,,,,,,
"What wondrous love is this! oh, my soul, oh, my soul!","What wondrous love is this! oh, my soul, oh, my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,52,,,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,
"What wondrous love is this","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,69,"What wondrous love is this",,"Alex Means","C. R. Young (b. 1926)",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","Southern Harmony, 1835"
"What Wondrous Love Is This?","What wondrous love is this, oh my soul, oh my soul",what_wondrous_love_is_this_o_my_soul_o_m,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,78,"What Wondrous Love Is This?",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","American folk hymn"
"Psalm 22","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Sing! A New Creation",SNC,142,"Psalm 22","What wondrous love is this",,"Emily R. Brink, b. 1940",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <i>A General Selection</i>, 1811","W. Walker's <i>Southern Harmony (1835)</i>"
"What wondrous love is this! oh, my soul! oh, my soul!","What wondrous love is this! oh, my soul! oh, my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,159,,,,"James Christopher",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Mead's <cite>General Selection</cite>, 1811",
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,369,,,,,,"WONDROUS LOVE",what_wondrous_love_is_this_32161,31216156123323121615,English,,
"What Wondrous Love Is This (¡Cuán Admirable Amor!)","What wondrous love is this, O my soul, O my soul (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Oramos Cantando = We Pray In Song",OC2013,544,"What Wondrous Love Is This (¡Cuán Admirable Amor!)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Gather Comprehensive, Second Edition",GC2,614,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Cantate Domino</cite> (harm.)"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Gather (3rd ed.)",G32011,642,"What Wondrous Love Is This",,"Alexander Means, 1801-1883",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony</cite>, 1835; Harm: <cite>Cantate Domino, 1980</cite>"
"What Wondrous Love is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,667,"What Wondrous Love is This",,,"J. B.",,,,,English,"Folk sources",
"What wondrous love is this! O my soul! O my soul!","What wondrous love is this! O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Revival Hymns",RH1878,4,,,,,,,,,,,
"What wondrous love is this, O! my soul! O! my soul!","What wondrous love is this, O! my soul! O! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,69,,,,,,,,,English,,
"What wondrous love is this, O! my soul! O! my soul!","What wondrous love is this, O! my soul! O! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,69,,,,,,,,,English,,
"What wondrous love is this, O my soul! O my soul!","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Heavenly Recruit Praise Hymns",HRPH1884,104,,,,,,,,,English,,
"What wondrous love is this, O my soul! O my soul!","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,129,,,,,,,,,,,
"What Wondrous Love","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Covenant Hymnal: a worshipbook",CHWB1996,226,"What Wondrous Love",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"American hymn","William Walker's <i>Southern Harmony</i>, 1835"
"What wondrous love is this, O! my soul! O! my soul!","What wondrous love is this, O! my soul! O! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,262,,,,,,,,,,,
"What wondrous love is this, O my soul, O my soul!","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,281,,,,,,,,,,,
"What wondrous love is this, O my soul, O my soul!","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,281,,,,,,,,,,,
"What wondrous love is this","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymnal: A Worship Book",HAWB1992,530,"What wondrous love is this",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>Cluster of Spiritual Songs</cite>, 3rd ed., 1823","American folk hymn, <cite>Southern Harmony</cite>, 1840"
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,604a,,,,,,,,,English,,
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,604b,,,,,,,,,English,,
"What wondrous love is this, O my soul! O my soul!","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,1052,,,Anon.,,,,,,English,,
"What wondrous love is this, O my soul! O my soul!","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1066,,,,,6.3,,,,English,,
"What wondrous love is this, oh, my soul, oh my soul!","What wondrous love is this, oh, my soul, oh my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)",CHSS1875,12,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Choice Songs [No. 1]",CS11894,d59,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Revivalist: a Collection of Popular Hymns for Revival Occasions",RCPH1859,d75,,,,,,,,,,,
"What wondrous love is this, in my soul! in my soul!","What wondrous love is this, in my soul! in my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...",FDWA1849,79,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Songs of Service",SoS1937,d82,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Soul Songs. Souvenir & Prospectus ed.",SSSP1902,d84,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Canadian Minstrel",CM1854a,d90,,,,,,,,,,,
"What wondrous love is this, O my soul!","What wondrous love is this, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)",RC101880,96,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Soul-Stirring Songs",SSS1900,d97,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Harvest Bells",HB1882,d98,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d110,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Go Ye Therefore  No. 2",GYT21910,d110,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d111,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Chilton Music for Standard Hymns",CMSH1923,d121,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d123,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Sacred Melodies",SM1879,d126,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d131,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Songs of Christian Life",SoCL1933,d132,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"In His Name",IHN1916,d134,,,,,,,,,English,,
"Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Cambridge Hymnal",CH1967,135,"Wondrous Love",,Anonymous,"E. P.",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,"Early American"
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Victor",V1921,d143,,,,,,,,,,,
"Wondrous Love","What wondrous love is this! O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Cokesbury Hymnal",CH1923a,149,"Wondrous Love",,"Author unknown",,,"[What wondrous love is this!]",wondrous_love_southern_harmony,117245421172576,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Jesus Only, Songs and Hymns",JOSH1901,d150,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d153,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Gospel Voices No.2",GV21900,d155,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d157,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Banner Hymns (1st ed)",BH11904,d166,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d176,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Songs of Spiritual Power; Songs that Win",SSPS1936,d182,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Sacred Songster.  5th ed.",SS51825,d186,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d187,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,193,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d198,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Select Hymns",SH1850,d201,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns and Songs for Church Schools",HSCS1962,d201,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d203,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d203,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Songs for Worship and Fellowship",S4WF1968,d204,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Pilgrim's Hymnal.",PH1908,d217,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d219,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"A Selection of Hymns and Spiritual Songs",SHSS1826,d227,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d229,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Soul Songs",SS1904,d230,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d232,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Youth Hymnary",YH1956,d232,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Worship and Hymns for All Occasions",WHAO1968,d232,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,234,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,Diamonds,D1916,d234,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d238,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Tested Songs",TS1917,d238,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,240,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Billows of Praise",BoP1920,d240,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Baptist Harmony",BH1876,d242,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Soul Melodies",SM1918,d242,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d245,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Soul Echoes",SE1919,d247,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d247,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d248,,,,,,,,,,,
"What wondrous love is this, oh! my soul! oh! my soul!","What wondrous love is this, oh! my soul! oh! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,252,,,,,,,,,,,
"What wondrous love is this, oh! my soul! oh! my soul!","What wondrous love is this, oh! my soul! oh! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,252,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Resurrected Songs prepared for the Church",RS4C1904,d253,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Dover Selection of Spiritual Songs",DSSS1829,d256,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d256,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d263,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Glory Gleams",GG1923,d263,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d267,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d273,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Gospel Rays",GR1922,d275,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Old School Hymnal No. 7. Rev.",OSH71939,d299,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Complete Church Hymnal",CCH1925,d323,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d334,,,,,,,,,English,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Select Hymn and Song Book",SHSB1885,d347,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Our Favorite Hymnal",OFH1938,d355,,,,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Down at the Cross",DC1917,d359,,,,,,,,,English,,
