displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Early Let Us Seek Him","In the rosy morning of life's flitting day",in_the_rosy_morning_of_lifes_flitting_da,"Lasting Hymns No. 2",LH21906,162,"Early Let Us Seek Him","Early let us seek him","E. E. Hewitt","J. H. Fillmore",,"[In the rosy morning of life's flitting day]",in_the_rosy_morning_of_lifes_fillmore,,English,,
"Early Let Us Turn to Thee","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,487,"Early Let Us Turn to Thee",,,"Edward J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,,"Hymns for the Young, 1832",
"Early lost, early saved","Within her downy cradle, there lay a little child",within_her_downy_cradle_there_lay_a_litt,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d241,"Early lost, early saved",,"George W. Bethune",,,,,,English,,
"Early morning","In the early morning listen",in_the_early_morning_listen,"Sing, Children, Sing",SCS1939,d21,"Early morning",,"John M. C. Crum",,,,,,,,
"Early morning","In this calm impressive hour",in_this_calm_impressive_hour,"The Evangelical Hymn and Tune Book",EHTB1882,d332,"Early morning",,"Thomas Hastings",,,,,,,,
"Early morning. 'Come, prepare him","Early morning. 'Come, prepare him",early_morning_come_prepare_him,"New Church Praise",NCP1975,19,,,"John Gregory (b . 1929)","A. T. I. Jagger (b. 1911)",8.7.8.7,"ST. BAVON",st_bavon_jagger,"1D7U1D7U1 321D75 7U3",English,,
"Early morning: Come, prepare him","Early morning: Come, prepare him",early_morning_come_prepare_him,"Hymns Ancient and Modern, New Standard Edition",AMNS,451,,,,,,,,,English,,
"Early Morning Hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,615,"Early Morning Hymn",,"Charles H. Spurgeon","Geroge M. Garrett",,GARRETT,crucis_garrett,56117171332354321725,,,
"Early my God I bless","Early my God I bless",early_my_god_i_bless,"Holy Songs, Carols, and Sacred Ballads",HSCS1880,85,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXIIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CLXI,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXIIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXIII.I,,,,,8.6.8.6,,,,English,,
"Early my God, without delay","Early my God, without delay",early_my_god_without_delay,"A Collection of Spiritual Songs and Hymns",CSSH1801,XLVIII,,,,,,,,,English,,
"Early my God, without delay","Early my God, without delay",early_my_god_without_delay,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,XLVIII,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,2,,,Watts,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,2,,,Watts,Glaser,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,2a,,,,,,,,,,,
"Early, my God! without delay","Early, my God! without delay",early_my_god_without_delay,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H4,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,6,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Book of Worship",BW1867,7,,,,,8.6.8.6,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Psalmody: a collection of hymns for public and social worship",P1853,8,,,Watts,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,10,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Family Choir",FC1837,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early my God, without delay","Early my God, without delay",early_my_god_without_delay,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A12,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Sacred Minstrel",SM1856,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God! without delay","Early, my God! without delay",early_my_god_without_delay,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,14,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,15,,,Watts,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,16,,,"Isaac Watts",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,17,,,,,8.6.8.6,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,17,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P17,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,18,,,Watts,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,18,,,Watts,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T19,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God! without delay","Early, my God! without delay",early_my_god_without_delay,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,21,,,"Isaac Watts","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,21,,,Watts,,8.6.8.6,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,21,,,"I. Watts",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Harmoniad and Sacred Melodist",HSM1857,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Sacred Lyrics",SL1868,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"School and College Hymnal",SCH1899,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,24,,,Watts,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,24,,,Watts,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,24,,,Watts,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Plymouth Collection",PC1863,a24,,,Watts,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T24a,,,"Isaac Watts, 1674-1748; Elizabeth K. Mills",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs for the Lord's House",S4LH1880,25,,,"Isaac Watts","W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The New Harp of Columbia",NHoC1895,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Sabbath Songs for Children's Worship",SS1869,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,27,,,"Isaac Watts",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Chilton Music for Standard Hymns",CMSH1923,d28,,"Early, my God, without delay","Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The College Hymn and Tune Book",CHTB1868,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S28,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Standard Church Hymnal",SCH1888,29,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Choral Harp for Sunday Schools",CHSS1865,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,31,,,Watts,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Baptist Hymnal: for use in the church and home",BHUC2012,32,,,"Isaac Watts",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,32,,,"Isaac Watts",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,32,,,Watts,,8.6.8.6,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,32,,,Watts,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,34,,,"Isaac Watts",,,LANESBORO,lanesboro_dixon,15567154356421713271,English,,"Wm. Dixon's Coll."
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,34,,,"Isaac Watts",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Bible School Echoes, and Sacred Hymns",BSES1880,36b,,,,,,EDGWORTH,edgeworth_hastings,51133565314564212175,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The National Psalmist",NP1848,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,38,,,Watts,,8.6.8.6,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,38,,,Watts,,8.6.8.6,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,38,,,Watts,,8.6.8.6,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,38,,,Watts,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,38,,,Watts,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A39,,,Watts,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Church and School",CS1888,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,40,,,"Isaac Watts","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Triune Hymnal",TH1883,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Canadian Baptist Hymn Book",CBHB1873,41,,," Watts",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Laudent Omnes",LO1884,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,43,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"New Christian Hymn and Tune Book",NCHT1887,44,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"New Christian Hymn and Tune Book",NCHT1882,44,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Church Pastorals, hymns and tunes for public and social worship",CP1864,44,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Presbyterian Hymnal",PRH1878,46,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Presbyterian Hymnal",PH1878,46,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns and Tunes for Home Worship",HTHW1871,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Baptist Songs with Music",BSM1879,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Book of Worship: with tunes",BoW1881,47,,,,"W. Dixon",,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Book of Worship (Rev. ed.)",BW1870,47,,,,,8.6.8.6,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Baptist Praise Book",BPBC1871,48,,,Watts,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns for the Sanctuary",H4S1849,49,,,Watts,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,50,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God! without delay","Early, my God! without delay",early_my_god_without_delay,"Hymn and Tune Book, for the Church and the Home",HTBC1871,53,,,Watts,,,,,,English,,
"Early, my God! without delay","Early, my God! without delay",early_my_god_without_delay,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,53,,,"Isaac Watts",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns for Social Worship. 6th ed.",HSW61863,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns, Collects, Anthems and Selections",HCAS1840,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Great Songs of the Church",GSoC1935,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Templi Carmina",TC1853,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,54a,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Our Favorite Hymnal",OFH1938,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,56,,,"Isaac Watts",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,56,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,56a,,,"Isaac Watts","Rev. J. B. Dykes",,"[Early, my God, without delay]",st_agnes_dykes,333234715553225,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The New Christian Harp. 10th ed.",NCH11866,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Modern Psalmist",MP1839,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,58,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Sacred Melodies (Revised)",SMR1889,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Family Hymns",FH1831,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,60,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Baptist Hymn Book",BHB1871,60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymn Book for Christian Worship",HBCW1854,62,,,Watts,,,,,,English,,
