displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Stepping in the Light","Trying to walk in the steps of the Savior","Stepping in the Light",,trying_to_walk_in_the_steps_of_the_savio,English,"Eliza E. Hewitt",,,185
"Try Us, O God","Try us, O God, and search the ground","Try Us, O God",,try_us_o_god_and_search_the_ground,English,"Charles Wesley, 1707-1788",8.6.8.6,,184
"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",6.6.6.6.4.4.4.4,,183
"What a Wonderful Savior","Christ has for sin atonement made","What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus",christ_has_for_sin_atonement_made,English,"Elisha A. Hoffman","8.7.8.7 with refrain",,181
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin","The Light of the World Is Jesus","Come to the light, ’tis shining for thee",the_whole_world_was_lost_in_the_darkness,English,"Philip P. Bliss",,,176
"God of my life, to  Thee I call","God of my life, to  Thee I call",,,god_of_my_life_to_thee_i_call,English,"William Cowper",8.8.8.8,,170
Sunlight,"I wandered in the shades of night",Sunlight,,i_wandered_in_the_shades_of_night,English,"Judson W. Van DeVenter",,,170
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Latin, 15th cent.",139
"Then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",,"Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Carl Gustaf Boberg, 1859-1940; Stuart Wesley Keene Hine, 1899-1989","11.10.11.10 with refrain",,136
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"Light of the World, We Hail Thee","Light of the world, we hail Thee","Light of the World, We Hail Thee",,light_of_the_world_we_hail_thee,,"John S. B. Monsell","7.6.7.6 D",,125
"Have Mercy, Lord, on Us","Have mercy, Lord, on us","Have Mercy, Lord, on Us",,have_mercy_lord_on_me_as_thou_wert_ever,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",6.6.8.6,,121
"The victory of the cross","Jesus, the Conqueror, reigns","The victory of the cross",,jesus_the_conqueror_reigns,English,"Charles Wesley",6.6.8.6,,111
"Lord, at Thy mercy seat","Lord, at Thy mercy seat",,,lord_at_thy_mercy_seat,English,"Fanny J. Crosby",6.4.6.4.6.6.6.4,,103
"We love the place, O God","We love the place, O God","We love the place, O God",,we_love_the_place_o_god,English,"William Bullock, 1798-1874; Henry Williams Baker, 1821-1877",6.6.6.6,,103
"Victory in Jesus","I heard an old, old story","Victory in Jesus","O victory in Jesus",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett",,,93
"To whom, save thee who canst alone","Thy works, not mine, O Christ",,"To whom, save thee who canst alone",thy_works_not_mine_o_christ,,Bonar,,,88
"In vain we seek for peace with God","In vain we seek for peace with God",,,in_vain_we_seek_for_peace_with_god,,Watts,8.6.8.6,,86
"O Perfect Life of Love","O perfect life of love!","O Perfect Life of Love",,o_perfect_life_of_love,English,"Henry W. Baker, 1821-1877",6.6.8.6,,86
"Redeemed, redeemed","Come ye that love the Lord indeed",,"Redeemed, redeemed",come_ye_that_love_the_lord_indeed_who_ar,English,"J. Battees",,,85
"One Thing I of the Lord desire (A Clean Heart)","One thing I of the Lord desire","One Thing I of the Lord desire (A Clean Heart)","So wash me, Thou, without, within",one_thing_i_of_the_lord_desire,English,"Walter Chalmers Smith, 1824-1908",Irregular,,81
"I Will Praise Him","When I saw the cleansing fountain","I Will Praise Him","I will praise Him!",when_i_saw_the_cleansing_fountain,English,"Margaret J. Harris",,,79
"O Grant Us Light","O grant us light, that we may know","O Grant Us Light",,o_grant_us_light_that_we_may_know,English,"Lawrence Tuttiett",8.8.8.8,,71
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living",,christ_the_life_of_all_the_living,English,"Ernst Christoph Homburg; Catherine Winkworth",8.7.8.7.8.8.7.7,,66
"O Soul, Are You Weary","O soul, are you weary and troubled?","O Soul, Are You Weary","Turn your eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen H. Lemmel",,,66
"O Son of God the Father","O Son of God the Father","O Son of God the Father",,o_one_with_god_the_father,English,"William Walsham How",7.6.7.6.7.6.7.6,,64
"Now the Light Has Gone Away","Now the light has gone away","Now the Light Has Gone Away",,now_the_light_has_gone_away,"English; German","Frances R. Havergal, 1836-79; Luise Hensel, 1798-1876",7.7.7.7,,64
"Confession and Pardon","My sorrows like a flood","Confession and Pardon",,my_sorrows_like_a_flood,English,"Dr. Watts",6.6.8.6,"Dr. Watts's Lyric Poems",61
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow","Cross of Jesus, Cross of Sorrow",,cross_of_jesus_cross_of_sorrow,English,"William J. Sparrow-Simpson",8.7.8.7,,56
"Wounded for Me","Wounded for me, wounded for me","Wounded for Me",,wounded_for_me_wounded_for_me,English,"W. G. Ovens; Gladys W. Roberts",,,54
"I Saw the Cross of Jesus","I saw the cross of Jesus","I Saw the Cross of Jesus",,i_saw_the_cross_of_jesus,English,"Frederick Whitfield","7.6.7.6 D",,53
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluia",,51
"O Trinity, Most Blessed Light","O Trinity, most blessed light","O Trinity, Most Blessed Light",,o_trinity_of_blessed_light,English,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,49
"To Christ, the Prince of peace","To Christ, the Prince of peace",,,to_christ_the_prince_of_peace,English,"Edward Caswall, 1814-78",6.6.8.6,"Anon., Latin from <cite>Catholicum Hymnologium Germanicum</cite>, 1587",48
"O day of God, draw near","O day of God, draw near",,,o_day_of_god_draw_nigh,English,"Robert Balgarnie Young Scott, 1899-1987",6.6.8.6,,44
"God, Be Merciful to Me","God, be merciful to me","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,"<cite>Psalter</cite>, 1912, alt.",43
"Jesus, My Great High Priest","Jesus, my great High Priest","Jesus, My Great High Priest",,jesus_my_great_high_priest,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,41
"It Took a Miracle","My Father is omnipotent","It Took a Miracle","It took a miracle to put the stars in place",my_father_is_omnipotent,English,"John W. Peterson",,,38
"Days Are Filled with Sorrow and Care","Days are filled with sorrow and care","Days Are Filled with Sorrow and Care","Burdens are lifted at Calvary",days_are_filled_with_sorrow_and_care,English,"John M. Moore","8.6.9.6 with refrain",,38
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 ",,35
"Lord, to You I Make Confession","Lord, to you I make confession","Lord, to You I Make Confession",,lord_to_thee_i_make_confession,English,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878",8.7.8.7.8.8,,34
"Werde licht, du volk der heiden!","Werde licht, du volk der heiden!",,,werde_licht_du_volk_der_heiden,German,"J. F. Mudre, 1735-1810",,,33
"There’s Power in Jesus’ Blood","My happy soul rejoices","There’s Power in Jesus’ Blood","For there’s pow’r in Jesus’s blood",my_happy_soul_rejoices,English,"Hope Tryaway",,,33
"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"Kurt Kaiser, 1934-",,,32
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid Jr.","7.6.7.6 D",,32
"Yes, God Is Real","There are some things I may not know","Yes, God Is Real","Yes, God is real, real in my soul",there_are_some_things_i_may_not_know,English,"Kenneth Morris, 1917-1988","8.9.8.12 with refrain",,27
"Steadfast reliance and confident anticipation","Though waves and storms go o'er my head","Steadfast reliance and confident anticipation",,though_waves_and_storms_go_oer_my_head,English,,,,26
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me","The Blood Will Never Lose Its Power","It reaches from the highest mountain",the_blood_that_jesus_shed_for_me_way_bac,English,"Andraé Crouch, 1942-2015","8.6.10.7 with refrain",,26
"My Hope Is in the Lord","My hope is in the Lord","My Hope Is in the Lord","For me he died, for me he lives",my_hope_is_in_the_lord_who_gave,English,"Norman J. Clayton","6.6.6.6 with refrain",,24
"There Is Joy in Serving Jesus","There is joy in serving Jesus","There Is Joy in Serving Jesus","There is joy, joy, joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,English,"Oswald J. Smith",,,24
"Behold a Host, Arrayed in White","Behold a host, arrayed in white","Behold a Host, Arrayed in White",,behold_a_host_arrayed_in_white_like_thou,English,"Hans Adolf Brorson, 1694-1764",8.8.4.4.6.8.8.4.4.6.8.8.4.4.6,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",23
"I Know a Fount","I know a fount where sins are washed away","I Know a Fount",,i_know_a_fount_where_sins_are_washed_awa,English,"Oliver Cooke",Irregular,,22
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior","Jesus Christ, Our Blessed Savior",,jesus_christ_our_blessed_savior,English,"John Hus, c. 1369-1415; Martin Luther, 1483-1546; F. Samuel Janzow, 1913-2001",8.8.7.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr. sts. 1-2, 4-5, 7, 9) alt.; <cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 3, 8)",22
"He Touched Me","Shackled by a heavy burden","He Touched Me","He touched me",shackled_by_a_heavy_burden,English,"William J. Gaither",,,22
"Canticle of Light and Darkness","O come, let us adore him, Christ, the Lord","Canticle of Light and Darkness",,o_come_let_us_adore_him,English,"Frederick Oakeley",,,21
"Hallelujah for the Blood","Hallelujah for the blood, for the sin-cleansing fountain","Hallelujah for the Blood","There was no arm to save, there was no eye to pity",hallelujah_for_the_blood,English,"Lelia N. Morris",,,21
Overcomers,"Who, who is he? Who, who is he?",Overcomers,"O, the precious, precious blood",who_who_is_he_who_who_is_he_that_overcom,,"W. J. K.",,,20
"Salvation now to us has come","Salvation now to us has come",,,salvation_unto_us_has_come,English,"Paul Speratus, 1484-1551; Carl Döving, 1867-1936",8.7.87.8.8.7,,20
"Messiah the Saviour and the Judge","Messiah, joy of every heart","Messiah the Saviour and the Judge",,messiah_joy_of_every_heart,English,,,,19
"Lord Jesus Christ    ","Lord Jesus Christ    ",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1924",Irregular,,19
"Yes, I Know!","Come, ye sinners, lost and hopeless","Yes, I Know!","And I know, yes, I know",come_ye_sinners_lost_and_hopeless,,"A. W. W.",8.7.8.7.6.11.6.11,"Timeless Truths (http://library.timelesstruths.org/music/Yes_I_Know); Gospel Publishing House, <i>Full Gospel Songs</i> (48); Anonymous/Unknown, <i>The Blue Book</i> (4)",18
"The Bondage of Love","O sweet will of God! thou hast girded me 'round","The Bondage of Love","Hallelujah! hallelujah! my soul is now free!",o_sweet_will_of_god_thou_hast_girded_me_,,"George D. Watson","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Bondage_of_Love); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (448); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (55)",18
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (1955-)","8.7.8.7 D",,18
"Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,,18
"Here from all nations, all tongues, and all peoples","Here from all nations, all tongues, and all peoples",,,here_from_all_nations_all_tongues,English,"Christopher M. Idle, b. 1938",10.10.10.10,,18
"O breath of God, breathe on us now","O breath of God, breathe on us now",,,o_breath_of_god_breathe_on_us_now,English,"Alfred Henry Vine, 1845-1917",8.8.8.8,,18
"The Gospel Shows the Father's Grace","The gospel shows the Father's grace","The Gospel Shows the Father's Grace",,the_gospel_shows_the_fathers_grace,English,"Matthias Loy, 1828-1915",8.8.8.8,,17
"Intercourse between earth and heaven","Redeemer of mankind! ","Intercourse between earth and heaven",,redeemer_of_mankind_who_on_thy_name_rely,English,,6.6.8.6,,16
"Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night","Awake! Awake! Fling Off the Night",,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
"To Avert from Us God's Wrath","To avert from us God's wrath","To Avert from Us God's Wrath",,to_avert_from_men_gods_wrath,English,"Martin Luther; Christian Ignatius Latrobe; Dirk French",7.7.7.7.7.7,"Inspired by the Communion Hymn of John Hus, Hymn 419",16
"Sing to him in whom creation","Sing to him in whom creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"The Lord Is My Light","The Lord is my light and my salvation","The Lord Is My Light","Whom shall I fear, whom shall I fear?",the_lord_is_my_light_and_my_bouknight,English,"Lillian Bouknight",,,15
"'Tis a Pleasant Thing to See","'Tis a pleasant thing to see","'Tis a Pleasant Thing to See",,tis_a_pleasant_thing_to_see,English,"Henry Francis Lyte",7.7.7.7.7.7,,15
"Loving Each Other","This is the motto we all would obey","Loving Each Other","Loving each other",this_is_the_motto_we_all_would_obey,English,"D. E. L.",,,15
"Christ Is the World's Redeemer","Christ is the world's redeemer","Christ Is the World's Redeemer",,christ_is_the_worlds_redeemer,,"Duncan Macgregor (1854-1923); Columba (521-597)","7.6.7.6 D",,14
"Oh yo quiero andar con Cristo","¡Oh! yo quiero andar con Cristo","Oh yo quiero andar con Cristo","¡Oh, yo quiero andar con Cristo!",o_yo_quiero_andar_con_cristo,Spanish,"Charles F. Weigle; H. C. Ball",,,14
"Walk in the Light","List to the voice that is speaking in love","Walk in the Light","Walk in the light",list_to_the_voice_that_is_speaking_in_lo,,"W. A. C.",,,12
"My Saviour, be Thou near me","My Saviour, be Thou near me",,,my_savior_be_thou_near_me_when_i_lie_dow,English,"T. A. Stowell","7.6.7.6 D",,12
"Heal me, hands of Jesus","Heal me, hands of Jesus","Heal me, hands of Jesus",,heal_me_hands_of_jesus,English,"Michael Perry",6.6.8.6,,12
"We Have Come at Christ’s Own Bidding","We have come at Christ's own bidding","We Have Come at Christ’s Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw Jr.","8.7.8.7 D",,12
"Before I Take the Body of My Lord","Before I take the body of my Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell; Graham Maule",10.10.10.4,,12
"Walking in the Light","Like a lamp unto your feet","Walking in the Light",,like_a_lamp_unto_your_feet_a_light_from_,English,"James Rowe",,,12
"He ever liveth to make intercession for us","Lord, how shall sinners dare","He ever liveth to make intercession for us",,lord_how_shall_sinners_dare,English,,6.6.8.6,,11
"Shout for Joy, Loud and Long","Shout for joy, loud and long","Shout for Joy, Loud and Long","Shout for joy, joy, joy!",shout_for_joy_loud_and_long,English,"David Mowbray, 1938-","6.6.6.6.6 with refrain",,11
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",,,come_thou_redeemer_of_the_earth_and_man,English,"St. Ambrose, c. 340-397; J. M. Neale, 1818-1866",8.8.8.8,,11
"Bread of life, hope of the world","As we proclaim your death",,"Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell, b. 1957",,,11
"Lamb of God, Pure and Holy","Lamb of God, pure and holy","Lamb of God, Pure and Holy",,lamb_of_god_pure_and_holy,English,"Nicolaus Decius, c. 1485-after 1546",7.7.7.7.7.7.5.3.3,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941",11
"Refiner's Fire","Purify my heart, let me be as gold and precious silver","Refiner's Fire",,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen, 20th c.",,,10
"God! When Human Bonds Are Broken","God! When human bonds are broken","God! When Human Bonds Are Broken",,god_when_human_bonds_are_broken,English,"Fred Kaan, 1929-",8.7.8.7,,10
"Sing out, earth and skies!","Come, O God of all the earth",,"Sing out, earth and skies!",come_o_god_of_all_the_earth,English,"Marty Haugen, 1950-",,,10
"Let earth and heaven combine, Angels and men agree","Let earth and heaven combine, Angels and men agree",,,let_earth_and_heaven_combine_angels_and_,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,10
"Before You, God, the Judge of All","Before you, God, the judge of all","Before You, God, the Judge of All",,before_thee_god_who_knowest_all,English,"Magnus B. Landstad, 1802-1880; Carl Döving, 1867-1937",8.8.8.8.8.8,,10
"I With You Would Begin","I with you would begin, O my Savior so dear","I With You Would Begin",,i_with_thee_would_begin,,"Lina Sandell, 1832-1903; A. Samuel Wallgren, 1885-1940",12.9.12.9.9,,9
"The presence and grace of Jesus","O thou who art the Light","The presence and grace of Jesus",,o_thou_who_art_the_light,English,,6.6.8.6,,8
"Up through Endless Ranks of Angels","Up through endless ranks of angels","Up through Endless Ranks of Angels",,up_through_endless_ranks_of_angels,English,"Jaroslav J. Vajda, b. 1919",8.7.8.7.8.7,,8
"We Have Fellowship","There's a precious fountain, flowing deep and wide","We Have Fellowship","If we walk in the light, as he is in the light",theres_a_precious_fountain_flowing_deep_,English,"L. E. J.",,,8
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter Farquharson, 1936-",11.11.11.11,,7
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",,,o_laughing_light_o_firstborn_of_creation,,"Sylvia G. Dunstan, 1955-93",11.11.11.5,"Based on <cite>Phos hilaron</cite>",7
"Lord Jesus Christ (Cristo Jesús)","Lord Jesus Christ, your light shines within us (Cristo Jesús, oh fuego que abrasa)","Lord Jesus Christ (Cristo Jesús)",,lord_jesus_christ_your_light_shines_with,"English; French; Spanish","Taizé Community",,,7
"O Lord, We Praise Thee","O Lord, we praise Thee, bless Thee, and adore Thee","O Lord, We Praise Thee",,o_lord_we_praise_thee_bless_the_luth1941,English,"M. Luther, 1483-1546",,"German folk hymn, 15th cent (st. 1); <i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.)",6
"The Blood of Jesus","Must I in sinful bondage be","The Blood of Jesus","The blood, the blood",must_i_in_sinful_bondage_be,,"B. E. W.",8.8.8.7.4.7.8.8.4.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Blood_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (127); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (27)",6
"I Believe in Jesus","I Believe in Jesus, I believe he is the Son of God","I Believe in Jesus",,i_believe_in_jesus_i_believe_he_is_the_s,English,"Marc Nelson, 20th c.",,,6
"Hail Thee, Festival Day!","All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)","Hail Thee, Festival Day!","Hail thee, festival day!",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Honorius Fortunatus",Irregular,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.",6
"Living in the Sunshine","Living in the sunshine","Living in the Sunshine","Living in the sunshine",living_in_the_sunshine_living_in_the_lig,English,"Ada Blenkhorn",,,6
"La Luz de Dios","Si al cruel enemigo temes combatir","La Luz de Dios","¡Deja penetrar la luz",si_al_cruel_enemigo_temes_combatir_si_la,Spanish,Desconocido,,,6
"Touch Me, Lord Jesus","Touch, touch me, Lord Jesus","Touch Me, Lord Jesus",,touch_me_lord_jesus_with_thy_hand_of,English,"Lucie E. Campbell, 1885-1963","6.6.6.5 D",,6
"Fount of Love, Our Savior God","Fount of love, our Savior God","Fount of Love, Our Savior God","Fount of love, our Savior God",fount_of_love_our_savior_god,English,"Ernest Y. L. Yang; Frank W. Price","7.7.7.7.7.7 with refrain",,5
"God of Creation, All-Powerful","God of creation, all-powerful, all wise","God of Creation, All-Powerful",,god_of_creation_allpowerful_all_wise,English,"Margaret Clarkson, 1915-",10.10.10.10,,5
"Lord, We Hear Your Word","Lord, we hear your Word with gladness","Lord, We Hear Your Word",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson, 1915-","8.7.8.7 D",,5
"Rise and hear! The Lord is speaking","Rise and hear! The Lord is speaking",,,rise_and_hear_the_lord_is_speaking,English,"H. C. A. Gaunt, 1902-1983",8.7.8.7,,5
"Here on the threshold of a new beginning","Here on the threshold of a new beginning","Here on the threshold of a new beginning",,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith, b. 1926","11.10.11.10 D",,5
