displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Turn Ye, Turn Ye","Turn ye, turn ye from your evil ways",turn_ye_turn_ye_from_your_evil_ways,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,315,"Turn Ye, Turn Ye",,,"Geo. C. Stebbins",,"[Turn ye, turn ye from your evil ways]",turn_ye_turn_ye_from_your_evil_stebbins,,English,,
"Let Us Be Strong","There's an evil in our land",theres_an_evil_in_our_land_and_a_foe,"Eternal Praise: for the Church and Sunday School",EPCS1917,317,"Let Us Be Strong","Let us be strong, to fight the wrong","Jennie E. Hussey","Chas. H. Gabriel",,"[There's an evil in our land]",theres_an_evil_in_our_land_gabriel,3454565176545655432,English,,
"How Long, O Lord, How Long?","How long, O Lord, shall evil triumph",how_long_o_lord_shall_evil_triumph,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,373,"How Long, O Lord, How Long?","O speed the day of earth's redemption","T. O. Chisholm","Carrie Booker Person",,"[How long, O Lord, shall evil triumph]",how_long_o_lord_shall_evil_person,,English,,
Consummation,"Happy are they that reject evil",happy_are_they_that_reject_evil,"Young Buddhist Companion. 4th printing",YBC41957,545,Consummation,,Shinkaku,,,"[Happy are they that reject evil]",happy_are_they_that_reject_evil_12116,1211612211216,"English; Japanese",,"Ancient Chant"
"Way to Nirvana","Evil swells the debts to pay",evil_swells_the_debts_to_pay,"Young Buddhist Companion. 4th printing",YBC41957,557,"Way to Nirvana",,"A. C. Constable","A. C. Constable",,"[Evil swells the debts to pay]",evil_swells_the_debts_constable,176771765666671,"English; Japanese",,
"Ourselves or Self Reliance","By ourselves is evil done",by_ourselves_is_evil_done,"Young Buddhist Companion. 4th printing",YBC41957,565,"Ourselves or Self Reliance",,"P. Carus","C. Iwanaga",,"[By ourselves is evil done]",by_ourselves_is_evil_done_iwanaga,1132176771765,"English; Japanese",,
"We Shall Win the Victory","The world is full of evil, and the fight is on",the_world_is_full_of_evil,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,830,"We Shall Win the Victory","We shall win the victory","E. E. Hewitt","Wm. J. Kirkpatrick",,"[The world is full of evil, and the fight is on]",the_world_is_full_of_evil_kirkpatrick,51112333456534324321,English,,
"Shine On Me","Evil's hosts are fiercely pressing",evils_host_are_fiercely_pressing,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,35,"Shine On Me","Shine on Me","Eliza B. Horner","E. S. Lorenz",,"[Evil's hosts are fiercely pressing]",evils_hosts_are_fiercely_pressing_lorenz,34555176234447653451,English,,
"I Will Labor on","I was lost in evil's vale, wandering about",i_was_lost_in_evils_vale,"Rainbow Rays",RR1946,50,"I Will Labor on","I will tell of redeeming love","M. J.","Malcom Jones",,"[I was lost in evil's vale, wandering about]",i_was_lost_in_evils_vale_wand_jones,,English,,
"Since the Comforter Came","I am kept from evil's power",i_am_kept_from_evils_power,"Songs of Redemption",SoR1899,146,"Since the Comforter Came","Peace I have though tempests roll","L. E. J.","L. E. Jones",,"[I am kept from evil's power]",i_am_kept_from_evils_power_jones,31151774776715311517,English,,
"Rum, king of evils","Of all the great evils I know",of_all_the_great_evils_i_know,Pro-Songs,PS1911,d12,"Rum, king of evils","And yet there are people who say","R. S. Coward",,,,,,,,
"The Temperance Ball","Of all the great evils around us",of_all_the_great_evils_around_us,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,50,"The Temperance Ball","We'll roll, we'll roll","Newton A. Trueblood","Mead; Chambers",,"[Of all the great evils around us]",of_all_the_great_evils_around_us_mead,35555436555555423566,English,,
"Each mighty power of evil","Each mighty power of evil",each_mighty_power_of_evil,"Hymns of the Kingdom of God: with Tunes",HKoG1910,170,,,"Thomas H. Gill","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lord, save me from the evil Man","Lord, save me from the evil Man",lord_save_me_from_the_evil_man_and_save,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,241,,,,,,,,,English,,
"The evil Heart","Astonish'd and distress'd",astonished_and_distressed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXIX,"The evil Heart",,,,6.6.8.6,,,,English,,
"The evil Heart","Astonish'd and distress'd",astonished_and_distressed,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXIX,"The evil Heart",,,,6.6.8.6,,,,English,,
"Lord, save me from the evil man","Lord, save me from the evil man",lord_save_me_from_the_evil_man,"The Whole Book of Psalms",WBOP1790,CXL,,,N.,,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,68,,,"St. Bernard of Cluny; John Mason Neale","Robert J. Pearsall","7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,400,,,"J. M. Neale",,,PEARSALL,pearsall_pearsall,517136554322313,English,,German
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,405,,,"J. M. Neale",,"7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,English,,German
"The world is very evil","The world is very evil",the_world_is_very_evil,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,490,,,,,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Common Service Book of the Lutheran Church",LHTC1918,526,,,"Bernard of Cluny; John Mason Neale","William H. Monk; Johann Crüger (1598-1662)",,CRÜGER,cruger_cruger,5654323,English,,"Adapted by William H. Monk from a <i>Choral</i> by Johann Crüger (1598-1662)"
"The world is very evil","The world is very evil",the_world_is_very_evil,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,586,,,"John Mason Neale, 1818 - 66; Bernard of Cluny, XII cent.",,,OSLO,oslo,115543217123344,English,,"Scandinavian Folksong"
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,629,,,"Rev. John M. Neale; Bernard of Cluny",,,,,,,"Hy. Anc. and Mod., 1861, v. 5 recast",
"The world is very evil","The world is very evil",the_world_is_very_evil,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,718,,,,,,,,,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,834,,,"John M. Neale","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"The evil Heart","Astonish'd and distress'd",astonished_and_distressed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XL,"The evil Heart",,,,6.6.8.6,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,LXI,,,"John Newton",,,,,,English,,
"What evil can such teachers do","What evil can such teachers do",what_evil_can_such_teachers_do,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXXVII,,,,,8.8.8.8,,,,English,,
"Assurance for Evil Days","O Lord, be Thou my helper true",o_lord_be_thou_my_helper_true,"The Psalter: with responsive readings",PS1912,21,"Assurance for Evil Days",,,"Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Overcome Evil With Good","Like David with Saul who had sought for his life",like_david_with_saul_who_had_sought_for_,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,27,"Overcome Evil With Good","Overcome evil with good","Knowles Shaw",,,"[Like David with Saul who had sought for his life]",like_david_with_saul_who_had_soug_51112,51112123432345655321,English,,"""David"""
"No Hay Mal (There Is Not an Evil)","José fue venido por sus hermanos (Now Joseph was sold by his brothers one day)",jose_fue_venido_por_sus_hermanos,"Celebremos II",CbII1983,33,"No Hay Mal (There Is Not an Evil)","No hay mal que por bien no venga (There is not an evil that can't bring good to those)","Alvin Schutmaat","Alvin Schutmaat",,"[José fue venido por sus hermanos]",jose_fue_venido_schutmaat,5162173215,"English; Spanish",Venezuela,
"I Shall Fear No Evil","Tho' I walk  through the valley and the tempter's storm",though_i_walk_through_the_valley,"Echoes from Glory",EG1893,57,"I Shall Fear No Evil","""I shall fear no evil""","B. E. W.","B. E. Warren",,"[Tho' I walk through the valley and the tempter's storm]",though_i_walk_through_the_valley,123333234533221D7U12,English,,
"No Evil Shall Befall Thee","As onward I am trav'ling, sweet holy words I hear",as_onward_i_am_traveling,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,92,"No Evil Shall Befall Thee","""No evil,"" for the shepherd doth guard his wandering sheep",,"J. H. Rosecrans",,"[As onward I am trav'ling, sweet holy words I hear]",as_onward_i_am_traveling_rosecrans,55113432121765567166,English,,
"I have left the ways of evil","Lost in sin, I used to stray",lost_in_sin_i_used_to_stray,"The Song Harvest",SH1915,d98,"I have left the ways of evil","Yes, I have left the way the evil go","L. Dow McDonald",,,,,,,,
"Fret not thyself because of the ungodly; neither be thou envious against the evil doers","Fret not thyself because of the ungodly; neither be thou envious against the evil doers",fret_not_thyself_because_of_the_un_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,105,,,,Walter,,"[Fret not thyself because of the ungodly; neither be thou envious against the evil doers]",chant_walter,3543243221,English,,
"Fret not thyself because of the ungodly; neither be thou envious against the evil doers","Fret not thyself because of the ungodly; neither be thou envious against the evil doers",fret_not_thyself_because_of_the_un_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,106,,,,Webbe,,"[Fret not thyself because of the ungodly; neither be thou envious against the evil doers]",chant_webbe_54326,5432653443,English,,
"Fret not thyself because of the ungodly; neither be thou envious against the evil doers","Fret not thyself because of the ungodly; neither be thou envious against the evil doers",fret_not_thyself_because_of_the_un_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,107,,,,Hayes,,"[Fret not thyself because of the ungodly; neither be thou envious against the evil doers]",chant_hayes_56535,5653523221,English,,
"Through good report and evil, Lord","Through good report and evil, Lord",through_good_report_and_evil_lord,"Voices of Praise: for school and church and home",VoP1883,178,,,,,,HANFORD,hanford_sullivan,555554326666654,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,190,,,Newton,,8.6.8.6,,,,,,
"Through good report and evil, Lord","Through good report and evil, Lord",through_good_report_and_evil_lord,"Common Service Book of the Lutheran Church",LHTC1918,259,,,"Horatius Bonar","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"Ry olona mbola tamana amin-dratsy (O, people who is content yet with the evil)","Ry olona mbola tamana amin-dratsy (O, people who is content yet with the evil)",ry_olona_mbola_tamana_amin_dratsy,"Protestant Madagascar Hymnal, 2001",Madg2001,397,"Ry olona mbola tamana amin-dratsy (O, people who is content yet with the evil)",,,,,PILGRIMSSONGER,pilgrimssonger,,Malagasy,,
"Through good report and evil, Lord","Through good report and evil, Lord",through_good_report_and_evil_lord,"Trinity Hymnal",TH1961,503,,,"Horatius Bonar","Sir Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"罪惡途中多年流蕩 (Evil Way, Over The Years Wander)",罪惡途中多年流蕩,zuie_tuzhong_duonian_liudang,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,610,"罪惡途中多年流蕩 (Evil Way, Over The Years Wander)",,,,,"[Evil way, over the years wandering]",in_ways_of_sin_i_wandered_jones,51324345651247215132,Chinese,,
"What!  never speak one evil word","What!  never speak one evil word",what_never_speak_one_evil_word,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,630,,,"Charles Wesley","Chester G. Allen",,LEBANON,lebanon_allen,56531232134365545353,,,
"Goodness is stronger than evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,835,,,"Desmond Tutu (b. 1931)","John L. Bell (b. 1949)",,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"Ry olona mbola tamana amin-dratsy (O, people who is content yet with the evil)","Ry olona mbola tamana amin-dratsy (O, people who is content yet with the evil)",ry_olona_mbola_tamana_amin_dratsy,"Small Church Music",SCM,6989,"Ry olona mbola tamana amin-dratsy (O, people who is content yet with the evil)",,,,,PILGRIMSSONGER,pilgrimssonger,,Malagasy,,
Blessing,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"Journeysongs (3rd ed.)",JS2012,7,Blessing,,,"Randall DeBruyn, b. 1947",,"[May the Lord bless us, protect us from evil]",may_the_lord_bless_us_camaldolese,1211761,English,"<cite>The Liturgy of the Hours</cite>","Camaldolese Monks, OSB"
Blessing,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"Journeysongs (3rd ed.)",JS2012,14,Blessing,,,"Randall DeBruyn, b. 1947",,"[May the Lord bless us, protect us from evil]",may_the_lord_bless_us_camaldolese,1211761,English,"<cite>The Liturgy of the Hours</cite>","Camaldolese Monks, OSB"
Blessing,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"Journeysongs (2nd ed.)",JS2003,14,Blessing,,,"Paul Inwood, b. 1947",,"[May the Lord bless us, protect us from evil]",may_the_lord_bless_us_inwood,353432112235343212,English,,
"We Follow Thee","Thro' good report and evil, Lord",through_good_report_and_evil_lord,"Sun-Shine Songs: for the Sunday School",SSSS1895,15,"We Follow Thee","We follow Thee","Dr. Bonar","G. J. Elvey, Mus. Doc.",,"[Thro' good report and evil, Lord]",st_crispin_elvey,333512235551766,English,,
"Love-Light Illumines My Way","I've left the dark pathway of evil and strife",ive_left_the_dark_pathway_of_evil_and_st,"Blissful Showers",BS1945,16,"Love-Light Illumines My Way","I'm trusting His wonderful love","M. H. M.","M. H. McKee",,"[I've left the dark pathway of evil and strife]",ive_left_the_dark_pathway_of_mckee,,English,,
"He Keeps My Soul","He keeps my soul from ev'ry evil",he_keeps_my_soul_from_every_evil,"The Blessed Way",BW1925,16,"He Keeps My Soul","He keeps my soul, He keeps my soul","Lizzie DeArmond","B. B. Beall",,"[He keeps my soul from ev'ry evil]",he_keeps_my_soul_from_every_beall,,English,,
"Advanced Thought","Men don't believe in the Evil One now as their fathers used to do",men_dont_believe_in_the_evil_one,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,37,"Advanced Thought",,,"G. F. Root",,"[Men don't believe in the Evil One now as their fathers used to do]",chant_root_11532,11532113321655222334,English,,
"An Answer to Distrust","For evil doers, fret thou not thyself unquietly",for_evildoers_fret_thou_not,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,76,"An Answer to Distrust","Delight thyself in God",,"J. B. Herbert",,"[For evil doers, fret thou not thyself unquietly]",for_evil_doers_fret_thou_not_herbert,32151236434321321512,English,,
"How is it With You?","Many from evil are turning away",many_from_evil_are_turning_away,"Song Praise: for Sunday school, revival and young people's work",SP1924,79,"How is it With You?","How is it with you, friend?","James Rowe","Chas. H. Gabriel",,"[Many from evil are turning away]",_,,English,,
"Slay the Giants","Brave young soldier, see the evil hosts",brave_young_soldier_see_the_evil_hosts,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,85,"Slay the Giants","Who's this giant?","Palmer Hartsough","J. W. Lerman",,"[Brave young soldier, see the evil hosts]",brave_young_soldier_see_the_lerman,55543456517654323255,English,,
"I've Left the Lonesome Valley","I've wandered in the valley where evil hid the light",ive_wandered_in_the_valley_where_evil_hi,"Peaceful Echoes",PE1948,92,"I've Left the Lonesome Valley","I've left the lonesome valley","B. B. Edmiaston","W. W. Combs",,"[I've wandered in the valley where evil hid the light]",ive_wandered_in_the_valley_combs,,English,,
"I've Left the Lonesome Valley","I've wandered in the valley where evil hid the light",ive_wandered_in_the_valley_where_evil_hi,"Heaven's Lamp",HL1943,102,"I've Left the Lonesome Valley","I've left the lonesome valley of sinful doubt and shame","B. B. Edmiaston","W. W. Combs",,"[I've wandered in the valley where evil hid the light]",ive_wandered_in_the_valley_combs,,English,,
"The Mediator","There is a safe retreat from ev'ry evil",there_is_a_safe_retreat_from_every_evil,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,174,"The Mediator","O gracious Mediator, my Savior","Charlotte G. Homer","Chas. H. Gabriel",,"[There is a safe retreat from every evil]",there_is_a_safe_retreat_from_gabriel,35545156352344347654,English,,
"Oh, the Lamb","In evil long I took delight",in_evil_long_i_took_delight,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,227,"Oh, the Lamb","Oh the Lamb, the bleeding Lamb",,,,"[In evil long I took delight]",perseverance_51712,51712335432143151712,English,,
"O! the Lamb","In evil long I took delight",in_evil_long_i_took_delight,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,230,"O! the Lamb","O the Lamb, the bleeding Lamb",,,,"[In evil long I took delight]",perseverance_51712,51712335321231517123,English,,"Old Air"
"Just What I Need He Gives","When I am tempted evil to do",when_i_am_tempted_evil_to_do,"Songs Of The Church",SOTC1977,307,"Just What I Need He Gives",,"James Rowe","A. J. Showalter",,"[When I am tempted evil to do]",when_i_am_tempted_showalter,333312165333553,,,
"Where True Love Abides","May Christ keep our hearts from angry words and evil deeds",may_christ_keep_our_hearts_from_angry,"Breaking Bread (Vol. 39)",BB2020,413,"Where True Love Abides","Where true love abides","Gregory Norbet","Gregory Norbet",,"[May Christ keep our hearts from angry words and evil deeds]",may_christ_keep_our_hearts_norbet,55551333361111432345,English,,
"Just What I Need He Gives","When I am tempted evil to do",when_i_am_tempted_evil_to_do,"Church Gospel Songs and Hymns",CGSH1978,442,"Just What I Need He Gives",,,"A. J. Showalter",,"[When I am tempted evil to do]",when_i_am_tempted_showalter,333312165333553,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,465,,,,,8.6.8.6,,,,English,,
"O God of mercy, God of might!","O God of mercy, God of might!",o_god_of_mercy_god_of_might,"Songs of the Christian Life",SoCL1912,240a,,,"Godfrey Thring","W. E. Evill",,LYNCOMBE,lyncombe_evill,33355111765555432,English,,
"Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,271,,"Thy will be done","C. Elliott","W. E. Evill",,WINTERBOURNE,winterbourne_evill,111232171354321,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of Worship and Service",HoWS1905,343,,,"C. Elliott","W. E. Evill",,WINTERBOURNE,winterbourne_evill,111232171354321,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of Worship and Service: (12th ed.)",HoWS1909,343,,,"C. Elliott","W. E. Evill",,WINTERBOURNE,winterbourne_evill,111232171354321,English,,
"My God and Father, while I stray ","My God and Father, while I stray ",my_god_my_father_while_i_stray,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,519a,,,"Charlotte Elliott (Mrs. Tonna), 1789-1871","W. E. Evill, c. 1890",,WINTERBOURNE,winterbourne_evill,111232171354321,English,,
"Let not your fears confound you!","Say not the evils round you",say_not_the_evils_round_you,"The Praise Hymnal: a collection of hymns and tunes",PH1896,534,,"Let not your fears confound you!","A. J. Foxwell",,,"[Say not the evils round you]",go_ye_proclaim_my_gospel_11131,1113153111432,English,,"English "
"From evil man and evil brute","From evil man and evil brute",from_evil_man_and_evil_brute,"A Missionary Hymn Book",MHB1922,236a,,,"J. E. H.",,,"PROMPTO GENTES ANIMO",prompto_gentes_animo,1565434512343212,English,,"Rouen church melody"
"From evil man and evil brute","From evil man and evil brute",from_evil_man_and_evil_brute,"A Missionary Hymn Book",MHB1922,236b,,,"J. E. H.","H. Darke",,GRAFTON,grafton_darke,,English,,
"For evil doers fret thou not","For evil doers fret thou not",for_evildoers_fret_thou_not,"The Irish Presbyterian Hymnbook",IPH2004,P37a,,,,"Felix Mendelssohn, 1809-1847; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,"From a phrase in <cite>Christus</cite>"
"For evil doers fret thou not","For evil doers fret thou not",for_evildoers_fret_thou_not,"The Irish Presbyterian Hymnbook",IPH2004,P37b,,,,"George Augustus Lohr, 1821-1897",8.6.8.6,"ST FRANCES",st_frances_lohr,143215433256655,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,22a,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,22a,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,25,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,25,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"Peril and Prayer","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"The Psalter: with responsive readings",PS1912,385,"Peril and Prayer",,,Haydn,,PETITION,petition_haydn,53217765143211753123,English,,
"To the chief Musician. A Psalmof David","Lord free me from the evil man",lord_free_me_from_the_evil_man,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXL,"To the chief Musician. A Psalmof David",,,,,,,,English,,
"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,20,"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"""Deliver us from evil""","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,25,"""Deliver us from evil""",,"George Rawson","J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
"""Deliver us from evil""","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,44,"""Deliver us from evil""",,"George Rawson","fr. J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXXV,,,Newton,,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXX,,,"John Newton",,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LIV,,,,,8.6.8.6,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S66,,," Newton",,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b137,,,"John Newton",,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Hymns for Social Meetings",HSMS1843,A3,,,"John Newton",,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Hymns for All Christians",H4AC1869,L41,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"What never speak one evil [idle] word","What never speak one evil [idle] word",what_never_speak_one_evil_word,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.145,,,"Charles Wesley, 1707-1788",,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H304,,,"John Newton",,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S66,,," Newton",,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXXV,,,Newton,,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S54,,,,,8.6.8.6,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B137,,,,,8.6.8.6,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad260,,,"John Newton",,,,,,,,
