firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a19,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"'Tis the grandest theme thro' the ages rung","He Is Able to Deliver Thee",tis_the_grandest_theme_through_the_ages_,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a3,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"To Jesus, our loved one","Our loved ones are going up there",to_jesus_our_loved_one,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d52,"Our loved ones are going up there",,"E. J. Slatton",,,,,,English,,
"To the work! to the work! we are servants of God","To the Work",to_the_work_to_the_work_we_are_servants_,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a44,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"'Twas the commission of our [the] Lord","The commission of our Lord",twas_the_commission_of_our_lord,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d53,"The commission of our Lord",,"Isaac Watts, 1674-1748",,,,,,English,,
"We are pilgrims on our journey","Traveling home",we_are_pilgrims_on_our_journey_beazley,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d54,,"Traveling home","Samuel W. Beazley",,,,,,English,,
"We have heard a joyful sound","Jesus Saves",we_have_heard_the_joyful_sound,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a31,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"We praise Thee O God! for the Son of Thy love","Revive Us Again",we_praise_thee_o_god_for_the_son_of,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a1,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"What a Friend we have in Jesus","What a Friend",what_a_friend_we_have_in_jesus_all_our_s,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a49,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a wonderful change in my life has been wrought","Since Jesus Came into My Heart",what_a_wonderful_change_in_my_life_has,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a16,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"When I cease here to roam","Beautiful home, home of the blest",when_i_cease_here_to_roam,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d55,,"Beautiful home, home of the blest","J. W. McFadden",,,,,,English,,
"When I need someone in time of grief","I Choose Jesus",when_i_need_someone_in_time_of_grief,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a46,"I Choose Jesus","I choose Jesus when I need a friend","James Rowe","Samuel W. Beazley",,"[When I need someone in time of grief]",when_i_need_someone_in_time_beazley,565323531724676,English,,
"When I saw myself condemned","What must I do to be saved",when_i_saw_myself_condemned,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d56,"What must I do to be saved","I gladly took","J. W. Farmer",,,,,,English,,
"When peace, like a river, attendeth my way","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d57,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"When this glorious Lord's day morning","When we meet to worship",when_this_glorious_lords_day_morning,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d58,,"When we meet to worship","Samuel H. Hall",,,,,,English,,
"When we awake beyond the rolling river","When we awake in his likeness",when_we_awake_beyond_the_rolling_river,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d59,,"When we awake in his likeness","Francis Foster",,,,,,English,,
"While here below, tossed to and fro","While here below, tossed to and fro",while_here_below_tossed_to_and_fro,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d60,,,"S. H. Stille",,,,,,English,,
"While Jesus whispers to you","Come, Sinner, Come",while_jesus_whispers_to_you,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a45,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While we pray, and while we plead","Why Not Now?",while_we_pray_and_while_we_plead,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a58,"Why Not Now?","Why not now? Why not now?","El Nathan","C. C. Case",,"[While we pray, and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"""Whosoever heareth,"" shout, shout the sound!","Whosoever Will",whosoever_heareth_shout_shout_the_sound,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a33,"Whosoever Will","""Whosoever will, whosoever will""","P. P. Bliss","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Why do you wait, dear brother","Why Do You Wait?",why_do_you_wait_dear_brother,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a57,"Why Do You Wait?","Why not? why not? Why not come to Him now?","G. F. R.","Geo. F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Will you come, will you come, with your poor broken heart","Jesus Will Give You Rest",will_you_come_will_you_come_with_your_po,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a30,"Jesus Will Give You Rest","O happy rest, sweet, happy rest","Fanny J. Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
"With loved ones we are parting","Departed loved ones",with_loved_ones_we_are_parting,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d61,"Departed loved ones","We'll strive to","B. M. Hall",,,,,,English,,
"Would you live for Jesus, and be always pure and good?","His Way With Thee",would_you_live_for_jesus_and_be_always_p,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a24,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"You have wandered far on the desert lone","Take the Home-Path",you_have_wandered_far_on_the_desert_lone,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a10,"Take the Home-Path","Take the home-path","Brown Rowland, A.B.","Samuel W. Beazley",,"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,345113216176515,English,,
