refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"By keeping our hand in theSavior's","Keeping our hand in the Savior's","The Savior ne'er forsaketh, nor ever leadeth wrong","Keeping our hand in the Savior's",the_savior_neer_forsaketh_nor_ever_leade,,"Lizzie I. DeMoss",,,1
"By love and sweet submission",Consecration,"Shall peace on earth be waiting",Consecration,shall_peace_on_earth_be_waiting,English,"J. Straub","7.6.7.6 with refrain",,2
"By love redeemed","By Love Redeemed","If you would know why I love Christ","By Love Redeemed",if_you_would_know_why_i_love_christ,English,"T. M. Eastwood, D. D.",,,1
"By love serve one another","By love serve one another","Make up thy jewels, Lord, and show The glorious spotless church below;",,make_up_thy_jewels_lord_and_showthe_glor,English,,,,7
"By night and day on land or sea","Closer to thee","When Thou art near me","Closer to thee",when_thou_art_near_me,,"C. Austin Miles",,,1
"By no other name","By No Other Name","Come to Jesus dear sinner","By No Other Name",come_to_jesus_dear_sinner,English,"W. Halpin",,,1
"By our deeds the Lord will judge us, this we know","The Judgment Of The Lord","We are judged by each deed, and to God we must give heed","The Judgment Of The Lord",we_are_judged_by_each_deed,English,"Frank Morgan",,,1
"By our fruits we are known","By Our Fruits We Are Known","We're bearing goodly fruits, or barren thorns today","By Our Fruits We Are Known",were_bearing_goodly_fruits,English,"Rev. B. B. Edmiaston",,,2
"By pillar and cloud the Lord led on","The Lord Led On","The chosen hosts from Egypt went","The Lord Led On",the_chosen_hosts_from_egypt_went,English,"John R. Clements",,,1
"By planting and growing and tending with care","Take a grape","Take a grape and an apple, take a pomegranate too","Take a grape",take_a_grape_and_an_apple_take_a_pomegra,,"Colin Gibson",,,1
"By prayer let me wrestle","By prayer let me wrestle","Begone unbelief, My Saviour is near",,begone_unbelief_my_savior_is_near,,,,,256
"By singing with the angels, what a happy time","What a Happy Time","When the trumpet sounds so loud a time","What a Happy Time",when_the_trumpet_sounds_so_loud,English,"J. B. Coats",,,2
"By the atoning blood","The Victor's Song","Lo! Yon bright, countless throng","The Victor's Song",lo_yon_bright_countless_throng,English,"Rev. R. W. Todd",,,1
"By the beautiful gate","By the Beautiful Gate","A lame man sat at the Beautiful Gate, Unheeding, the throng passed by","By the Beautiful Gate",a_lame_man_sat_at_the_beautiful_gate_un,English,"John R. Clements",,,2
"By the beautiful gate","By the beautiful gate","We speak, we speak",,we_speak_we_speak,,"Annie Herbert",,,1
"By the beautiful gate they watch and wait","By the Beautiful Gate","We speak of our loved in the heavenly land","By the Beautiful Gate",we_speak_of_our_loved_in_the_heavenly_la,English,,,,2
"By the beautiful throne","The beautiful throne","I want to be found someday","The beautiful throne",i_want_to_be_found_someday,,"Eden Reeder Latta",,,2
"By the blood","My sins are blotted out","O I was just a sinner","My sins are blotted out",o_i_was_just_a_sinner,,"Budd Baraw",,,1
"By the blood I'm saved","By the blood I'm saved","I am saved by the blood of the Christ crucified",,i_am_saved_by_the_blood_of_the_christ_cr,,"Rupert Cravens",,,1
"By the blood my Savior shed","He Redeemed Me","So that he for me might die","He Redeemed Me",so_that_he_for_me_might_die,English,"Richard Slater",,,4
"By the blood of Him who died","The Just Shall Live By Faith","Ring out the grand old word again","The Just Shall Live By Faith",ring_out_the_grand_old_word_again,English,"E. E. Hewitt",,,1
"By the blood of Jesus","By the Blood of Jesus","All my sins are covered by the blood of Jesus","By the Blood of Jesus",all_my_sins_are_covered,English,"L. W.; Clyde Williams",,,1
"By the blood of the Lamb","By the Blood of the Lamb","Tho' surrounded by foes","By the Blood of the Lamb",though_surrounded_by_foes,English,"Wm. Stevenson",,,1
"By the blood of the Lamb we shall overcome","Called to a battle (Thunder in the skies)","Called to a battle","Called to a battle (Thunder in the skies)",called_to_a_battle,English,"Noel Richards; Tricia Richards",,,1
"By the blood we overcome in temptation's hours","By the Blood We Overcome","Let us shout hosanna to the heavenly King","By the Blood We Overcome",let_us_shout_hosanna_to_the_heavenly_kin,English,"Lewis E. Jones",,,6
"By the cool and gentle waters","Where the Gentle Waters Flow","Far beyond this land of sorrow, There's a city of delight","Where the Gentle Waters Flow",far_beyond_this_land_of_sorrow,English,"Albert E. Brumley",,,1
"By the cross, by the cross","By the Cross of Calvary","By the cross of our blessed Lord Jesus","By the Cross of Calvary",by_the_cross_of_our_blessed_lord_jesus,English,"Mrs. C. H. Morris",,,1
"By the cruel crown of thorns","Jesus rescured me","By his outstretched pierced hands","Jesus rescured me",by_his_outstretched_pierced_hands,,"George Hott",,,1
"By the crystal waters flashing","The River of Life","There's a river of life with its pure crystal light","The River of Life",theres_a_river_of_life_with_its_pure_cry,,"J. C. F.","12.8.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_River_of_Life); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (205); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (479)",3
"By the eye of faith I'll be onward","Happy visions","Over on the hills in the land of beauty","Happy visions",over_on_the_hills_in_the_land_of_beauty,,"John B. Vaughan",,,1
"By the gate they'll meet us","In the Fadeless Spring-Time","In the fadeless springtime, on the heavenly shore","In the Fadeless Spring-Time",in_the_fadeless_springtime,English,"Lydia Baxter",,,16
"By the gate they’ll meet us","By the Gate","Holy, happy angels","By the Gate",holy_happy_angels_guard_the_christians_w,,"A. S. Kieffer",,,5
"By the grace of God I will live for Him","By the Grace of God","By the grace of God I am saved today","By the Grace of God",by_the_grace_of_god_i_am_saved_today,,"B. E. W.","10.10.10.10 D","Timeless Truths (http://library.timelesstruths.org/music/By_the_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (184); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (356)",5
"By the grace of God I will meet you","Canaan's happy shore","O my brother, where will I meet you","Canaan's happy shore",o_my_brother_where_will_i_meet_you,,"M. E. Bowen",,,1
"By the grace of God I'll meet you","Homeward bound","We are homeward bound to glory","Homeward bound",we_are_homeward_bound_to_glory,,,,,1
"By the grace of God I'll meet you","By the Grace of God I'll Meet You","O fathers will you meet me","By the Grace of God I'll Meet You",say_brothers_will_you_meet_us,English,,,,151
"By the grace of God I'll meet you","Will You Meet Me?","O fathers, will you meet me","Will You Meet Me?",o_fathers_will_you_meet_me,English,Anon.,,,3
"By the grace of God I'll meet you","By the Grace of God, I'll Meet You","We are marching on to glory","By the Grace of God, I'll Meet You",we_are_marching_on_to_glory_we_a_carter,English,"R. Kelso Carter",,,1
"By the grace of God we will meet at home","The Saint's Farewell","Dear brethren, I must leave you now","The Saint's Farewell",dear_brethren_i_must_leave_you_now,English,"Joseph C. Fisher",,,1
"By the grace of God we'll meet","By the Grace of God we'll Meet","Thro' the gates of pearl and jasper","By the Grace of God we'll Meet",through_the_gates_of_pearl_and_jasper,English,"Fanny J. Crosby",,,11
"By the grace of God we'll meet them","By his grace we meet them","One by one, our friends will leave us","By his grace we meet them",one_by_one_our_friends_will_leave_us,,"Clyde Haynes",,,2
"By the hand of Jesus","By the hand of Jesus","When I'm weary I am led","By the hand of Jesus",when_im_weary_i_am_led,,"J. M. Hunt",,,2
"By the help of Jesus","By the help of Jesus","Can I do his righteous",,can_i_do_his_righteous,,"Orlando S. Grinnell",,,1
"By the light of the Morning Star","The Bright Morning Star","There's a star that shines on the blest highway","The Bright Morning Star",theres_a_star_that_shines_on_the_blest_h,English,,,,8
"By the love of God I'm saved completely","Amazing Grace Has Lifted Me","Once my soul was in despair, dark'ning clouds were ev'rywhere","Amazing Grace Has Lifted Me",once_my_soul_was_in_despair_darkning_clo,English,"W. S.",,,1
"By the love that never ceased to hold me","By the love that never ceased to hold me","When from sin's dark hold thy love has won me",,when_from_sins_dark_hold_thy_love_has_wo,,"Will J. Brand",,,2
"By the mercies of God which you enjoy","By the Mercies of God Which You Enjoy","O think of the homes destroyed by drink","By the Mercies of God Which You Enjoy",o_think_of_the_homes_destroyed_by_drink,English,"Henry J. Zelley",,,2
"By the pathway of duty","By the pathway of duty","There's a path that's sometimes thorny",,theres_a_path_thats_sometimes_thorny,English,"Sidney Edward Cox (1887-1975)",,,1
"By the pathway of duty","By the pathway of duty","There's a road of high adventure",,theres_a_road_of_high_adventure,English,"Will J. Brand (1889-1977); Sidney Edward Cox (1887-1975)",,,1
"By the power of His grace","Sufficient Is His Grace","I'll not repine along the road","Sufficient Is His Grace",ill_not_repine_along_the_road,English,"Sylvia Lee",,,1
"By the power of the cross we shall conquer!","By the Power of the Cross","By the power of the cross we shall conquer","By the Power of the Cross",by_the_power_of_the_cross_we_shall_conqu,English,"Mrs. Frank A. Breck",,,3
"By the pow'r of love we conquer","Love's Victory","Blessed Lord! unfurl Thy banner","Love's Victory",blessed_lord_unfurl_thy_banner,English,"M. T.",,,1
"By the river in the city","By the river in the city","By the river pure as crystal",,by_the_river_pure_as_crystal,,"Jennie Wilson",,,1
"By the river of life","The Beautiful Home","There’s a beautiful home for the children of God","The Beautiful Home",theres_a_beautiful_home_for_the_wilson,English,"Mary Jane (Jennie) Wilson",,,1
"By the river of life I will settle down","When I leave this world","Heaven is a place I want to see","When I leave this world",heaven_is_a_place_i_want_to_see,,"Charles O. Hogan",,,1
"By the rivers of Babylon, there we wept","Psalm 137","By the rivers of Babylon","Psalm 137",by_the_rivers_of_babylon_there_we_sat,,,,,2
"By the rivers of Babylon where we sat down","When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,English,,,,17
"By the riverside","By the riverside","By the side of the river",,by_the_side_of_the_river_we_shall_meet_a,,"Stella May Thompson",,,1
"By the road, the rocky road","By the road, the rocky road","To the ones who are in darkness",,to_the_ones_who_are_in_darkness,,"Harkins Frye",,,1
"By the sea Galilee, at the close of day","The Prince of gloryland","When sunset plays its fading rays","The Prince of gloryland",when_sunset_plays_its_fading_rays,,"Cecil M. Truesdell",,,1
"By the shining crystal river","Safe on the Other Shore","Sweet songs from yonder hills of glory","Safe on the Other Shore",sweet_songs_from_yonder_hills_of_glory,English,"E. E. Hewitt",,,3
"By the side of the river of life","By the side of the river of life","The spirit world before me opes",,the_spirit_world_before_me_opes,,,,,1
"By the stream where droops the willow","By the stream where droops the willow","Neath the mournful willow drooping",,neath_the_mournful_willow_drooping,,"Joseph H. Martin",,,1
"By the strength of the Lord","Jesus gives me the victory","I'm a soldier for Jesus","Jesus gives me the victory",im_a_soldier_for_jesus,,"R. H. McDaniel",,,1
"By the touch of a friendly hand","The touch of a friendly hand","There are many hearts nearly broken","The touch of a friendly hand",there_are_many_hearts_nearly_broken,,"A. H. Ackley",,,1
"By the touch of his hand on mine","The touch of his hand on mine","There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,English,"Jessie Brown Pounds",,,80
"By the touch of Jesus' hand","Jesus Can Cure","There's no wound that transgression has made in the soul","Jesus Can Cure",theres_no_wound_that_transgression_has_m,English,"Laurene Highfield",,,1
"By the waking of our hearts","By the Waking of Our Hearts","Come, O Spirit, from above","By the Waking of Our Hearts",come_o_spirit_from_above,English,"Ricky Manalo, CSP, b. 1965",,"Verses based on the Pentecost Sequence",5
"By the water of thy word","God of Wisdom, Hear My Cry","God of wisdom, hear my cry","God of Wisdom, Hear My Cry",god_of_wisdom_hear_my_cry,English,"P. P. Bliss",,,4
"By the waters of Babylon","By the Waters of Babylon","We long to play our harps","By the Waters of Babylon",we_long_to_play_our_harps,English,"Paul A. Tate, b. 1968",,,2
"By the waters still, 'mid the pastures green","Following the Nazarene","I have heard a voice that called me from this world to turn aside","Following the Nazarene",i_have_heard_a_voice_that_called_me,English,"Mrs. C. H. Morris",,,3
"By the way, by the way of the cross","By the way, by the way of the cross","You must go home by the way of the cross",,you_must_go_home_by_the_way_of_the_cross,,"Tom Ferguson",,,1
"By the way of Calvary","By the Way of Calvary","O what joy is mine all the way along","By the Way of Calvary",o_what_joy_is_mine_all_the_way_along,English,"Rev. Alfred Barrett",,,1
"By the way of redeeming love","By the way of redeeming love","We are on the upward way",,we_are_on_the_upward_way,,"Albert Simpson Reitz",,,1
"By the way of redeeming love","By the Way of Redeeming Love","Oh, the love so full and free","By the Way of Redeeming Love",o_the_love_so_full_and_free,English,"Albert Simpson Reitz",,,9
"By the way of the cross","By Way of the Cross","Once with sin's heavy burden my spirit was oppressed","By Way of the Cross",once_with_sins_heavy_burden,English,"Robert H. Washburne",,,2
"By the way of the cross","By the Way of the Cross","On a hill lone and gray","By the Way of the Cross",on_a_hill_lone_and_gray,English,"B. B. McK.",,,1
"By the way of the cross","The Way of the Cross","There is no easy path to the mansions above","The Way of the Cross",there_is_no_easy_path_to_the_mansions_ab,English,"Ida L. Reed",,,1
"By the way of the cross of the crucified One","By the Way of the Cross","In a far away land is a hill lone and gray","By the Way of the Cross",in_a_far_away_land_is_a_hill_lone_and_gr,English,"Austin Taylor",,,1
"By the wayside","Sow the seed","Sow the fruitful seed of love","Sow the seed",sow_the_fruitful_seed_of_love,,"Arthur French",,,1
"By the Word, the gracious Word","In These Days of Sin and Peril","In these days of sin and peril as the end of time draws near","In These Days of Sin and Peril",in_these_days_of_sin_and_peril,English,"Charles P. Jones",,,1
"By their fruits","By their fruits","Ye shall know them, said the Lord",,ye_shall_know_them_said_the_lord,,"R. Porter Orr",,,1
"By their fruits we shall know them","By Their Fruits","By their fruits ye shall know them, was the Saviour's words","By Their Fruits",by_their_fruits_ye_shall_know_them_was,English,"F. M. D.",,,1
"By this sign may you receive Christ's love","Signing of the Senses","Receive the cross on your forehead","Signing of the Senses",receive_the_cross_on_your_forehead,English,,,,3
"By this sign we conquer","The Conquering Cross","By this sign we conquer Let it float on high","The Conquering Cross",by_this_sign_we_conquerlet_it_float_on_h,English,"Eliza E. Hewitt",,,1
"By thy call of mercy","By thy call of mercy","Who is on the Lord's side, who will serve",,who_is_on_the_lords_side_who_will_serve,,"Frances Ridley Havergal",,,446
"By thy grace divine","By thy grace divine","Jesus thou hast bought us",,jesus_thou_hast_bought_us,,"Frances Ridley Havergal",,,10
"By Thy grace, O Lord, defend us","In Thy Holy Keeping","Savior, in Thy holy keeping","In Thy Holy Keeping",savior_in_thy_holy_keeping,English,"Frances Jane (Fanny) Crosby",,,2
"By thy grand redemption","By thy grand redemption","Jesus thou hast called us to thee",,jesus_thou_hast_called_us_to_thee,,"Joseph F. Green, Jr.",,,1
"By thy joys and griefs, dear Saint Joseph","By thy joys and griefs, dear Saint Joseph","Remember, O remember, blessed Father",,remember_o_remember_blessed_father,,,,,1
"By thy mercy, O deliver us","By thy mercy, O deliver us","Jesus, Lord, we kneel before Thee",,jesus_lord_we_kneel_before_thee,English,"James John Cummins",,,17
"by thy mercy, O deliver us, good Lord","Jesus, Lord of Life and Glory","Jesus, Lord of life and glory","Jesus, Lord of Life and Glory",jesus_lord_of_life_and_glory_bend_from_h,English,"James J. Cummins",8.7.8.7.4.7,,94
"By Thy mighty power save me","Thou, O Christ, My Refuge Be","Lord, I know that thou art mighty","Thou, O Christ, My Refuge Be",lord_i_know_that_thou_art_mighty,,"C. W. Ablett",,,1
"By thy power made willing","Jesus, I will Take Thee","Jesus, I will take thee","Jesus, I will Take Thee",jesus_i_will_take_thee,,"E. E. Hewitt",,,3
"By thy shore, oh, let me be","River of Zion","In thy clear, transparent glow","River of Zion",in_thy_clear_transparent_glow,,"Charles E. Orr","7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/River_of_Zion); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (34)",2
"By thy Spirit, lead me","By Thy Spirit Lead Me","By thy blessed Spirit","By Thy Spirit Lead Me",by_thy_blessed_spirit_savior,,"F. J. Crosby",,,3
"By touching his garment","The Hem of His Garment","Touching the hem of Christ's garment","The Hem of His Garment",touching_the_hem_of_christs_garment,English,"Laurene Highfield",,,1
"By trusting him, by trusting him","By trusting him, by trusting him","I had wandered far from home",,i_had_wandered_far_from_home,English,"James Early",,,4
"By trusting the promise, I know I am free","By trusting the promise, I know I am free","How often I've pondered my struggles within",,how_often_ive_pondered_my_struggles_with,English,"D. S. W.",,,6
"By waters still","My Savior satisfies","I walk in ways of pleasantness","My Savior satisfies",i_walk_in_ways_of_pleasantness,,"L. M. Evilsizer",,,1
"By waters still He leadeth me","Peace at Last","My soul the threat'ning storms have past","Peace at Last",my_soul_the_threatening_storms_have_past,English,"A. T.",,,1
"By Your blood You have saved us","By Your Blood","Father God in heaven, precious Lamb of God","By Your Blood",father_god_in_heaven_precious_lamb_of,English,"Billy Funk",,,1
"By your body broken for us","Loaves Were Broken, Words Were Spoken","Loaves were broken, words were spoken","Loaves Were Broken, Words Were Spoken",loaves_were_broken_words_were_spoken,English,"Herman G. Stuempfle Jr.","8.7.8.7 D",,1
"By your kingly power, O risen Lord","By your kingly power, O risen Lord","Sing the joyful Easter cry",,sing_the_joyful_easter_cry,English,"James Phillip McAuley","7.8.7.8 with refrain",,3
"By your priestly power, O risen Lord","By your priestly power, O risen Lord","At your hands, Lord, we are fed",,at_your_hands_lord_we_are_fed,English,,"7.8.7.4 with refrain",,3
"By your strength you have redeemed your people","By Your Strength","I cried out to God for help","By Your Strength",i_cried_out_to_god_for_help,English,,,,1
"By your wounds, O Christ, we have been healed","1 Peter 2:21-24","Christ suffered for you, and left you an example","1 Peter 2:21-24",christ_suffered_for_you_and_left_you_an,,,,,3
"By-and-by, by-and-by","By-and-by, by-and-by","We shall meet beyond the river",,we_shall_meet_beyond_the_river_bye_and_b,English,"Rev. John Atkinson",,,98
"By-and-by we hope to meet him","By-and-by we hope to meet him","Where is now the good Elijah?",,where_is_now_the_good_elijah,English,,,,2
"By-and-by, what bliss, what comfort","By-and-by, what bliss, what comfort","By-and-by, O feeble hearted",,by_and_by_o_feeble_hearted,,Neathes,,,3
"By-and-bye, by-and-bye the Savior comes","The Land of Song","A land there is beyond the sky","The Land of Song",a_land_there_is_beyond_the_sky,English,"Douglas Russell",,,2
"Bydd canu yn y nefoedd","Bydd canu yn y nefoedd","Bydd canu yn y nefoedd",,bydd_canu_yn_y_nefoedd,Welsh,"Peter Williams. (1847-1922)",,,5
"Bye and bye","In glory by and by","We shall dwell lin glory","In glory by and by",we_shall_dwell_lin_glory,,"T. F. Derrick",,,1
"Bye and bye","Bye and bye","We shall gain the heavenly world",,we_shall_gain_the_heavenly_world,,,,,2
"Bye and bye","Bye and bye","We shall have joy beyond compare",,we_shall_have_joy_beyond_compare,,"James Rowe",,,1
"Bye and bye","Bye and bye","We shall meet our friends when our journey",,we_shall_meet_our_friends_when_our_journ,,"John M. Henson",,,2
"Bye and bye","The Sweet, Glad Time","We shall reach the land of light, In the sweet glad time, by and by","The Sweet, Glad Time",we_shall_reach_the_land_of_light_in_the,English,"Frank M. Davis",,,2
"Bye and bye","Bye and bye","We shall rest in quiet slumber",,we_shall_rest_in_quiet_slumber,,"Achra Mills Brown",,,2
"Bye and bye","In Sweet By and By","We will lay our burdens down, bye and bye","In Sweet By and By",we_will_lay_our_burdens_down_bye_and_bye,English,"I. N. McHose",,,9
"Bye and bye","Bye and bye","We'll swell the everlasting",,well_swell_the_everlasting,,"Eden Reeder Latta",,,1
"Bye and bye","Bye and bye","When the King returns in glory",,when_the_king_returns_in_glory,,"Herbert Buffum",,,1
"Bye and bye","Bye and bye","When we reach the fields of Eden",,when_we_reach_the_fields_of_eden,,"Harriet E. Jones",,,1
"Bye and bye","Bye and bye","When your burdens seem heavy",,when_your_burdens_seem_heavy,,"Grace A. Atteberry",,,2
"Bye and bye","Bye and bye","You can have a home",,you_can_have_a_home,,"T. F. Derrick",,,1
"Bye and bye","Bye and bye","We shall reach the pearly gate",,we_shall_reach_the_pearly_gate,English,"A. J. Buchanan",,,2
"Bye and bye","Bye and bye","We shall see the golden city",,we_shall_see_the_golden_city,,"H. R. Palmer",,,6
"Bye and bye","We’ll Be Gathered Home","Bless the name of Christ the Lord for his soul reviving word","We’ll Be Gathered Home",bless_the_name_of_christ_the_lord_for_hi,,"Rev. Jno. McPhail",,,2
"Bye and bye","Bye and bye","We shall see the Savior's face",,we_shall_see_the_saviors_face,English,,,,3
"Bye and bye, anchor bye and bye","Anchor bye and bye","On the troubled sea we ride","Anchor bye and bye",on_the_troubled_sea_we_ride,,"James L. Orr",,,1
"Bye and bye at eventide","When I'm passing over","What will be my state of mind","When I'm passing over",what_will_be_my_state_of_mind,,"Johnson Oatman",,,1
"Bye and bye, bye and bye","By and By","We shall cross the rolling tide, by and by, by and by","By and By",we_shall_cross_the_rolling_tide,English,"Fanny J. Crosby",,,4
"Bye and bye, bye and bye","Bye and Bye","Over on the other side of Jordan","Bye and Bye",over_on_the_other_side_of_jordan_yonder,English,"Mary Bernstecher; Maud Frazer",,,4
"Bye and bye, bye and bye in the valley","When My Ship Sails Away","When my ship sails away for the land over the foam","When My Ship Sails Away",when_my_ship_sails_away,English,"Johnson Oatman",,,2
"Bye and bye, bye and bye, Watching and waiting","Bye and bye, bye and bye, Watching and waiting","Whether my path below was bright",,whether_my_path_below_was_bright,,"Margaret Preston",,,1
"Bye and bye do hope to meet him","Bye and bye do hope to meet him","Where is now a righteous Noah",,where_is_now_a_righteous_noah,,,,,5
"Bye and bye, from on high","Coming Bye and Bye","Comrades of the King, lift your voices and sing","Coming Bye and Bye",comrades_of_the_king_lift_your_voices_an,English,"J. M. Henson",,,1
"Bye and bye in my new home","I'll understand it bye and bye","Oft I'm made to wonder along life's way","I'll understand it bye and bye",oft_im_made_to_wonder_along_lifes_way,,"Loy E. Foust",,,2
"Bye and bye, sweet bye and bye","We Shall Meet Her By and By","Weeping for an absent one","We Shall Meet Her By and By",weeping_for_an_absent_one,English,"A. A. Hoskisn",,,2
"Bye and bye there will be","Bye and bye there will be","When this toilsome life is o'er",,when_this_toilsome_life_is_oer,,"Anthony J. Showalter",,,5
"Bye and bye, waiting heart","Bye and bye, waiting heart","When will the sweet tomorrow",,when_will_the_sweet_tomorrow,,"Sanford Fillmore Bennett",,,2
"Bye and bye we will join","Eden land","We shall meet bye and bye","Eden land",we_shall_meet_bye_and_bye,English,"Fanny J. Crosby",,,1
"Bye and bye we'll all sing together","We'll all sing together by and by","We're a band of singing Christians","We'll all sing together by and by",were_a_band_of_singing_christians,,"L. E. Green",,,2
"Bye and bye we'll go home to meet them","Safe in the promised land","Where, O where are the Hebrew children","Safe in the promised land",where_o_where_are_the_hebrew_children,English,,7.6.8.8.8.6,,31
"Bye and bye we'll meet again","By and By We'll Meet Again","When the morning light shall break","By and By We'll Meet Again",when_the_morning_light,English,"Fanny J. Crosby",,,3
"Bye and bye we'll reach","We shall meet by and by","When the toils of life","We shall meet by and by",when_the_toils_of_life_vansant,,"William W. Vansant",,,1
"Bye and bye we'll surely see","There're better days coming","How dark is the way as we journey","There're better days coming",how_dark_is_the_way_as_we_journey,,"Edward Boone",,,1
"Bye and bye we'll surely see the King","We'll outshine the sun","If Jesus is our Savior, We will outshine the sun","We'll outshine the sun",if_jesus_is_our_savior_we_will_outshine_,,,,,1
"Bye and bye what a chorus there will be","Bye and bye what a chorus there will be","When we cross the Jordan's billow",,when_we_cross_the_jordans_billow,,"B. C. Mason",,,2
"Bye and bye when we get home","Bye and bye when we get home","We will sing the old, old story (Pool)",,we_will_sing_the_old_old_story_pool,,"Gertie Pool",,,2
"Bye and bye where angels dwell","Bye and bye where angels dwell","I've a lovely mansion built in heaven",,ive_a_lovely_mansion_built_in_heaven,,"J. W. Ferrill",,,1
"Bye and bye where angels dwell","I've a mansion","I've a mansion built in heaven 'mid the joys","I've a mansion",ive_a_mansion_built_in_heaven_mid_the_jo,,"J. W. Ferrill",,,1
"Bye and bye, yes, bye and bye","Bye and Bye","We are passing swiftly onward, O how fast the moments fly","Bye and Bye",we_are_passing_swiftly_onward,English,"F. A. Clark",,,1
"Bye and bye, yes, bye and bye","Bye and bye, yes, bye and bye","When we leave this world of sorrow",,when_we_leave_this_world_of_sorrow,,"Elisha A. Hoffman",,,1
"Bye, bye, sleep little one","Bye, bye, sleep little one","Once a golden star blossomed",,once_a_golden_star_blossomed,English,"Alice Jean Cleator",,,2
"Bye-lo, by-lo!","Sleep, Little Baby, in your Cradle Sweet","Sleep, little baby in your cradle sweet","Sleep, Little Baby, in your Cradle Sweet",sleep_little_baby_in_your_cradle_sweet,English,"C. B. A.",,,1
"Bye-lo, by-lo!","Mother Rocks Baby to Sleep","Mother takes baby to By-o-land","Mother Rocks Baby to Sleep",mother_takes_baby_to_by_o_land,English,,,,1
"Byelow, byelow","Rocking the flowers","Softly a little breeze","Rocking the flowers",softly_a_little_breeze,,"L. F. Stevens",,,1
"Bye-low-bye, baby bye","Bye-low-bye, baby bye","Away in a [the] Manger",,away_in_a_manger_no_crib_for_a_bed,English,,,,543
"Bye-O! Bye-O!","Little Baby in the Cradle","I was once a little baby","Little Baby in the Cradle",i_was_once_a_little_baby,English,"C. B. A.",,,1
"Bye-o, bye-o,  angels of slumber are hovering near",Slumber-Angels,"Softly singing, lightly winging",Slumber-Angels,softly_singing_lightly_winging,English,"Charles Hutchinson Gabriel",,,3
"Bye-O-baby, bye-O-baby","Go to Sleep, My Darling Baby","Go to sleep, my darling baby","Go to Sleep, My Darling Baby",go_to_sleep_my_darling_baby,English,,,,1
"بيحبنا بيعزنا","ربنا ربنا جه علشاننا","ربنا ربنا جه علشاننا ربنا","ربنا ربنا جه علشاننا",rabbuna_rabbuna_jeh_alashanna,Arabic,,,,1
"بين يديك راحتي","بين يديك راحتي","بين يديك كيف أخاف","بين يديك راحتي",bayna_yadayka_rahati,Arabic,,,,2
"بيسوع يا هنايا","بيسوع يا هنايا","مات على الصليب وفداني",,mata_ala_alsaleeb_wa_fadani,Arabic,"Fayez Bushra فايز بشرى",,,5
"بيت يبنيه الإله","بيت يبنيه الإله","اليوم فرحنا يزيد",,alyawma_farhuna_yazeed,Arabic,"Majeed Nushi Mansour مجيد نصحي منصور",,,2
"بيتا بنينا للصلاة","بيتا بنينا للصلاة","يا أيها الآب الرحيم أحضر بروحك العلي",,ya_ayyuha_alabu_alraheem_ohdor,Arabic,"ملحم ذهبية",,,1
"بيتك في قلوبنا يا صاحب الأمجاد","منذ القديم في قرية","منذ القديم في قرية من أصغر البلاد","منذ القديم في قرية",munzu_alqadeem_fi_qaryaten,Arabic,"Naeem Atef نعيم عاطف; Jester Hairston",,,1
"بيتنا هيغني لك بيتنا هيغني لك","جمعت قلوبنا بيك","جمعت قلوبنا بيك خليتنا واحد فيك","جمعت قلوبنا بيك",jammaat_qulubna_beek_khalleitna,Arabic,"Majed Subhi ماجد صبحي",,,1
"بعيون الحب تشوف الدموع","لمين نروح وانت الاله","لمين نروح وانت الاله","لمين نروح وانت الاله",lameen_noruh_wa_inta_alilah,Arabic,"Adel Sameer عادل سمير",,,1
