displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calling for you","My God and my Savior have gone up above",my_god_and_my_savior_have_gone_up_above,"The Star of Hope",SoH1906,d64,,"Calling for you","J. R. Christian",,,,,,,,
"Calling for You","Oh, come to the Saviour, his arms are extended",o_come_to_the_savior_his_arms_are_extend,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,66,"Calling for You","Calling for you, calling for you","F. J. C.","W. J. K.",,"[Oh, come to the Saviour, his arms are extended]",o_come_to_the_savior_his_ar_kirkpatrick,556712346443332,English,,
"Calling for You","Oh, come to the Saviour, His arms are extended",o_come_to_the_savior_his_arms_are_extend,"Revival Hymns: Selected and Arranged",RHSA1889,68,"Calling for You","Calling for you, calling for you","F. J. C.","W. J. Kirkpatrick",,"[Oh, come to the Saviour, His arms are extended]",o_come_to_the_savior_his_ar_kirkpatrick,556712346443332,English,,
"Calling for You","Oh, come to the Saviour, his arms are extended",o_come_to_the_savior_his_arms_are_extend,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,77,"Calling for You","Calling for you, calling for you","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Oh, come to the Saviour, his arms are extended]",o_come_to_the_savior_his_ar_kirkpatrick,556712346443332,English,,
"Calling for you","While you are heedlessly going your way",while_you_are_heedlessly_going_your_way,"Revival Praises",RP1927,d115,"Calling for you",,"Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Calling for You","Brother, look out o'er the fields white and waving",brother_look_out_over_the_fields_white,"Pure Songs for Sunday-Schools",PSSS1889,121,"Calling for You","Calling for you","Mary Sparks Wheeler","Leonard Daugherty",,"[Brother, look out o'er the fields white and waving]",brother_look_out_over_the_mcintosh,33333344443332223443,English,,
"Calling for you","There's a voice that is sweet",theres_a_voice_that_is_sweet,"Near the Cross",NC1917,d135,,"Calling for you","Katharyn Bacon",,,,,,English,,
"Calling for you","While you are heedlessly going your way",while_you_are_heedlessly_going_your_way,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d204,"Calling for you","Calling, calling, Jesus is lovingly calling","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Calling for You","Oh, come to the Saviour, his arms are extended",o_come_to_the_savior_his_arms_are_extend,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,326,"Calling for You","Calling for you, calling for you","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Oh, come to the Saviour, his arms are extended]",o_come_to_the_savior_his_ar_kirkpatrick,556712346443332,,,
"Calling for you","Jesus is calling! O hear him today",jesus_is_calling_o_hear_him_today,"The Hymnal",H1956,391,,"Calling for you","Charlotte G. Homer","Dr. L. O. Emerson, 1820-1915",,"JESUS IS CALLING TODAY",jesus_is_calling_o_hear_him_to_emerson,555321216557775111,,,
"Calling for You","Oh, come to the Savior, His arms are extended",o_come_to_the_savior_his_arms_are_extend,"The Cyber Hymnal",CYBER,731,"Calling for You","Calling for you, calling for you","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Oh, come to the Savior, His arms are extended]",o_come_to_the_savior_his_ar_kirkpatrick,556712346443332,English,"<cite>The Wells of Salvation: Songs for the Sabbath School</cite>, by John R. Sweney & William Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",
"Calling for You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,79,"Calling for You and for Me","Come home, come home",,,,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Calling, Gently Calling","In the midnight silent watches",in_the_midnight_silent_watches,"The Wells of Salvation: songs for the Sabbath School",WoS1881,28,"Calling, Gently Calling","Calling, gently calling","Rev. J. M. Lyons","John J. Hood",,"[In the midnight silent watches]",in_the_midnight_silent_watches_hood,555313511116465,English,,
"Calling, Gently Calling","In the midnight silent watches",in_the_midnight_silent_watches,"Silvery Echoes of Praise and Prayer: a collection of hymns and music, expecially adapted for children and youths in the primary and intermediate departments of the Sunday-school",SEPP1880,42,"Calling, Gently Calling","Calling, gently calling","Rev. J. M. Lyons","Jno. J. Hood",,"[In the midnight silent watches]",in_the_midnight_silent_watches_hood,555313511116465,English,,
"Calling, Gently Calling","In the midnight silent watches",in_the_midnight_silent_watches,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,93,"Calling, Gently Calling","Calling, gently calling","Rev. J. M. Lyons","John J. Hood",,"[In the midnight silent watches]",in_the_midnight_silent_watches_hood,555313511116465,English,,
"Calling, Gently Calling","In the midnight silent watches",in_the_midnight_silent_watches,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,211,"Calling, Gently Calling","Calling, gently calling","Rev. J. M. Lyons","John J. Hood",,"[In the midnight silent watches]",in_the_midnight_silent_watches_hood,555313511116465,English,,
"Calling, Gently Calling","In the midnight silent watches",in_the_midnight_silent_watches,"The Cyber Hymnal",CYBER,1678,"Calling, Gently Calling","Calling, gently calling","J. M. Lyons","John Jackson Hood",,"[In the midnight silent watches]",in_the_midnight_silent_watches_hood,555313511116465,English,"<cite>Silvery Echoes of Praise and Prayer</cite> by John H. Kurzenknabe (York, PA: Crider & Brother, 1880)",
"Calling gratefully to mind","Calling gratefully to mind",calling_gratefully_to_mind,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,759,,,,,,,,,English,,
"Calling, hear him calling","Christ the loving Shepherd, has prepared",christ_the_loving_shepherd_has_prepared,"The Pathway of Praise No. 1",PoP11904,d21,,"Calling, hear him calling","Frank A. Simpkins",,,,,,,,
"Calling, he's calling","Jesus is calling the wayward to come",jesus_is_calling_the_wayward_to_come,"Songs of Life and Power",SoLP1907,d80,,"Calling, he's calling","Edward C. Avis",,,,,,English,,
"Calling, he's calling today","The voice of the Savior is calling calling",the_voice_of_the_savior_is_calling_calli,"Songs of the Living Way",SoLW1901,d74,,"Calling, he's calling today","Mary B. Wingate",,,,,,,,
"Calling, he's calling today","The voice of the Savior is calling calling",the_voice_of_the_savior_is_calling_calli,"Hymns of Worship and Songs of the Gospel",HWSG1906,d269,,"Calling, he's calling today","Mary B. Wingate",,,,,,English,,
"Calling in accounts so sweet","God is calling, softly and gently calling",god_is_calling_softly_and_gently_calling,"Songs of Peace and Power",SoPP1917,d51,,"Calling in accounts so sweet","H. L. Frisbie",,,,,,English,,
"Calling, Jesus is calling","When as of old in her sadness",when_as_of_old_in_her_sadness,"Harvest Bells No. 1",HB1887,d99,,"Calling, Jesus is calling","L. M. Bateman",,,,,,English,,
"Calling Me","I hear a voice in rosy morning's glow",i_hear_a_voice_in_rosy_mornings_glow,"Grateful Praise",GP1944,10,"Calling Me","In ev'ry passing breeze, in birds and flow'rs and trees","B. B. E.","B. B. Edmiaston",,"[I hear a voice in rosy morning's glow]",i_hear_a_voice_in_rosy_morning_edmiaston,,English,,
"Calling Me","I can hear my Savior's gentle voice",i_can_hear_my_saviors_gentle_voice,"The Voice of Melody",VoM1900,14,"Calling Me","I can hear my Savior's voice","Laura E. Newell","Frank J. Robertson",,"[I can hear my Savior's gentle voice]",i_van_hear_my_saviors_gentle_robertson,34556512353252134556,English,,
"Calling me","I can hear my Savior's gentle voice",i_can_hear_my_saviors_gentle_voice,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,d23,"Calling me","I can hear my Savior's voice","Laura E. Newell",,,,,,,,
"Calling Me","I can hear my Savior’s voice",i_can_hear_my_saviors_voice_calling_me,"Best Hymns No. 4",BH41907,56,"Calling Me","Calling me, calling me","Jennie Ree","Chas. H. Gabriel",,"[I can hear my Savior’s voice]",i_can_hear_my_saviors_voice_gabriel,33116157221333311615,English,,
"Calling Me","I can hear my Savior's voice",i_can_hear_my_saviors_voice_calling_me,"Best Hymns No. 3: for services of song in Christian work",BH31903,58,"Calling Me","Calling me, calling me!","Jennie Ree","Chas. H. Gabriel",,"[I can hear my Savior's voice]",i_can_hear_my_saviors_voice_gabriel,33116157221333311615,English,,
"Calling Me","Where His precious blood is flowing",where_his_precious_blood_is_flowing,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,125,"Calling Me","For I've heard the voice of Jesus calling me","Ada Blenkhorn","Henry P. Morton",,"[Where His precious blood is flowing]",where_his_precious_blood_is_flow_morton,51343215176676655177,English,,
"Calling Me","I can hear my Savior's gentle voice",i_can_hear_my_saviors_gentle_voice,"Songs for Work and Worship",S4WW1900,138,"Calling Me","I can hear my Savior's voice","Laura E. Newell","Frank J. Robertson",,"[I can hear my Savior's gentle voice]",i_van_hear_my_saviors_gentle_robertson,34556512353252134556,English,,
"Calling Me","Softly thro' the shades of ev'ning",softly_through_the_shades,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,166,"Calling Me","Calling me from lands eternal","Rev. Millard H. Smith","Gordon Kerby",,"[Softly thro' the shades of ev'ning]",softly_through_the_shades_of_kerby,,English,,
"Calling Me","561 Calling Me",_,"The Sacred Harp: Revised Cooper Edition",SH2012,561,"Calling Me",,,,,,,,,,
"Calling me Home","When to my spirit there comes a sweet strain",when_to_my_spirit_there_comes_a_sweet_st,"Sunday School Anthem and Chorus Book",SSAC1901,26,"Calling me Home","Calling me home!","Rev. J. Oatman, Jr.","Geo. Beaverson",,"[When to my spirit there comes a sweet strain]",when_to_my_spirit_there_comes_beaverson,11117121712222123212,English,,
"Calling me home","Jesus is calling me home",jesus_is_calling_me_home,"Eureka Carols",EC1901,d39,,"Calling me home","G. L. Lindsey",,,,,,English,,
"Calling me home","Often I'm lonely, heart weary",often_im_lonely_heart_weary,"Singers' Pride",SP1952,49,"Calling me home",,"Barney W. English",,,,,,English,,
"Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,"The Gospel Call",GC1890,d11,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,,,
"Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,"Everlasting Praises No. 4",EP41951,d25,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School",FGSY1898,d27,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,"Popular Hymns No. 3",PH31910,d33,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d35,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"Calling Me Over the Tide","Friends who have loved me are slipping away",friends_who_have_loved_me_are_slipping_p,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,37,"Calling Me Over the Tide","Calling to me, they are calling to me","Jessie H. Brown","J. H. Fillmore",,"[Friends who have loved me are slipping away]",friends_who_have_loved_me_fillmore,55554566665551712333,English,,
"Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,"Greatest Hymns for use in the Churches",GH4C1911,d54,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,English,,
"Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,"Greatest and Lasting Hymns",GLH1934,d60,"Calling me over the tide",,"Jessie H. Brown Pounds",,,,,,English,,
"Calling me over the tide","Friends who have loved me are slipping (passing) away",friends_who_have_loved_me_are_slipping_p,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d63,"Calling me over the tide","Calling to me","Jessie H. Brown Pounds",,,,,,,,
"Calling Me Over the Tide","Friends who have loved me are slipping away",friends_who_have_loved_me_are_slipping_p,"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah",GPAC1887,64,"Calling Me Over the Tide","Calling to me, they are calling to me","Jessie H. Brown","J. H. F.",,"[Friends who have loved me are slipping away]",friends_who_have_loved_me_fillmore,55554566665551712333,English,,
"Calling Me Over the Tide","Friends who have loved me are slipping away",friends_who_have_loved_me_are_slipping_p,"Lasting Hymns No. 2",LH21906,100,"Calling Me Over the Tide","Calling to me, they are calling to me","Jessie H. Brown","J. H. Fillmore",,"[Friends who have loved me are slipping away]",friends_who_have_loved_me_fillmore,55554566665551712333,English,,
"Calling Me Over the Tide","Friends who have lov'd me are slipping away",friends_who_have_loved_me_are_slipping_p,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,100,"Calling Me Over the Tide","Calling to me, they are calling to me","Jessie H. Brown","J. H. Fillmore",,"[Friends who have lov'd me are slipping away]",friends_who_have_loved_me_fillmore,55554566665551712333,English,,
"Calling Me Over the Tide","Friends who have loved me are slipping away",friends_who_have_loved_me_are_slipping_p,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,123,"Calling Me Over the Tide","Calling to me, they are calling to me","Jessie H. Brown","J. H. Fillmore",,"[Friends who have loved me are slipping away]",friends_who_have_loved_me_fillmore,55554566665551712333,English,,
"Calling Me Over the Tide","Friends who have lov'd me are slipping away",friends_who_have_loved_me_are_slipping_p,"Crowning Day No. 2",CD21896,157,"Calling Me Over the Tide","Calling to me, they are calling to me","Jessie H. Brown","J. H. Fillmore",,"[Friends who have loved me are slipping away]",friends_who_have_loved_me_fillmore,55554566665551712333,English,,
"Calling now","This loving Saviour stands patiently",this_loving_savior_stands_patiently,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,9,"Calling now","Calling now for thee, prodigal","P. P. Bliss","P. P. Bliss",,"[This loving Saviour stands patiently]",this_loving_savior_bliss,544312543321332,English,,
"Calling Now","This loving Saviour",this_loving_savior_stands_patiently,"Gospel Hymns Nos. 1 to 6",GH161894,10,"Calling Now","Calling now for thee, prodigal","P. P. Bliss","P. P. Bliss",,"[This loving Saviour]",this_loving_savior_bliss,544312543321332,English,,
"Calling now","How dark that day on Calvary",how_dark_that_day_on_calvary,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d29,"Calling now","Now he's calling, gently calling","Logan Oskin",,,,,,English,,
"Calling Now","Weary wanderer, sore distress'd",weary_wanderer_sore_distressed,"Scriptural Songs (Memorial Ed.)",SS1908,34,"Calling Now","Calling, calling today","C. U.","M. E. Upham",,"[Weary wanderer, sore distress'd]",weary_wanderer_sore_distressed_currier,,,,
"Calling now","This loving Savior",this_loving_savior_stands_patiently,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,41,"Calling now","Calling now for thee, prodigal","P. P. Bliss",,,,,,English,,
"Calling Now","This loving Saviour",this_loving_savior_stands_patiently,"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.",MPSQ1900,57,"Calling Now","Calling now for thee, prodigal",,"P. P. Bliss",,"[This loving Saviour]",this_loving_savior_bliss,544312543321332,English,,
"Calling Now","This loving Savior stands patiently",this_loving_savior_stands_patiently,"Calvary Songs",CS1875,82a,"Calling Now","Calling now for thee, prodigal","P. P. Bliss",,,"[This loving Savior stands patiently]",this_loving_savior_bliss,544312543321332,English,,
"Calling now","Jesus is calling you now",jesus_is_calling_you_now,"Our Thankful Songs",OTS1900,d86,,"Calling now","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Calling Now","This loving Saviour",this_loving_savior_stands_patiently,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,118,"Calling Now",,,,,"[This loving Saviour]",this_loving_savior_bliss,544312543321332,English,,
"Calling Now","This loving Saviour",this_loving_savior_stands_patiently,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,118,"Calling Now",,"P. P. B.","P. P. Bliss",,"[This loving Saviour]",this_loving_savior_bliss,544312543321332,English,,
"Calling Now","This loving Saviour",this_loving_savior_stands_patiently,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,124,"Calling Now","Calling now for thee, prodigal","P. P. Bliss","P. P. Bliss",,"[This loving Saviour]",this_loving_savior_bliss,544312543321332,English,,
"Calling Now","This loving Savior",this_loving_savior_stands_patiently,"The Cyber Hymnal",CYBER,729,"Calling Now","Calling now for thee, prodigal","Philip P. Bliss","Philip Paul Bliss",,"[This loving Savior]",this_loving_savior_bliss,544312543321332,English,"<cite>Sunshine for Sunday Schools</cite>, 1873","<cite>Sunshine for Sunday Schools</cite>, 1873"
"Calling now for me","I have watch'd the sheep astray",i_have_watched_the_sheep_astray,"Perfect Praise",PP1905,42,"Calling now for me","Calling now for me, yes, calling now for me","W. M. Robison","W. M. Robison",,"[I have watch'd the sheep astray]",i_have_watched_the_sheep_robinson,54333211121165551112,English,,
"Calling now for me, yes","I have watched the sheep astray",i_have_watched_the_sheep_astray,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,697,,"Calling now for me, yes","W. M. Robison",,,,,,,,
"Calling now for thee","As blind Bartimeus sat beside the way",as_blind_bartimeus_sat_beside_the_way,"Songs of Life and Power",SoLP1907,d10,,"Calling now for thee","A. Byron Condo",,,,,,English,,
"Calling Now for Thee","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,33,"Calling Now for Thee","Calling, he is calling","Mrs. L. M. Beal Bateman","Fred A. Fillmore",,"[Wanderer from Jesus, weary, sad and lone]",wanderer_from_jesus_weary_fillmore,55553161765555527671,English,,
"Calling now for thee","God is calling the prodigal",_,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,51,,"Calling now for thee",,,,,,,English,,
"Calling Now for Thee","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,87,"Calling Now for Thee","Calling, he is calling","Mrs. L. M. Beal Bateman","Fred A. Fillmore",,"[Wanderer from Jesus, weary, sad and lone]",wanderer_from_jesus_weary_fillmore,55553161765555527671,English,,
"Calling now for thee","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"Zion's Battle Cry",ZBC1895,d129,"Calling now for thee","Calling, he is calling","L. M. Bateman",,,,,,,,
"Calling now for thee","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"Songs for the Harvest Field",S4HF1891,d132,"Calling now for thee","Calling, he is calling","L. M. Bateman",,,,,,,,
"Calling now for thee","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"The Christian Hymnist",CH1895a,d571,"Calling now for thee","Calling, he is calling","L. M. Bateman",,,,,,,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Universal Songs and Hymns, a complete hymnal",USH1949,7,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Sacred Song Service",SSS1925,d21,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Cornelius' Gospel Songs No. 4",CGS41933,d40,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"From the Cross to the Crown No. 2",FCC21929,d45,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Complete Christian Hymnal",CCH1940,d47,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d69,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Great Songs of the Church",GSoC1935,d78,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"The Crowning Glory Nos. 1 and 2",CGN11891,d90,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d97,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Christian Hymns: for every purpose in worship",CH1935,196,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling now for thee, O weary prodigal, come;","God is calling the Prodigal",god_is_calling_the_prodigal_come_without,"Small Church Music",SCM,988,,"Calling now for thee, O weary prodigal, come;","Chas. H. Gabriel","Chas. H. Gabriel",,"[God is calling the Prodigal]",god_is_calling_the_prodigal_gabriel,55534567151233221252,,,
"Calling now for thee, prodigal","This loving Savior stands patiently",this_loving_savior_stands_patiently,"Sunshine for Sunday Schools",S4SS1873,d103,,"Calling now for thee, prodigal","Philip P. Bliss",,,,,,,,
"Calling now for thee, prodigal","This loving Savior Stands patiently",this_loving_savior_stands_patiently,"The Sunday School Hymnal: with offices of devotion",SSHW1899,181,,"Calling now for thee, prodigal","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,"[This loving Savior Stands patiently]",this_loving_savior_bliss,544312543321332,,,
"Calling now for thee, prodigal","This loving Savior Stands patiently",this_loving_savior_stands_patiently,"The Sunday School Hymnal: with offices of devotion",SSH1900,182,,"Calling now for thee, prodigal","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,"[This loving Savior Stands patiently]",this_loving_savior_bliss,544312543321332,English,,
"Calling now for thee, prodigal","This loving Savior stands patiently",this_loving_savior_stands_patiently,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d194,,"Calling now for thee, prodigal","Philip P. Bliss",,,,,,English,,
"Calling now for thee, prodigal","This loving Savior",this_loving_savior_stands_patiently,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,253,,"Calling now for thee, prodigal","P. P. Bliss","P. P. Bliss",,"CALLING NOW",this_loving_savior_bliss,544312543321332,English,,
"Calling now for thee, prodigal","This loving Savior stands patiently",this_loving_savior_stands_patiently,"The Select Hymn and Song Book",SHSB1885,d319,,"Calling now for thee, prodigal","Philip P. Bliss",,,,,,,,
"Calling now for thee, prodigal","This loving Savior stands patiently",this_loving_savior_stands_patiently,"The Centennial Hymnal",CH1911,d399,,"Calling now for thee, prodigal","Philip P. Bliss",,,,,,,,
"Calling now for thee, prodigal","This loving Savior stands patiently",this_loving_savior_stands_patiently,"The Service of Song for Baptist Churches",SSBC1876,d561,,"Calling now for thee, prodigal","Philip P. Bliss",,,,,,,,
"Calling now to thee","A voice goes forth that sounds o'er every nation",a_voice_goes_forth_that_sounds_oer_every,"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)",SG11898,d1,,"Calling now to thee",,,,,,,English,,
"Calling, O Hear Him!","The Savior in love is calling",the_savior_in_love_is_calling,"Hymns of His Grace: No. 1",HoHG1907,152b,"Calling, O Hear Him!","Calling, O hear Him","P. P. B.","P. P. Bilhorn",,"[The Savior in love is calling]",the_savior_in_love_is_calling_bilhorn,536531267234763,English,,
"Calling, O Hear Him!","The Savior in love is calling",the_savior_in_love_is_calling,"Voices of Victory",VoV1913,241,"Calling, O Hear Him!","Calling, O hear Him","P. P. B.","P. P. Bilhorn",,"[The Savior in love is calling]",the_savior_in_love_is_calling_bilhorn,536531267234763,English,,
"Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Calvary Echoes",CE1887,d10,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d39,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Good News in Song. Rev. ed.",GNSR1891,d49,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Uplifting Songs, New and Old",USNO1896,d55,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Sacred Melodies (Revised)",SMR1889,d78,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"The Evangelical Hymnal",EH1921,557,,"Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"GOD CALLING YET",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"Calling, Oh, Hear Him!","The Savior in love is calling",the_savior_in_love_is_calling,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,11,"Calling, Oh, Hear Him!","Calling, oh, hear him!","P. P. B.","P. P. Bilhorn",,"[The Savior in love is calling]",the_savior_in_love_is_calling_bilhorn,536531267234763,English,,
"Calling, oh, hear him","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,73,,"Calling, oh, hear him","G. Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Calling, oh, hear him","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,73,,"Calling, oh, hear him","G. Tersteegen",,,,,,English,,
"Calling, oh, hear him","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,73,,"Calling, oh, hear him","G. Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Calling, oh, Hear Him!","The Savior in love is calling",the_savior_in_love_is_calling,"Soul Winning Songs",SS1898,164,"Calling, oh, Hear Him!","Calling, oh, hear Him!","P. P. B.","P. P. Bilhorn",,"[The Savior in love is calling]",the_savior_in_love_is_calling_bilhorn,536531267234763,English,,
