hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,CHB1881,105,,,,"Henry Smart",,"LIGURIA OR ST. AMBROSE",nun_komm_der_heiden_heiland,117321211234345,English,,"Ancient melody"
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","In the desert all alone","In the desert all alone",in_the_desert_all_alone_dwelt_a_little,CHB1881,369b,,,"Mrs. Mitchell","Henry Smart",,"LIGURIA OR ST. AMBROSE",nun_komm_der_heiden_heiland,117321211234345,English,,
"The Choral Book: for home, school and Church","Sing God praises loud and deep","Sing God praises loud and deep",sing_god_praises_loud_and_deep,CBHS1889,58,,,"Heinrich Weld",,,"[Sing God praises loud and deep]",nun_komm_der_heiden_heiland,117321211234345,English,,
"The Christmas Song Book: containing Forty of the Best christmas Songs","Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,CSB1918,27,,,,,,"[Let the earth now praise the Lord]",nun_komm_der_heiden_heiland,117321211234345,English,,
"The Cyber Hymnal","John in Vision Saw the Day","John in vision saw the day",john_in_a_vision_saw_the_day,CYBER,3387,"John in Vision Saw the Day",,"John Newton","Johann S. Bach",7.7.7.7,"NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 79","<cite>Enchiridion Oder Handbüchlein</cite>, Johann Walther (Wittenberg, Germany: 1524)"
"The Cyber Hymnal","Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,CYBER,3650,"Let the Earth Now Praise the Lord",,"Heinrich Held; Catherine Winkworth; Unknown","Johann S. Bach",7.7.7.7,"NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,English,"<cite>Praxis Pietatis Melica</cite>, by Johann Crüger, 1659; <cite>Chorale Book for England</cite> (Lon­don: Long­man, Green, Long­man, Ro­berts and Green,) 1863, num­ber 24","<cite>Enchiridion Oder Handbüchlein</cite>, Johann Walther (Wittenberg, Germany: 1524)"
"The Cyber Hymnal","O Lord Jesus, Lamb of God","O Lord Jesus, Lamb of God",o_lord_jesus_lamb_of_god,CYBER,5103,"O Lord Jesus, Lamb of God",,"R. Michael Cullinan","Johann Walther;  Jo­hann S. Bach",7.7.7.7,"NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>En­chi­rid­i­on Oder Hand­büch­lein</cite>, Jo­hann Wal­ther (Wit­ten­berg, Ger­ma­ny: 1524)"
"The Cyber Hymnal","Savior of the Heathen, Known","Savior of the heathen, known",savior_of_the_heathen_come,CYBER,5912,"Savior of the Heathen, Known",,"Ambrose of Milan; Martin Luther; Richard Massie","Johann Walther; Jo­hann S. Bach",7.7.7.7,"NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,"English; German",,"<cite>En­chi­ri­di­on Oder Hand­büch­lein</cite>, Jo­hann Wal­ther (Wit­ten­berg, Ger­ma­ny: 1524)"
"The Cyber Hymnal","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,CYBER,5923,"Savior of the Nations, Come",,"Martin Luther; Ambrose of Milan; William M. Reynolds","Johann Walther; Jo­hann S. Bach ",7.7.7.7,"NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,"English; German",,"<cite>En­chi­rid­i­on Oder Hand­büch­lein</cite>, Jo­hann Wal­ther (Wit­ten­berg, Ger­ma­ny: 1524)"
"The Cyber Hymnal","Nun Komm, Der Heiden Heiland","Nun komm, der Heiden Heiland",nun_komm_der_heiden_heiland,CYBER,13535,"Nun Komm, Der Heiden Heiland",,"Martin Luther; Ambrose von Milan","Johann Walther; Johann S. Bach",7.7.7.7,"NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,German,,
"The English Hymnal: with Tunes","See the destined day arise","See the destined day arise",see_the_destined_day_arise,EH1906,110,,,"Bishop R. Mant, 1776-1848","J. S. Bach",,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"Melody in Walther's 'Gesangbüchlein,' 1524"
"The Evangelical Hymnal with Tunes","Christ will gather in His Own","Christ will gather in His Own",christ_will_gather_in_his_own_to_the_pla,EHT1880,458,,,"Catherine Winkworth, 1827-1878; Nicholas Ludwig von Zinzendorf; Rev. Christian Gregor (1723-1801)",,,"Veni, Redemptor Gentium",nun_komm_der_heiden_heiland,117321211234345,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Fire Of God","Fire of God, thou sacred flame",fire_of_god_thou_sacred_flame,HBAC1971,247,"Fire Of God",,"Albert Frederick Bayly","Johann Sebastian Bach, 1685 - 1750",7.7.7.7,"NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Savior of the nations, come!","Savior of the nations, come!",savior_of_the_nations_come_virgins_son,EH1982,54,,,"Martin Luther, 1483-1546; Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; James Waring McCrady, b. 1938","Melchior vulpius, 1560?-1616",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Erfurt Enchiridia, </i>1524 (melody)"
"The Lutheran Hymnal","Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,LH1941,91,"Let the Earth Now Praise the Lord",,"Heinrich Held; Catherine Winkworth; Unknown",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"""Geistliches Gesangbüchlein,"" Wittenberg, 1524, ad."
"The Lutheran Hymnal","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,LH1941,95,"Savior of the Nations, Come",,"William M. Reynolds; St. Ambrose, d. 397; Martin Luther",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"""Geistliches Gesangbüchlein,"" Wittenberg, 1524, ad."
"The Lutheran Hymnary","Come, Thou Savior of our race","Come, Thou Savior of our race",come_thou_savior_of_our_race_choicest_gi,LHPN1913,186,,,"M. Luther; Ambrose, d. 397","Luther; Walther",,"[Come, Thou Savior of our race]",nun_komm_der_heiden_heiland,117321211234345,,,"German Medieval"
"The Lutheran Hymnary","When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,LHPN1913,464,,,"H.H. Milman","Luther or Walther",,"[When our heads are bowed with woe]",nun_komm_der_heiden_heiland,117321211234345,,,"German medieval"
"The New Century Hymnal","Fire of God, Undying Flame","Fire of God, undying flame",fire_of_god_thou_sacred_flame,NCH1995,64,"Fire of God, Undying Flame",,"Albert F. Bayly, 1901-1984","Johann Walter; Melchior Vulpius, c. 1560-1616",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geistliche Gesangbuchlein</cite>, Wittenberg, 1524; Plainsong melody"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","On the shore of Galilee","On the shore of Galilee",on_the_shore_of_galilee_walked_a_leper,PBPT1897,43,,,"F. G. Morris",,7.7.7.7,LIGURIA,nun_komm_der_heiden_heiland,117321211234345,English,,"Ancient melody"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,PH1990,14,"Savior of the Nations, Come",,"Martin Luther; William Morton Reynolds, 1812-1876; Ambrose of Milan",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"Based on plainsong melody; <i>Eyn Enchiridion,</i> Erfurt, 1524; <i> Songs of Syon</i>, 1910 (as in)"
"The Riverdale Hymn Book","On the shore of Galilee","On the shore of Galilee",on_the_shore_of_galilee_walked_a_leper,RHB1912,103,,,"F. G. Morris",,,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,,,"Melody in Walther's ""Gesangbüchlein,"" 1524"
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,SSBD1926,854a,,,,,,"[Let the earth now praise the Lord]",nun_komm_der_heiden_heiland,117321211234345,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",gott_sei_dank_in_aller_welt,SSBD1926,854b,,,,,,"[Gott sei Dank durch alle Welt]",nun_komm_der_heiden_heiland,117321211234345,German,,
"The United Methodist Hymnal","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,UMH,214,"Savior of the Nations, Come",,"Martin Luther; William Reynolds; Martin L. Seltz","J. S. Bach",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524"
"The Worshipbook: Services and Hymns","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,WSH1972,565,"Savior of the Nations, Come",,"William M. Reynolds; Ambrose of Milan (ca. 340-397); Martin Luther",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,,,"Based on plainsong melody; <i>Eyn Enchiridion</i> . . . , Erfurt, 1524"
"The Worshiping Church","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_show_seerveld,TWC,138,"Savior of the Nations, Come",,"Ambrose of Milan, 4th C.; Martin Luther; Calvin Seerveld","Seth Calvisius",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524"
"Together in Song: Australian hymn book II","Saviour of the nations, come","Saviour of the nations, come",savior_of_the_nations_come_known_as,TIS1999,295,,,"Martin Luther, 1483-1546; St. Ambrose, 340-97; David Arthur Schubert, 1942-u; John Wilfred Kleinig, 1942-",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,"Veni redemptor gentium","Plainsong, as in Martin Luther's <cite>Echiridia</cite>, Erfurt, 1524"
"Trinity Hymnal","Saviour of the nations, come","Saviour of the nations, come",savior_of_the_nations_come_virgins_son,TH1961,165,,,"Ambrose of Milan, 340-397; Martin Luther; William M. Reynolds",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geistliches Gesangbüchlein</cite> Wittenberg, 1524 (adapted from)"
"Trinity Psalter Hymnal","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,TPH2018,316,"Savior of the Nations, Come",,"Ambrose of Milan, 340-397; Martin Luther; William M. Reynolds",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geistliches Gesangbüchlein</cite> Wittenberg, 1524 (adapted from)"
"Voices Together","Savior of the Nations, Come!","Savior of the nations, come!",savior_of_the_nations_come_virgins_son,VT2020,214,"Savior of the Nations, Come!",,"Ambrose of Milan; Martin Luther; William M. Reynolds; Martin A. Seltz","Melchior Vulpius",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,,"trans. Martin Luther (present-day Germany), <i>Nun komm, der Heiden Heiland</i>, 1523, <i>Eyn Enchiridion</i>, 1524","<i>Geystliche Gesangk Buchleyn</i> (present-day Germany), 1524"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Fire of God, Undying Flame","Fire of God, undying flame",fire_of_god_thou_sacred_flame,VU1996,209,"Fire of God, Undying Flame",,"Albert Frederick Bayly","Johann Sebastian Bach","7.7.7.7 D","NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,English,,"Johann Walther's <I>Gesangbuchlein</i> 1524"
"Worship (3rd ed.)","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,WHSB1986,372,"Savior of the Nations, Come",,"St. Ambrose, 340-397; William Reynolds, 1812-1875; Martin L. Seltz, 1909-1967","Melchior Vulpius, c. 1560-1616",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesungk Buchleyn</cite> Wittenberg, 1524"
"Worship (3rd ed.)","Fire of God, Undying Flame","Fire of God, undying flame",fire_of_god_thou_sacred_flame,WHSB1986,474,"Fire of God, Undying Flame",,"Albert F. Bayly, 1901-1984","Melchior Vulpius, c. 1500-1616",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche Gesak Buchleyn</cite>, Wittenberg, 1524"
"Worship (4th ed.)","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,WORS2011,388,"Savior of the Nations, Come",,"Martin L. Seltz, 1909-1967; William Reynolds, 1812-1875; St. Ambrose, 340-397; Martin Luther, 1483-1546",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geistliche Gesungbüchlein</cite> Wittenberg, 1524"
"Worship (4th ed.)","Fire of God, Undying Flame","Fire of God, undying flame",fire_of_god_thou_sacred_flame,WORS2011,533,"Fire of God, Undying Flame",,"Albert F. Bayly, 1901-1984",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche Gesak Buchleyn</cite>, Wittenberg, 1524"
"Worship (4th ed.)","Long-Awaited Holy One","Long-awaited Holy One",longawaited_holy_one,WORS2011,870,"Long-Awaited Holy One",,"Delores Dufner, OSB, b. 1939",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geistliche Gesangbüchlein</cite>, 1524"
"Worship and Rejoice","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_show_seerveld,WAR2003,168,"Savior of the Nations, Come",,"Ambrose of Milam, 4th c.; Martin Luther, 1483-1546; Calvin Seerveld, 1930-","Seth Calvisius, 1556-1615",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Enchiridia</i>, 1524"
"Worship Supplement","Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,WSCW1969,701,"Savior of the Nations, Come",,"St. Ambrose, 340-97; William Reynolds, 1812-76; Martin L. Seltz, 1909-67",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,,,"<cite>Geystliche gesagk Buchleyn</cite>, Wittenberg, 1524"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Boga niechaj chwali świat","Boga niechaj chwali świat",boga_niechaj_chwali_swiat,SE2002,2,"Boga niechaj chwali świat",,"Heinrich Held","Marcin Luter",,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,Polish,,"Einsiedeln XII w."
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Przyjdź, narodów zbawienie","Przyjdź, narodów zbawienie",przyjdz_narodow_zbawienie,SE2002,21,"Przyjdź, narodów zbawienie",,"bp Karol Kuzmány, d. 1866; ks. Jerzy Heczko, d. 1907","ks. Marcin Luter",,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,Polish,,"Einsiedeln XII w."
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Zbawca ludów Zbawca dusz","Zbawca ludów, Zbawca dusz",nun_komm_der_heiden_heiland,SE2002,30,"Zbawca ludów Zbawca dusz",,"ks. Marcin Luter; bp. Ambrożego z Mediolanu; ks. Edward Romański","ks. Marcin Luter",,"NUR KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,"English; German; Polish","Veni redemptor gentium","Einsiedeln XII w."
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Wszechmocny Pan, Bóg Święty","Wszechmocny Pan, Bóg Święty",wszechmocny_pan_bog_swiety,SE2002,241,"Wszechmocny Pan, Bóg Święty",,,"ks. Marcin Luter",,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,Polish,Staropolski,"Einsiedeln XII w."
"نظم المرامير","قد صرخت راجيا","قد صرخت راجيا",qad_sarakhtu_rajiyan,NM1987,253,,,,,,LIGURIA,nun_komm_der_heiden_heiland,117321211234345,Arabic,,
"生命聖詩 - Hymns of Life, 1986","預定時刻今來臨！
 (See the destined day arise)","預定時刻今來臨！
 (See the destined day arise)",_,HOLC1986,117,"預定時刻今來臨！
 (See the destined day arise)",,"Richard Mant",,,"NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,Chinese,,
