displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some sweet day, by and by","We shall reach the summer land",we_shall_reach_the_summer_land,"Perennial Songs",PS1891,d221,"Some sweet day, by and by",,"E. L. Park; Fanny J. Crosby",,,,,,,,
"The sheltering rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Perennial Songs",PS1891,d199,"The sheltering rock","Then why will ye die","W. E. Penn",,,,,,,,
"Little warriors","We are little travelers, marching home to God",we_are_little_travelers_marching_home_to,"Perennial Songs",PS1891,d215,"Little warriors","Marching onward every day","S. J. Perry",,,,,,,,
"All in all","Lord, my heart is very weak",lord_my_heart_is_very_weak,"Perennial Songs",PS1891,d124,"All in all","Thou wilt hear a sinner call","Josepine Pollard",,,,,,,,
"Fervent Prayer","Father, hear thy children's call",father_hear_thy_childrens_call,"Perennial Songs",PS1891,d51,"Fervent Prayer",,"Thomas Benson Pollock",,,,,,,,
"More love, O Christ [God] to thee","More love to thee, O Christ [God]",more_love_to_thee_o_christ,"Perennial Songs",PS1891,d132,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss",,,,,,,,
"Happy in Immanuel's love","High in yonder realms of light",high_in_yonder_realms_of_light,"Perennial Songs",PS1891,d67,"Happy in Immanuel's love","Happy, happy","Thomas Raffles",,,,,,,,
"Tonight, Lord, tonight","Lord, bring some wanderers home tonight",lord_bring_some_wanderers_home_tonight,"Perennial Songs",PS1891,d120,,"Tonight, Lord, tonight","Benjamin Mansell Ramsey",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Perennial Songs",PS1891,d55,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Perennial Songs",PS1891,d69,,,"George Rawson",,,,,,,,
"Savior comfort me","In the dark and cloudy [dreary] [gloomy] day",in_the_dark_and_cloudy_day,"Perennial Songs",PS1891,d96,"Savior comfort me","Comfort me","George Rawson",,,,,,,,
"He pardoned a rebel like me","I heard of a Savior whose love was so great that he laid do",i_heard_of_a_savior_whose_love_was_read,"Perennial Songs",PS1891,d84,,"He pardoned a rebel like me","Mrs. Read",,,,,,,,
"Whiter than the snow","Come, my Redeemer, come, And deign to dwell",come_my_redeemer_come_and_deign_to_dwell,"Perennial Songs",PS1891,d28,"Whiter than the snow","Come, my Redeemer, quickly come","Andrew Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Perennial Songs",PS1891,d142,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Is it true","Is it true that I must lie in the graveyard",is_it_true_that_i_must_lie_in_the_gravey,"Perennial Songs",PS1891,d100,,"Is it true","Hodges Reed",,,,,,,,
"Thy will, dear Lord, be done","Thy will, dear Lord, be done",thy_will_dear_lord_be_done,"Perennial Songs",PS1891,d209,,,"Ida L. Reed Smith",,,,,,,,
"Dare and do","Let's dare and do for the pure",lets_dare_and_do_for_the_pure,"Perennial Songs",PS1891,d119,"Dare and do",,"Eben E. Rexford",,,,,,,,
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Perennial Songs",PS1891,d5,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"O yes those mansions fair","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Perennial Songs",PS1891,d4,,"O yes those mansions fair","Edward Roberts; Isaac Watts, 1674-1748",,,,,,,,
"Thy true and valiant soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Perennial Songs",PS1891,d7,,"Thy true and valiant soldier","Edward Roberts; Isaac Watts, 1674-1748",,,,,,,,
"He came to rescue me","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Perennial Songs",PS1891,d8,"He came to rescue me","For ever I will praise God's abounding grace","Edward Roberts; John Newton",,,,,,,,
"For we're passing away","Days and moments quickly [swiftly] flying",days_and_moments_quickly_flying,"Perennial Songs",PS1891,d38,,"For we're passing away","Edward Roberts; Edward Caswall",,,,,,,,
"For we're passing away","Days and moments quickly [swiftly] flying",days_and_moments_quickly_flying,"Perennial Songs",PS1891,d39,,"For we're passing away","Edward Roberts; Edward Caswall",,,,,,,,
"Come and see","We are going home to Jesus",we_are_going_home_to_jesus_who_has,"Perennial Songs",PS1891,d214,"Come and see","Come and go with us","Edward Roberts",,,,,,,,
"Come to Jesus, children, come","Come to Jesus, children, come",come_to_jesus_children_come,"Perennial Songs",PS1891,d35,,,"George F. Robertson",,,,,,,,
"Stand at your port","The Christian's armor is complete",the_christians_armor_is_complete,"Perennial Songs",PS1891,d188,"Stand at your port","Stand then, my brother","George F. Robertson",,,,,,,,
"The gracious call","The Spirit and the bride say come",the_spirit_and_the_bride_say_come,"Perennial Songs",PS1891,d191,"The gracious call","O come then to the fountain","George F. Robertson",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Perennial Songs",PS1891,d32,,,"Robert Robinson",,,,,,,,
"Drinking at the fountain","I have found a balm for all my woe",i_have_found_a_balm_for_all_my_woe,"Perennial Songs",PS1891,d82,"Drinking at the fountain","O the fount is Christ","P. H. Roblin",,,,,,,,
"Come, O promised Comforter","Come, O promised Comforter",come_o_promised_comforter,"Perennial Songs",PS1891,d29,,,"Arthur Tozer Russell",,,,,,,,
"Trust and obey, for there's no other way","When we walk with the Lord In the light of his Word",when_we_walk_with_the_lord,"Perennial Songs",PS1891,d238,,"Trust and obey, for there's no other way","J. H. Sammis",,,,,,,,
"Come to Jesus today","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Perennial Songs",PS1891,d60,"Come to Jesus today","Come to Jesus, come today","Thomas Scott",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Perennial Songs",PS1891,d226,,,"Joseph Scriven",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Perennial Songs",PS1891,d227,,,"Joseph Scriven",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Perennial Songs",PS1891,d93,,,"Mary S. B. Dana Shindler",,,,,,,,
"Standing by the cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Perennial Songs",PS1891,d184,,"Standing by the cross","Walter Shirley",,,,,,,,
"O, happy time","A little while longer to hope",a_little_while_longer_to_hope,"Perennial Songs",PS1891,d2,,"O, happy time","Anthony J. Showalter",,,,,,,,
"Come in today","Come from thy bondage",come_from_thy_bondage,"Perennial Songs",PS1891,d26,"Come in today",,"Anthony J. Showalter",,,,,,,,
"Down at the cross","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Perennial Songs",PS1891,d107,"Down at the cross","Down at thy feet, O Lord, I fall","Anthony J. Showalter; Charles Wesley, 1707-1788",,,,,,,,
"W. C. T. U. song","Many are the homes that are dark tonight",many_are_the_homes_that_are_dark_tonight,"Perennial Songs",PS1891,d130,"W. C. T. U. song","O God of heaven, make bare thine arm","Anthony J. Showalter",,,,,,,,
"How long","No gloomy shadows over yonder",no_gloomy_shadows_over_yonder,"Perennial Songs",PS1891,d139,"How long","O, how long shall time","Anthony J. Showalter",,,,,,,,
"All to Thee","Savior, may we give our hearts to Thee",savior_may_we_give_our_hearts_to_thee,"Perennial Songs",PS1891,d173,,"All to Thee","Anthony J. Showalter",,,,,,,,
"O prodigal, come home","Thy Father hath prepared a feast",thy_father_hath_prepared_a_feast,"Perennial Songs",PS1891,d207,"O prodigal, come home","Come home, come home","Anthony J. Showalter",,,,,,,,
"One by One We'll All Be Gathered","We are traveling to a better land",we_are_traveling_to_a_better_land,"Perennial Songs",PS1891,d218,"One by One We'll All Be Gathered","Gathering, gathering, one by one","Anthony J. Showalter",,,,,,,,
"By and by","When this toilsome life is o'er",when_this_toilsome_life_is_oer,"Perennial Songs",PS1891,d237,,"By and by","Anthony J. Showalter",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"Perennial Songs",PS1891,d190,,,"Samuel Francis Smith",,,,,,,,
"My home in the sweet by and by","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Perennial Songs",PS1891,d161,"My home in the sweet by and by","O home, dear home","Samuel Stennett",,,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Perennial Songs",PS1891,d58,,,"John Stocker",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Perennial Songs",PS1891,d25,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"O 'twas love, 'twas wondrous love","God loved [loves] the [a] world of sinners lost",god_loved_the_world_of_sinners_lost,"Perennial Songs",PS1891,d56,,"O 'twas love, 'twas wondrous love","Martha M. Stockton",,,,,,,,
"I am with you alway","I never may be lonely",i_never_may_be_lonely,"Perennial Songs",PS1891,d87,"I am with you alway","I will be your friend","Maria Straub",,,,,,,,
"Spare my boy","Through the infant days I watched him",through_the_infant_days_i_watched_him,"Perennial Songs",PS1891,d206,"Spare my boy","Spare my darling, spare my boy","Maria Straub",,,,,,,,
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Perennial Songs",PS1891,d75,"Brotherly love",,"Joseph Swain",,,,,,,,
"Soldier, fall into line","Hearken ye warriors, hear the voice of the Lord",hearken_ye_warriors_hear_the_voice_of_th,"Perennial Songs",PS1891,d65,"Soldier, fall into line","Keep, keep keep within the line","T. J. Swanzey",,,,,,,,
"A dream of home","I sat alone at midnight hour",i_sat_alone_at_midnight_hour,"Perennial Songs",PS1891,d88,"A dream of home","He's coming home, O joyful thought","T. J. Swanzey",,,,,,,,
"Sinner, plunge beneath this wave","There is a fountain opened wide, To wash away all sin",there_is_a_fountain_opened_wide_to_wash_,"Perennial Songs",PS1891,d197,,"Sinner, plunge beneath this wave","T. J. Swanzey; Anthony J. Showalter",,,,,,,,
"Glory be to thee","When from out the shining gateway",when_from_out_the_shining_gateway,"Perennial Songs",PS1891,d230,"Glory be to thee",,"Alexander R. Thompson",,,,,,,,
"Are you ready, are you ready","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Perennial Songs",PS1891,d204,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"All We Yeild to Thee","Savior, blessed Savior, listen while we sing",savior_blessed_savior_listen_while_we_si,"Perennial Songs",PS1891,d170,"All We Yeild to Thee","Then lead, lead Thou on, nor let us ever roam","Godfrey Thring, 1823-1903",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Perennial Songs",PS1891,d169,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Father, help me consecrate","Father, help me consecrate",father_here_we_dedicate,"Perennial Songs",PS1891,d52,,,"Lawrence Tuttiett",,,,,,,,
"I would love thee, God and Father","I would love thee, God and Father",i_would_love_thee_god_and_father,"Perennial Songs",PS1891,d92,,,"Thomas C. Upham; Jeanne M. B. Guyon",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Perennial Songs",PS1891,d183,,,"William W. Walford",,,,,,,,
"Come gracious Lord, descend and dwell","Come gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Perennial Songs",PS1891,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Perennial Songs",PS1891,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Perennial Songs",PS1891,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Perennial Songs",PS1891,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Perennial Songs",PS1891,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
"O the sweet wonders of that [the] cross","O the sweet wonders of that [the] cross",o_the_sweet_wonders_of_the_cross,"Perennial Songs",PS1891,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"Perennial Songs",PS1891,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Perennial Songs",PS1891,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Perennial Songs",PS1891,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Perennial Songs",PS1891,d232,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"Perennial Songs",PS1891,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Perennial Songs",PS1891,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Perennial Songs",PS1891,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Repent ye, repent ye, O sinner","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"Perennial Songs",PS1891,d66,,"Repent ye, repent ye, O sinner","Charles Wesley, 1707-1788",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Perennial Songs",PS1891,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Perennial Songs",PS1891,d17,,,"Samuel Wesley",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Perennial Songs",PS1891,d59,,,"William Williams, 1717-1791",,,,,,,,
"Jesus will come","How bright that blessed hope",how_bright_that_blessed_hope,"Perennial Songs",PS1891,d73,"Jesus will come",,"I. Wrinkle",,,,,,,,
