hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Faith and Hope","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoFH1905,63,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SFTN1929,d170,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SFHL1883,102,,,"C. Wesley","A. J. H.",,"[Love divine, all love excelling]",love_divine_all_love_excelling_holden,32335455553216535542,English,,
"Songs of Full Salvation","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoFS1920,d116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Songs of Gladness for the Sabbath School","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SGSS1869,54a,,,,"Ludovick Nicholson",,AUTUMN,autumn_barthelemon,123216531232352,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SHSE1917,217,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Songs of hope","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,So1948,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Joy and Gladness No. 2","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SJG21890,227,"Love Divine",,"C. Wesley",,,"[Love divine, all love excelling]",middleton_arnold,1233322122135321231,English,,
"Songs of Joy and Gladness with Supplement","Love Divine, all Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SJGS1889,411,"Love Divine, all Love Excelling",,"C. Wesley","D. C. Wright",,"[Love divine, all love excelling]",love_divine_all_love_excelling_wright,56511767656653322513,English,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SLP21895,252,"Love Divine",,"Charles Wesley",,,,,,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SLP31896,208,"Love Divine",,"Charles Wesley",,,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Songs of Love and Praise No. 4","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SLP41897,212,"Love Divine",,"Charles Wesley",,,,,,,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoLP1894,252,"Love Divine",,"Charles Wesley",,,,,,English,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoML1904,129,"Love Divine",,"Charles Wesley",,"8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,,,
"Songs of Peace and Power","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoPP1917,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SPLJ1885,154,,,,,,,,,English,,
"Songs of Perfect Love","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoPL1886,148,"Love Divine",,,,,,,,English,,
"Songs of Perfect Love","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoPL1922,252,"Love Divine",,"C. Wesley",,,"[Love divine, all love excelling]",middleton_arnold,1233322122135321231,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoP1886,1256,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Power. Rev.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoPR1914,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Songs of Praise","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoP1937,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoP1935a,d189,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SoP1925,300a,,,"C. Wesley, 1707-88",,,MORIAH,moriah_34565,345653155436,English,,"Welsh Hymn Melody"
"Songs of Praise","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SoP1925,300b,,,"C. Wesley, 1707-88","David Evans",,PISGAH,pisgah_evans,1534513217515345,English,,
"Songs of Praise","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoP1935,307,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs of praise : enlarged edition","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,ESoP,573,,,,,"8.7.8.7 D",,,,,,
"Songs of Praise and Devotion","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoPD1894,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise and Power","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoPP1909,d181,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoPP1883,204,,,"Charles Wesley",Himmel,,"LOVE DIVINE",light_of_the_world_himmel,31555655351766621731,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoPP1889,204,,,"Charles Wesley",Himmel,,"LOVE DIVINE",light_of_the_world_himmel,31555655351766621731,English,,
"Songs of Praise and Salvation","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoPS1902,126,"Love Divine",,"C. Wesley",,,"[Love divine, all love excelling]",middleton_arnold,1233322122135321231,,,
"Songs of Praise and Victory","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SPVP1900,121,,,,,,,,,English,,
"Songs of Praise for America","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoP41938,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoP1957a,d63,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SPSS1935,d194,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise Number One","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SPN11904,79,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs of Praise with Tunes","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoPT1889,145,"Love Divine",,"Rev. Charles Wesley (1707-1788)","John Zundel (1815-1882)","8.7 D",WESLEY,beecher_zundel,556532321761654,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoP1880,94,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Songs of Praise: Number Two","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SPN21905,127,"Love Divine",,"C. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SPGP1929,d104,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Redeeming Love No. 2","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SRL21887,145,"Love Divine",,"C. Wesley",,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Songs of Redemption","Visit us with thy salvation","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoR1920,d119,,"Visit us with thy salvation","Charles Wesley, 1707-1788",,,,,,English,,
"Songs of Redemption","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoR1899,201,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs of Revival Power","Love Divine, All Love Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SoRP1907,45,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,,,
"Songs of Salvation and Service.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoSS1916,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Salvation and Service. Revised","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSSR1920,236,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Love Divine","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSUC1887,99,"Love Divine",,"C. Wesley",,,,,,English,,
"Songs of Saving Power","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoSP1890,d129,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Service","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoS1910,140,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs of Service. Rev. ed.","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoSR1948,a59,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoS1918,59,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs of Sovereign Grace","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SSGU1897,197,"Love Divine",,"Charles Wesley",,,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Songs of the Assembly: No. 1","Love Divine, all Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SoA11916,233,"Love Divine, all Loves Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SCCB1907,26,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Songs of the Christian Life","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoCL1912,272a,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Songs of the Christian Life","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoCL1912,272b,,,"Charles Wesley","George F. Le Jeune",,"LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,123343322354231,English,,
"Songs of the Christian Life","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoCL1912,272c,,,"Charles Wesley","John Stainer",,"LOVE DIVINE (STAINER)",emmanuel_stainer,123242751233664,English,,
"Songs Of The Church","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SOTC1977,331,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoC1862,416,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of the Gospel","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoG1948,d81,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoGS1918,212,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs of the Living Way","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoLW1901,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of the Pentecostal Flame","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoPF1914,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Songs of the Sanctuary","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SoS1945,138,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Songs of the Savior's Love","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoSL1892,d129,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoS1894,26,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs of the Soul: gathered out of many lands and ages","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoSN1880,472,,,"Charles Wesley",,,,,,,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoT1916,67,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Songs of Victory","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoV1889,164,,,,,,,,,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SoV1890,450,"Love Divine",,,,,"HAYDN'S HYMN",austrian_hymn_haydn,123243271654323,English,,
"Songs of Work and Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoWW1923,d71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SWWC1899,65,,,"Rev. Charles Wesley","Francois Hippolite Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Songs of Worship: for the Sunday School","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SWSS1887,136,,,"C. Wesley","J. H. Cornell",,"[Love divine, all love excelling]",love_divine_all_love_excelling_corenell,34555565551111777266,English,,
"Songs of Zion: a collection of old and new songs","Father, We'll Rest in Thy Love","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoZ1899,167,"Father, We'll Rest in Thy Love","Father, we'll rest in Thy love","C. Wesley","R. J. Powell",,"[Love divine, all love excelling]",love_divine_all_love_excelling_powell,5517654365555432343,English,,
"Songs We Love","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SWL1921,97,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SSSH1989,172,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,,,
"Sparkling Gems Nos.1 & 2 Combined: a new and choice collection of music for Sabbath schools, temperance, and social meetings","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SG121880,16,"Love Divine",,,"W. L. Thompson",,"[Love divine, all love excelling]",the_last_rose_of_summer,12317655334575433,English,,"Arranged from ""The Last Rose of Summer"""
"Sparkling Rubies: a choice collection of new Sunday-school music","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SR1871,144,,,,,,,,,,,
"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SL21895,144,,,"Charles Wesley","E. S. Lorenz",,GEINSHEIM,ich_will_streben_nach_dem_leben,"32211354433 3242171",English,,Volkslied
"Spiritual hymns of worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,S1957,d277,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SS1908a,81,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Spiritual Songs","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SS1936a,d122,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SS1938,d136,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSHP1879,d115,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSHU1935,d334,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSGM1878,95f,,,,,,,,,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSSW1835,50,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSSW1833,50,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSSW1834,50,"Love Divine",,,,,,,,,,
"St. Francis Hymnal and Choir Manual","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SFHC1925,d191,,,"Charles Wesley, 1707-1788",,,,,,English,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SPHC1905,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Standard Church Hymns and Gospel Songs","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SCHG1930,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Standard Hymns and Spiritual Songs","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SHSP1917,172,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SVHS1923,43,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Sunbeams Nos. 1, 2, 3, and 4 Combined","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SN121901,d53,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSBR1909,113,"Love divine, all love excelling",,,,,,,,,,
"Sunday School Hymnal","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSH1901,d257,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sunday School Hymnal: with offices of devotion","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSH1912,4,"Love Divine",,Wesley,Zundel,,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Sunday School Hymns No. 2","Love Divine","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSH21912,78,"Love Divine","Love divine, love divine","Rev. Charles Wesley","J. W. Lerman",,"[Love Divine, all love excelling]",love_divine_all_love_excelling_lerman,31433332211744331433,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","Love Divine, all love exceling","Love Divine, all love exceling",love_divine_all_love_excelling_joy_of_he,SSH2CA12,78,,,"Rev. Charles Wesley",,,,,,English,,
"Sunday School Hymns No.2","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSH21910,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sunday School Joy Bells","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSJB1912,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sunday School Voices: a collection of sacred songs","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSV1910,149,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSBR1896,18a,,,"Rev. C. Wesley","Berthold Tours",,ADVENT,the_wise_men_tours,532153321233545,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SSBR1896,18b,,,"Rev. C. Wesley",,,"DJUP ÄR ÄNNU VINTERM DVOLA",djup_aer_aennu_vinterm_dvola_51176,51176544365465435117,English,,"Swedish Melody, Missionssänger"
"Sunlit Songs: for use in meetings for Christian worship or work","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SS1890,198,"Love Divine",,"Charles Wesley",,,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SWSM1832,d262,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sursum Corda: a book of praise","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SCW1898,501,,,"Charles Wesley",,,,,,,,
"Sweet Hour of Prayer","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHoP1940,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sweet Songs of Salvation","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSoS1920,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sweetest Praises","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SP1916,d114,,,"Charles Wesley, 1707-1788",,,,,,English,,
