displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Christmas Hymn","From every spire on Christmas Eve","A Christmas Hymn",,from_every_spire_on_christmas_eve,English,"Eleanor A. Hunter",,,3
"A Christmas Hymn","When Jesus our Savior in Bethlehem lowly","A Christmas Hymn",,when_jesus_our_savior,,"Frances M. Johnston",,,2
"A Christmas Hymn","The first time that the skies grew bright","A Christmas Hymn",,the_first_time_that_the_skies_grew,English,"Robert T. S. Lowell",8.6.8.6,"<cite>The Poems of Robert Lowell</cite> (Boston: E. P. Dutton, 1864",1
"A Christmas Message","Far from home thy Christmas keeping","A Christmas Message",,far_from_home_thy_christmas_keeping,English,"Emily E. Elliott",8.7.8.7,"<cite>Chimes of Consecration</cite> (London: Seely, Jackson & Halliday, 1875)",1
"A Christmas Picture","On Christmas day, Babe Jesus","A Christmas Picture",,on_christmas_day_babe_jesus,English,"Rebecca J. Weston",,"<cite>Holiday Songs and Every Day Songs and Games</cite> (9th ed.) by A. Emilie Poulsson (Springfield , MA: Milton Bradley, 1911)",1
"A Christmas Prayer","Dear Father in heaven, Bend nearer we pray","A Christmas Prayer","O may we be like Jesus",dear_father_in_heaven_bend_nearer_we_pra,English,"Valeria R. Lehmann",,,1
"A Christmas Prayer","Dear God, we thank Thee for the star","A Christmas Prayer",,dear_god_we_thank_thee_for_the_star,English,"Calvin Weiss Laufer",,,2
"A Christmas Refrain","Softly and tenderly over the plain","A Christmas Refrain",,softly_and_tenderly_over_the_plain,,"Malana A. Harris",,,1
"A Christmas Rejoicing","Ring out a joy­ful chorus","A Christmas Rejoicing",,ring_out_a_joyful_chorus,English,"Mrs. Frances B. M. Brotherson; Richard W. Adams","7.6.7.6 D","<cite>Poems of Mrs. Frances B. M. Brotherson</cite> by Lucie Brotherson Tyng and Martha Brotherson Reynolds (Peorio, 1880)",1
"A Christmas Song","In Bethlehem one glorious night","A Christmas Song","Cum dung, Jesus, cum dung, cum dung",in_bethlehem_one_glorious_night,"Antiguan creole","Everton Joseph",,,1
"A Christmas wreath","A wreath at the door ","A Christmas wreath",,a_wreath_at_the_door,,"Edith Sanford Tillotson",,,1
"A Christmas wreath","Our joyful carols singing","A Christmas wreath","Waving, waving, waving, holly wreath",our_joyful_carols_singing,,"Lizzie DeArmond",,,1
"A church was established on earth here below","A church was established on earth here below",,,a_church_was_established_on_earth_here_b,,,,,5
"A church without apostles","A church without apostles",,,a_church_without_apostles,,"T. W. Smith",,,1
"A Cidade Irá Transformar-se","O medo abala o coração","A Cidade Irá Transformar-se","A cidade irá transformar-se",o_medo_abala_o_corao,Portuguese,"Marcílio de Oliveira Filho; Werner Kaschel; Arthur Alberto de Motta Gonçalves","8.7.10.8 with refrain",,1
"A Circle for Jesus","In this circle all for Jesus, of young women over our land","A Circle for Jesus","Come and join our circle for Jesus today",in_this_circle_all_for_jesus,English,"Eulalia Newbourn",,,1
"A Citadel of Peace","O gracious Father, loving Lord","A Citadel of Peace",,o_gracious_father_loving_lord,,"Patricia Kennedy Helman",,,1
"A city appears to our view","A city appears to our view",,,a_city_appears_to_our_view,,,,,3
"A city bright and fair","A city bright and fair",,,a_city_bright_and_fair,,,,,2
"A city fair","I am going to a city",,"A city fair",i_am_going_to_a_city,,"Rupert Cravens",,,1
"A City Fair","A city fair, lies just beyond our vision","A City Fair","We see by faith the mansioned city",a_city_fair_lies_just_beyond_our_vision,English,"Flora Kirkland",,,1
"A city far away","I see a city far away","A city far away","O look away to yonder shore",i_see_a_city_far_away,,"Alma White",,,1
"A city far away","There's a land that's far away","A city far away","When we reach that city bright",theres_a_land_thats_far_away,,"W. F. Holloway",,,1
"A city, glorious as the sun","A city, glorious as the sun",,,a_city_glorious_as_the_sun,,,,,3
"A city lies beyond the blue","A city lies beyond the blue",,,a_city_lies_beyond_the_blue,,"Laura E. Newell",,,1
"A city now we have obtained","A city now we have obtained",,,a_city_now_we_have_obtained,,"George Wither",,,1
"A city of exceeding strength","A city of exceeding strength",,,a_city_of_exceeding_strength,,,,,3
"A city of gold","There's a river, they call it the river of death","A city of gold","That beautiful city of gold",theres_a_river_they_call_it_the_river_of,,"W. Oliver Cooper",,,1
"A city of light","There's a city of light, to which I'm going","A city of light","I want to walk the streets of glory",theres_a_city_of_light_to_which_im_going,,"John W. James",,,1
"A City Radiant as a Bride","[A City Radiant as a Bride]","A City Radiant as a Bride",,a_city_radiant_as_a_bride,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",3
"A City That Has Foundations","Therefore, O friend, I would not, if I might","A City That Has Foundations",,therefore_o_friend_i_would_not_if_i_migh,English,"Christina Georgina Rossetti",,,4
"A city which hath foundations","You tell me of a city Which is so bright and fair (Barnes)",,"A city which hath foundations",you_tell_me_of_a_city_which_is_cameron,,"Kate Cameron",,,3
"A City's Christmas","The towering buildings close around;","A City's Christmas",,the_towering_buildings_close_around,English,"William Wright",,,1
"A Clear Heart","No work of mine can make me pure","A Clear Heart","Praise God, I'm cleansed without, within",no_work_of_mine_can_make_me_pure_i,English,"R. A. Gibson",,,1
"A Closer Touch","They gathered with Jesus, the people of old","A Closer Touch","A closer touch, a closer touch",they_gathered_with_jesus_the_people_of_o,English,"Eliza E. Hewitt",,,1
"A closer walk with Jesus","A closer walk with Jesus",,,a_closer_walk_with_jesus,,"William M. Runyan",,,1
"A Closer Walk With Thee","Lord, I am pleading, hear Thou my prayer","A Closer Walk With Thee","O, for a closer walk with Thee",lord_i_am_pleading_hear_thou_my_prayer,English,"Haldor Lillenas",,,8
"A cloud of love is hanging over me","From the sunrise until night","A cloud of love is hanging over me","Yes, a cloud",from_the_sunrise_until_night,,"Urey S. Lindsey",,,1
"A Cloud of Witnesses","A cloud of witnesses surround our way","A Cloud of Witnesses","Win the crown, win the crown",a_cloud_of_witnesses_surround,English,"Eliza E. Hewitt",,,3
"A cloud received him","Though the cloud that hid our Savior","A cloud received him",,though_the_cloud_that_hid_our_savior,,"Lucy Morris Chaffee",,,1
"A cloud received him out of sight","A cloud received him out of sight",,,a_cloud_received_him_out_of_sight,,,,,1
"¡A combatir!","¡A combatir! resuena la guerrera voz","¡A combatir!","¡A la batalla, oh cristiano!",a_combatir_resuena_la_guerrera_voz,Spanish,"Lelia Morris; Enrique Turrall",,,6
"A Come Tu Pan","Tú, Jesús, eres mi amigo","A Come Tu Pan","A comer tu pan nos acercamos",tu_jesus_eres_mi_amigo,Spanish,"Maximino Carchenilla",,,3
"A comet dangling in the air","A comet dangling in the air",,,a_comet_dangling_in_the_air,,"Jeremy Taylor",,,1
"A Common Love","A common love for each other","A Common Love",,a_common_love_for_each_other,English,"Charles F. Brown",,,1
"A Communion Hymn","You said: Take this bread and eat of Me","A Communion Hymn","Oh, This we do in remembrance of You",you_said_take_this_bread_and_eat_of_me,English,"Nolan Williams, Jr., b. 1969",,,1
"A Communion Hymn for Christmas","Gathered 'round Your table on this holy eve","A Communion Hymn for Christmas",,gathered_round_your_table_on_this_holy_e,English,"Margaret Clarkson",11.11.11.11,,4
"A Communion Response for Lent","The body broken, the blood shed","A Communion Response for Lent",,the_body_broken_the_blood_shed,English,"Kenneth L. Morrison",,,1
"A conflict irrepressible","A conflict irrepressible",,,a_conflict_irrepressible,,,,,1
"A Congregational Lament","Why, Lord, must evil seem to get its way","A Congregational Lament",,why_lord_must_evil_seem_to_get_its_way,English,"Calvin Seerveld",10.11.11.10.10.11.10.11,,1
"A conqueror am I","A conqueror am I",,,a_conqueror_am_i,,,,,1
"A conscious fortitude sustains","A conscious fortitude sustains",,,a_conscious_fortitude_sustains,,"Abner Kneeland",,,2
"A consecration now I make","A consecration now I make",,,a_consecration_now_i_make,English,"J. D. F., alt",,,1
"A constant Friend","All unseen the Master walketh","A constant Friend",,all_unseen_the_master_walketh,English,"Thomas MacKellar",8.7.8.7,,32
"A contrite heart","Bring not your gold, nor sparkling gems","A contrite heart","O, at his altar lowly bow",bring_not_your_gold_nor_sparkling_gems,,"Clarence E. Flynn",,,1
"A contrite heart and broken spirit","A contrite heart and broken spirit",,,a_contrite_heart_and_broken_spirit,,"Abraham Fleming",,,1
"A Convenient Season","""At some convenient season,"" a young man said","A Convenient Season","A more convenient season will never come",at_some_convenient_season_a_young_man_sa,English,"F. A. Blackmer",,,6
"A convert and conversion strange","A convert and conversion strange",,,a_convert_and_conversion_strange,,"George Wither",,,1
"A Core of Silence","A core of silence breathes beyond all words","A Core of Silence",,a_core_of_silence_breathes_beyond,English,"Jim Reilly, 1943-",10.8.10.8,,1
"A Cornish Christmas Carol","Come, and I will sing you!","A Cornish Christmas Carol","Two of them are lily-white Babes",come_and_i_will_sing_you_what_will_you,English,,,,1
"A costly ransom Christ hath made","A costly ransom Christ hath made",,,a_costly_ransom_christ_hath_made,,"Fred S. Shepard",,,1
"A covert from the heat","When on a summer's sultry day","A covert from the heat",,when_on_a_summers_sultry_day,English,,8.6.8.6,,3
"A credit for me","Away to my Father, O soon I must go",,"A credit for me",away_to_my_father_o_soon_i_must_go,,"S. P. Creasinger",,,1
"A crimson pillow for Christ they made","There came to this earth, in the dear, long ago",,"A crimson pillow for Christ they made",there_came_to_this_earth_in_the_dear_lon,,"Aimee Semple McPherson",,,2
"A Cristo coronad","A Cristo coronad divino Salvador","A Cristo coronad",,a_cristo_coronad,Spanish,"E. A. Strange",,,15
"¡A Cristo, Oh Mundo Entero!","""¡A Cristo, oh mundo entero!""","¡A Cristo, Oh Mundo Entero!","Al mundo entero invitad",a_cristo_oh_mundo_entero,Spanish,"J. Dempster Hammond; Clair E. Weldon, 1928-",,,1
"A Cristo proclamad, Triunfante Salvador","A Cristo proclamad, Triunfante Salvador",,,a_cristo_proclamad_triunfante_salvador,Spanish,"José L. Cabrera; Unknown",,,1
"A Cristo Rey Jesús","A Cristo Rey Jesús con gozo adorad","A Cristo Rey Jesús","Alzad la voz y alabad",a_cristo_rey_jesus_con_gozo_adorad,Spanish,"Charles Wesley, 1707-1788",,,1
"A cross for you and me","No cross to bear for Jesus","A cross for you and me","There is a cross, O Christian",no_cross_to_bear_for_jesus,English,"Fanny J. Crosby",,,1
"A cross it was, the narrow bed unholy","A cross it was, the narrow bed unholy",,,a_cross_it_was_the_narrow_bed_unholy,,,,,1
"A cross to bear, a fight to win","God leads us in a silent way",,"A cross to bear, a fight to win",god_leads_us_in_a_silent_way,,"R. F. Lehman",,,1
"A Cross Without a Christ","If the roses had no petals","A Cross Without a Christ","It was not the cross that saved me",if_the_roses_had_no_petals,English,"R. Wesley Omans",,,1
"A crown awaiting me","There's a crown awaiting me","A crown awaiting me",,theres_a_crown_awaiting_me,,"William C. Martin",,,1
"A Crown Beyond","Faint not amid the battle smoke","A Crown Beyond","March on, march on",faint_not_amid_the_battle_smoke,English,"E. G. U.",,,1
"A crown, but not a crown of thorns","A crown, but not a crown of thorns",,,a_crown_but_not_a_crown_of_thorns,,,,,1
"A Crown for Jesus","Go bring the best of treasures","A Crown for Jesus","A crown, a crown for Jesus",go_bring_the_best,English,"Mrs. E. C. Ellsworth",,,1
"A crown for Jesus, woven bright","They crowned thee in those other days with thorns",,"A crown for Jesus, woven bright",they_crowned_thee_in_those_other_days_wi,,,,,1
"A crown for me","Far beyond life's boundless sea","A crown for me","O, beautiful crown",far_beyond_lifes_boundless_sea,,"Nannie Marshall",,,3
"A Crown for Me","When my feet shall come to the golden gate","A Crown for Me","O the joy to be there on that holy ground",when_my_feet_shall_come_to_the_golden_ga,English,"William Cushing",,,1
"A Crown for the Young","I know there's a crown for the saints of renown","A Crown for the Young","Yes, yes, yes, I know there's a crown for the young",i_know_theres_a_crown_for_the_saints_of_,English,"Alfred Arthur Graley",,,13
"A crown for your cross","O take courage weary heart","A crown for your cross","There's a crown, shining crown",o_take_courage_weary_heart,,"Rupert Cravens",,,1
"A Crown in Glory","We'll wear a crown in glory","A Crown in Glory","Sing on, pray on",well_wear_a_crown_in_glory,English,,,,4
"A crown in heaven","There's a crown laid up in heaven","A crown in heaven",,theres_a_crown_laid_up_in_heaven,,"W. M. Chapman",,,1
"A crown is his","I'd rather be a child of God",,"A crown is his",id_rather_be_a_child_of_god,,"Alfred Arthur Graley",,,2
"A crown laid up for me","Firm as a rock I will cling to my Savior","A crown laid up for me","My longing eyes by faith behold",firm_as_a_rock_i_will_cling_to_my_savior,English,"Fanny J. Crosby",,,1
"A crown of fadeless beauty","Over yonder in that city","A crown of fadeless beauty","'Tis a crown of fadeless beauty",over_yonder_in_that_city,,"B. W. Pirtle",,,1
"A Crown of Glory","I can hear the Savior calling, the harvest fields are white","A Crown of Glory","I'll receive a crown of glory on that great crowning day",i_can_hear_the_savior_calling_the_harves,English,"S. L. Flowers",,,4
"A Crown of Glory","There's a crown for little children","A Crown of Glory","Up above the blue sky",theres_a_crown_for_little_children,English,"Albert Midlane",,,1
"A Crown of Glory","We shall wear a crown of glory over yonder by and by","A Crown of Glory","There's a crown",we_shall_wear_a_crown_of_glory,English,"Robert Lowe Fletcher",,,1
"A Crown of Glory Is Waiting Yonder","If you have given your life to Jesus","A Crown of Glory Is Waiting Yonder",,if_you_have_given_your_life_to_jesus,,"Thomas R. Wilson",,,2
"A crown of gold surpassing rare","A crown of gold surpassing rare","A crown of gold surpassing rare",,a_crown_of_gold_surpassing_rare,English,,8.8.8.8,,2
"A Crown of Jewels","I have a crown of jewels bright","A Crown of Jewels","A golden crown, a precious crown",i_have_a_crown_of_jewels_bright,English,"Emma Pitt",,,3
"A Crown of Life","A crown of life laid up above","A Crown of Life","A crown of life",a_crown_of_life_laid_up_above,English,"M. Lowrie Hofford",,,2
"A Crown of Life","There's a crown of life awaiting the faithful","A Crown of Life","Yes, a crown of life",theres_a_crown_of_life_awaiting_the_fait,English,"Rupert Cravens",,,2
"A Crown of Life","There's a crown of life, Yes, a crown of life","A Crown of Life","Let us all press on",theres_a_crown_of_life_yes,English,"William Stevenson",,,4
"A crown of life","Soldiers of Jesus in battle",,"A crown of life",soldiers_of_jesus_in_battle_barnes,English,"Edward A. Barnes",,,1
"A Crown of Life Laid Up for Me","In heaven above, by faith I see","A Crown of Life Laid Up for Me","A crown of life I, too, shall wear",in_heaven_above_by_faith_i_see,English,"Lizzie DeArmond",,,5
"A crown of peace to me is given","A crown of peace to me is given",,,a_crown_of_peace_to_me_is_given,,"J. D. Allen",,,1
"A Crown of Rejoicing","O crown of rejoicing that's waiting for me","A Crown of Rejoicing","O crown of rejoicing",o_crown_of_rejoicing_thats_waiting_for_m,English,"J. B. Atchinson",,,6
"A crown of righteousness","A crown of righteousness",,,a_crown_of_righteousness,,"Charles Wesley",,,1
"A crown of silver hair","O her cheek was like the rose",,"A crown of silver hair",o_her_cheek_was_like_the_rose,,"Eliza E. Hewitt",,,1
"A crown of thorns","There was no crown for him of silver or of gold","A crown of thorns","A rugged cross became his throne",there_was_no_crown_for_him_of_silver_or_,,"Ira F. Stanphill",,,4
"A crown of thorns the Savior wore","A crown of thorns the Savior wore",,,a_crown_of_thorns_the_savior_wore,,"Hosea Ballou",,,2
"A crown of victory","On life's journey here below","A crown of victory",,on_lifes_journey_here_below,,"Holland L. Boyd",,,1
"A Crown Over There","Shall I wear that bright crown God has offered to me","A Crown Over There","Yes, I will wear a crown over there, over there",shall_i_wear_that_bright_crown_god_has,,"B. E. W. ","12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/A_Crown_Over_There); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (363); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (136)",3
"A Crown Shall Be Waiting Me","Though trials, afflictions, and sorrows may come","A Crown Shall Be Waiting Me","Yes, a crown shall be waiting me there!",though_trials_afflictions,English,"O. W. Schaeffer",,,1
"A Crucified Savior","A crucified Savior, a now risen Lord","A Crucified Savior","Come in, come in",a_crucified_savior_a_now_risen_lord,English,"Franklin L. Eiland",,,5
"A Crumb for Me","In the holy Bible is the living bread","A Crumb for Me","Feed me Blessed Savior",in_the_holy_bible_is_the_living_bread,English,"Eliza E. Hewitt",,,1
"A crumb of mercy, Lord, I crave","A crumb of mercy, Lord, I crave",,,a_crumb_of_mercy_lord_i_crave,,"John Fawcett",,,3
"A Cry from Macedonia","There's a cry from Macedonia Come and help us","A Cry from Macedonia","They shall gather from the East",theres_a_cry_from_macedonia,English,"Fanny Crosby",,,30
"A Cry in the Night","From darkness and chaos, from fashionless void","A Cry in the Night",,from_darkness_and_chaos_from_fashionless,English,"Dana Runestad",Irregular,,1
"A cry in the night and a child is born","A cry in the night and a child is born",,,a_cry_in_the_night_and_a_child_is_born,,"Geoffrey Ainger",,,2
"A cry upon the winds is borne","A cry upon the winds is borne",,,a_cry_upon_the_winds_is_borne,,,,,1
"A csillagos égnek seregei ott fent","A csillagos égnek seregei ott fent",,,a_csillagos_egnek_seregei_ott_fent,Hungarian,,,,2
"A cualquiera parte ","A cualquiera parte sin temor iré","A cualquiera parte ","Con Jesús por doquier",a_cualquiera_parte_sin_temor_ire,Spanish,"Jessie H. Brown; C. M. Alexander",,,13
"A Cup of Cold Water","A cup of cold water would gladden today","A Cup of Cold Water","A cup of cold water, the comforting water",a_cup_of_cold_water,English,"Eliza E. Hewitt",,,1
"A Cup of Cold Water","Let others praise the ruby bright","A Cup of Cold Water","Then give me a cup of cold water",let_others_praise_the_ruby_bright,English,"George W. Bethune",,,7
"A Cup of Cold Water","Only a cup of water, But it was cool and clear","A Cup of Cold Water",,only_a_cup_of_water_but_it_was_cold,English,"Julia M. Bennett",,,1
"A Cup of Water","If 'tis but a cup of water","A Cup of Water","Only a cup of water",if_tis_but_a_cup_of_water,English,"William Henry Gardner",,,1
"A Cup of Water","Passing through this world of sorrow, The true pleasure we may claim","A Cup of Water","Though it be a humble service",passing_through_this_world_of_sorrow_the,English,"Mrs. E. W. Chapman",,,2
"A Dab of Earthly Things","[A Dab of Earthly Things]","A Dab of Earthly Things",,a_dab_of_earthly_things,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"A daily habit","Daniel had a daily habit","A daily habit","Once or twice or thrice",daniel_had_a_daily_habit,,"Harold Deal",,,1
"A Daily Prayer","Jesus, be Thou near us all the day","A Daily Prayer",,jesus_be_thou_near_us_all_the_day,English,"Mrs. R. R. Forman",,,1
"A Daily Song of Praise","When the morning dawns in the eastern skies","A Daily Song of Praise","Sing a song of praise, a daily song of praise",when_the_morning_dawns_in_the_eastern_sk,English,"Edith Sanford Tillotson",,,1
"A daily walk with Jesus","O let me walk with Jesus","A daily walk with Jesus",,o_let_me_walk_with_jesus,,"Mary M. Murphy",,,1
"A Dark Cloud","Over our land a dark cloud hovers","A Dark Cloud",,oer_our_land_a_dark_cloud_hovers,English,"Flora Hamilton Cassel",,,1
"A darkening veil passed o'er the moon","A darkening veil passed o'er the moon",,,a_darkening_veil_passed_oer_the_moon,,,,,1
"A Day","Once again the morning sun","A Day",,once_again_the_morning_sun,English,"Mary Cole Wellpott",,,1
"A day, a day of glory","A day, a day of glory",,,a_day_a_day_of_glory,English,"John Mason Neale",,,5
"A day is coming soon","A day is coming soon",,,a_day_is_coming_soon,,"John McPhail",,,1
"A day of awful grandeur dawns","A day of awful grandeur dawns",,,a_day_of_awful_grandeur_dawns,,,,,3
"A Day of Coronation","There's a day of coronation","A Day of Coronation",,theres_a_day_of_coronation,English,"Harry Dixon Loes",,,1
"A day of gifts","Another year has fled away",,"A day of gifts",another_year_has_fled_away,,"F. Brightly",,,1
"A Day of Gladness","Often we struggle with a burden to bear","A Day of Gladness",,often_we_struggle_with_a_burden_to_bear,,"Eugene Wright",,,2
"A Day of Glory","There is a day of joy and rapture waiting for all who love the King","A Day of Glory","There is a crowning day of glory now drawing near",there_is_a_day_of_joy_and_rapture_waitin,English,"Laurene Highfield",,,1
"A day of joy and gladness","When the long and toilsome journey here on earth","A day of joy and gladness","O 'twill be a day of joy and gladsome",when_the_long_and_toilsome_journey_here_,,"Tice Elkins",,,2
"A Day of Sunshine","O gift of God, O perfect day","A Day of Sunshine",,o_gift_of_god_o_perfect_day,English,"Henry W. Longfellow",,,2
"A day of work is done","A day of work is done",,,a_day_of_work_is_done,,,,,1
"A Day The Lord Made For Me","This is a day the Lord made for me","A Day The Lord Made For Me",,this_is_a_day_the_lord_made_for_me,English,"Mary Oler",,,1
"A day will dawn when from on high","A day will dawn when from on high",,,a_day_will_dawn_when_from_on_high,,"R. Menzies",,,3
"A day with him","'Tis a glad, sweet time when a day I spend","A day with him","For he knows me and he shows me",tis_a_glad_sweet_time_when_a_day_i_spend,,"William C. Poole",,,1
"A day's work for the Savior","A day's work for the Savior",,,a_days_work_for_the_savior,,"T. Kuebler",,,1
"A Dazzling Bouquet","Come here, all you six-foot gladiolas","A Dazzling Bouquet","Mine is the church where ev'rybody's welcome",come_here_all_you_sixfoot_gladiolas,English,"Bret Hesla",,,1
"A dear little baby we welcome today","A dear little baby we welcome today",,,a_dear_little_baby_we_welcome_today,,"Louise M. Oglevee",,,2
"A dear little bird, high up in","A dear little bird, high up in",,,a_dear_little_bird_high_up_in,,"W. B. Dingman",,,1
"A dear one gone","Thou art gone, O precious darling","A dear one gone",,thou_art_gone_o_precious_darling,,"H. E. Newton",,,1
"A dear Savior","Will you listen if I tell","A dear Savior","Will you leave",will_you_listen_if_i_tell,,"James Denning Barnitz",,,1
"A debtor! For the love of God unbounded","A debtor! For the love of God unbounded",,,a_debtor_for_the_love_of_god_unbounded,English,"Sarah G. Stock",,,1
"A Debtor to Mercy Alone","A debtor to mercy alone","A Debtor to Mercy Alone",,a_debtor_to_mercy_alone,English,"Augustus Montague Toplady, 1740-1778",,,101
"A Dedication Hymn","O God, our fathers' God, to Thee","A Dedication Hymn",,o_god_our_fathers_god_to_thee,English,"William Thomas Dale",,,3
"A deep, abiding peace","Since I my Savior's call obeyed","A deep, abiding peace",,since_i_my_saviors_call_obeyed,,"N. W. Allphin",,,1
"A Deep Settled Peace in My Soul","Every day, every hour, I am under the power","A Deep Settled Peace in My Soul","There's a deep settled peace in my soul",every_day_every_hour_i_am_under_the_powe,English,"William M. Ramsey",,,8
"A deeper, trueer love we claim","A deeper, trueer love we claim",,,a_deeper_truer_love_we_claim,,,,,1
"A Den For the Fox","[A Den For the Fox]","A Den For the Fox",,a_den_for_the_fox,English,"Richard Leach",8.8.8.8,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"A desire for the Kingdom of Christ to Come","O Savior, let thy kingdom come, And thy dear will, O Lord, be done","A desire for the Kingdom of Christ to Come",,o_savior_let_thy_kingdom_come_and_thy_de,English,"Thomas Herbert",8.8.8.8,,1
"A Deus Demos Glória","A Deus demos glória, com grande fervor","A Deus Demos Glória","Exultai! Exultai! Vinde todos louvar",a_deus_demos_glria_com_grande_fervor,Portuguese,"Joseph Jones; Fanny Crosby","11.11.11.11 with refrain",,1
"A Deus, o Pai e Benfeitor","A Deus, o Pai e Benfeitor","A Deus, o Pai e Benfeitor",,a_deus_o_pai_e_benfeitor,Portuguese,"Thomas Ken; Sarah Poulton Kalley",8.8.8.9,,1
"A diadem there","A wreath of renown",,"A diadem there",a_wreath_of_renown,,"Eden Reeder Latta",,,1
"A Dialogue","Death is a dialogue","A Dialogue",,death_is_a_dialogue,English,"Emily Dickinson",,,1
"A Dialogue between Pilgrims","Tell us, O women travelers","A Dialogue between Pilgrims",,tell_us_o_women_travelers,English,,,,1
"A Dieu l'Auteur de la vie (We would honour God above)","A Dieu l'Auteur de la vie (We would honour God above)",,,a_dieu_lauteur_de_la_vie_trois_personnes,,,,,1
"A different meaning","Life has taken on a different meaning","A different meaning","Things I hated now I love",life_has_taken_on_a_different_meaning,,"Harry Dixon Loes",,,2
"A Diligent and Grateful Heart","A diligent and grateful heart","A Diligent and Grateful Heart",,a_diligent_and_grateful_heart,,"Raymond Gunn (1925-2015)",8.6.8.6,,3
"A dioe da cui discendono","A dioe da cui discendono",,,a_dioe_da_cui_discendono,,,,,1
"A Dios, al Padre celestial","A Dios, al Padre celestial",,,a_dios_el_padre_celestial,Spanish,,,,39
"A Dios Bendecid","En misericordia nos regeneró","A Dios Bendecid",,en_misericordia_nos_regenero,Spanish,"David M. Surpless",,,1
"A Dios cantad","Al Padre alabad, al Hijo load (¡Shalom javerim! ¡Shalom javerim!)","A Dios cantad",,al_padre_alabad_al_hijo_load,"Hebrew; Spanish","Gerald S. Henderson; F. B. J.",,"Letra original del hebreo",1
"A Dios cantamos: de El sólo es el canto","A Dios cantamos: de El sólo es el canto",,,a_dios_cantamos_de_el_solo,Spanish,,,,2
"A Dios dad gracias, dad honor","A Dios dad gracias, dad honor",,,a_dios_dad_gracias_dad_honor,Spanish,"Nicolaus Decius; Federico Fliedner",8.7.8.7.8.8.7,,10
"A Dios Demos Gloria","A Dios demos gloria, pues grande es él","A Dios Demos Gloria","Dad loor al Señor",a_dios_demos_gloria_pues_grande_es_el,Spanish,"Fanny Crosby ; Adolfo Robleto",,,4
"A Dios Den Gracias","A Dios den gracias los pueblos","A Dios Den Gracias",,a_dios_den_gracias_los_pueblos,Spanish,,,,1
"A Dios el Padre y a Jesús","A Dios el Padre y a Jesús","A Dios el Padre y a Jesús",,a_dios_el_padre_y_a_jesus,Spanish,"Thomas Ken, 1637-1711",,,1
"A Dios, eterno y santo","A dios, eterno y santo, creyentes venerad","A Dios, eterno y santo",,a_dios_eterno_y_santo_creyentes,Spanish,"Leopoldo Gros, 1925-",,,1
"A Dios gloria, alabanza (Give praise to God)","A Dios gloria, alabanza, que todo lo creó (Give praise to God, creator, who made the earth and heav'n)","A Dios gloria, alabanza (Give praise to God)","¡Que Dios sea alabado por su infinito amor! (Sing praise to God who loves us in all all eternity)",a_dios_gloria_alabanza_que_todo_lo_creo,"English; Spanish","A. Martorell; Gracia Grindal",,,1
"A Dios las aves cantan","A Dios las aves cantan su canción","A Dios las aves cantan",,a_dios_las_aves_cantan_su_cancion,Spanish,,,,3
"¡A Dios load! ¡Dad gracias y hoy cantad!","Cristianos, la canción Alegres entonad",,"¡A Dios load! ¡Dad gracias y hoy cantad!",cristianos_la_cancion_alegres_entonad,Spanish,"Edward H. Plumptre; George Paul Simmonds",,,6
"A Dios loamos","Dios, te loamos, y por Señor amado","A Dios loamos",,dios_te_loamos_y_por_senor_amado,Spanish,,,,2
"A Dios, Naciones, Adorad","Al Dios y Padre Celestial","A Dios, Naciones, Adorad",,al_dios_y_padre_celestial,Spanish,"Isaac Watts, 1674-1748; L. R. de Falvella",,,2
"A Dios, naciones, dad loor","A Dios, naciones, dad loor","A Dios, naciones, dad loor",,a_dios_naciones_dad_loor,Spanish,"Isaac Watts; Henry Godden Jackson",8.8.8.8,,7
"A Dios obedecen el rayo y el viento","A Dios obedecen el rayo y el viento",,,a_dios_obedecen_el_rayo_y_el_viento,Spanish,Unknown,,,5
"A Dios ofrecemos gozosa canción","A Dios ofrecemos gozosa canción","A Dios ofrecemos gozosa canción","¡Aleluya! ¡Aleluya!",a_dios_ofrecemos_gozosa_cancion,Spanish,"Julia H. Johnson",,,1
"A Dios piadoso debí el nacer","A Dios piadoso debí el nacer",,,a_dios_piadoso_debi_el_nacer,Spanish,Anonymous,,,2
"A Dios sea gloria","A Dios sea gloria","A Dios sea gloria","¡Exaltad a Jesús!",a_dios_sea_gloria,Spanish,"L. F. Moore; G. Bustamante",,,2
"A Dios sea la gloria","A Dios sea la gloria","A Dios sea la gloria",,a_dios_sea_la_gloria,Spanish,"Andraé Crouch",,"Es trad.",1
"A Dios supremo creador","A Dios supremo creador","A Dios supremo creador","¡Alabadle, alabadle",a_dios_supremo_creador,Spanish,"Leopoldo Gros",,,3
