firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am coming to the cross","I Am Coming to the Cross",i_am_coming_to_the_cross_i_am_poor_and,"Timeless Truths",TTvirt,260,"I Am Coming to the Cross",,"William McDonald","William G. Fischer",7.7.7.7,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Coming_to_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (452); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (190); Review and Herald Publishing As","Timeless Truths (http://library.timelesstruths.org/music/I_Am_Coming_to_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (452); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (190); Review and Herald Publishing As"
"I am coming to the cross, I am poor","At the Cross",i_am_coming_to_the_cross_i_am_poor_and,"Songs of Praise with Tunes",SoPT1889,178,"At the Cross","I am trusting, Lord, in thee","WIlliam McDonald (1820— )","William Gustavus Fischer (1674-1748)",7,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,,,
"I am coming to the cross, I am poor","At the Cross",i_am_coming_to_the_cross_i_am_poor_and,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,210,"At the Cross","I am trusting, Lord, in thee","Rev. WIlliam McDonald (1820— )","William Gustavus Fischer (1835— )",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"I am crucified with Christ","I Am Crucified with Christ",i_am_crucified_with_christ_therefore_i,"Singing the New Testament",SNT2008,175,"I Am Crucified with Christ",,"John G. Elliott","John G. Elliott",,"[I Am Crucified with Christ]",i_am_crucified_with_christ_elliott,34543456543234432345,English,,
"I am crucified with Christ","I Am Crucified with Christ",i_am_crucified_with_christ_therefore_i,"Sing With Me",SWM,182,"I Am Crucified with Christ",,"John G. Elliott","John G. Elliott; Joyce Borger",,"I Am Crucified with Christ",i_am_crucified_with_christ_elliott,34543456543234432345,English,,
"I am crucified with Christ","Crucified With Christ",i_am_crucified_with_christ_at_the_cross,"Pinebrook Choruses",PC1934,204,"Crucified With Christ",,,"Stanton W. Gavitt",,"[I am crucified with Christ]",i_am_crucified_with_christ_gavitt,321D7U135635321D7U33,English,,
"I am crucified with Christ, nevertheless I live","I Am Crucified with Christ",i_am_crucified_with_christ_nevertheless,"Praise for the Lord (Expanded Edition)",PFTL1997,872,"I Am Crucified with Christ",,,"Gerald Moore",,"[I am crucified with Christ, nevertheless I live]",i_am_crucified_with_christ_neverth_51333,513332111761511,English,,"American folk melody"
"I am crucified with Christ, therefore I no longer live","I Am Crucified with Christ",i_am_crucified_with_christ_therefore_i,"The Celebration Hymnal: songs and hymns for worship",CEL1997,558,"I Am Crucified with Christ",,"John G. Elliott","John G. Elliott",Irregular,"CRUCIFIED WITH CHIRST",i_am_crucified_with_christ_elliott,34543456543234432345,English,,
"I am not skilled to understand","My Saviour loves, my Saviour lives",i_am_not_skilled_to_understand,"Singing the Faith",STF2011,349,,"My Saviour loves, my Saviour lives","Dorothy Greenwell,1821-1882; Aaron Shust","Aaron Shust; Nicola Morrison, b. 1978",,"[I am not skilled to understand]",my_savior_my_god,,English,,
"I am so glad that our Father in heaven","I Am So Glad That Our Father in Heaven",i_am_so_glad_that_our_father_in_heaven,"Trinity Hymnal (Rev. ed.)",TH1990,191,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am so glad that our Father in heav'n","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,"Trinity Hymnal",TH1961,647,,"I am so glad that Jesus loves me","Emily Sullivan Oakey, 1829-1853","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am weak and I need your strength and power","Lead Me, Guide Me",i_am_weak_and_i_need_your_strength_and,"Renew! Songs and Hymns for Blended Worship",RN1995,176,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris Mae Akers","Doris Mae Akers; Richard Smallwood",Irregular,"LEAD ME ",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"I bind my heart this tide","I bind my heart this tide",i_bind_my_heart_this_tide,"Church Hymnary (4th ed.)",CH4,508,,,"Lauchlan McLean Watt (1867-1957)","J. Randall Zercher (b. 1940)",6.7.7.7,UNION,union_zercher,1123455545675,English,,
"I bind my heart this tide","I bind my heart this tide",i_bind_my_heart_this_tide,"Hymns of Glory, Songs of Praise",HGSP2008,508,,,"Lauchlan McLean Watt (1867-1957)","J. Randall Zercher (b. 1940)",6.7.7.7,UNION,union_zercher,1123455545675,English,,
"I bind my heart this tide","I Bind My Heart This Tide",i_bind_my_heart_this_tide,"Voices Together",VT2020,556,"I Bind My Heart This Tide",,"Lauchlan M. Watt","J. Randall Zercher",6.7.7.7,UNION,union_zercher,1123455545675,,"<i>The Tryst: A Book of the Soul</i>, 1907, alt.","<i>The Mennonite Hymnal</i>, 1969"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,277a,,,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)","Charles Villiers Stanford (1852-1924)",,"ST PATRICK",st_patrick_irish,511757354332242,English,,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,277b,,,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)","Charles Villiers Stanford (1852-1924)",8.8.8.8,GARTAN,gartan_irish,123655555323555,English,,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903"
"I come with joy, a child of God","I Come with Joy",i_come_with_joy_to_meet_my_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,533,"I Come with Joy",,"Brian Wren","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk melody"
"I gave my life for Thee","I Gave My Life For Thee",i_gave_my_life_for_thee,"Hymns of Faith and Life",HoFL1976,308,"I Gave My Life For Thee",,"Frances R. Havergal",,6.6.6.6.8.6,,,,English,,
"I have heard a most wonderful story","He Wants a Poor Sinner Like Me",i_have_heard_a_most_wonderful_story_of_t,"Alexander's Hymns No. 3",AH31915,7,"He Wants a Poor Sinner Like Me","He wants a poor sinner like me","Maud Frazer","Robert Harkness",,"[I have heard a most wonderful story]",i_have_heard_a_most_wonderful_harkness,113334323133555,English,,
"I have heard a most wonderful story","He Wants a Poor Sinner Like Me",i_have_heard_a_most_wonderful_story_of_t,"The Greatest Hymns",GH1924,302,"He Wants a Poor Sinner Like Me","He wants a poor sinner like me","Maud Frazer","Robert Harkness",,"[I have heard a most wonderful story]",i_have_heard_a_most_wonderful_harkness,113334323133555,English,,
"I head the voice of Jesus say (Oí la voz del Salvador)","I Heard the Voice of Jesus Say (Oí la Voz del Salvador)",i_heard_the_voice_of_jesus_say_come_unto,"Oramos Cantando = We Pray In Song",OC2013,593,"I Heard the Voice of Jesus Say (Oí la Voz del Salvador)",,"Horatius Bonar, 1808-1889; Anonymous","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,"English; Spanish",,English
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"Lead Me, Guide Me (2nd ed.)",LMGM2012,598,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Aire"
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"Worship (3rd ed.)",WHSB1986,607,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"Gather Comprehensive",GC1994,646,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English ; Harm.: <i>English Hymnal</i>"
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"Gather (3rd ed.)",G32011,724,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,768,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English "
"I heard the voice of Jesus say (Oí la voz del Salvador)","I Heard the Voice of Jesus Say (Oí la voz del Salvador)",i_heard_the_voice_of_jesus_say_come_unto,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,127,"I Heard the Voice of Jesus Say (Oí la voz del Salvador)",,"Horatius Bonar, 1808-1889; Anonymous","John B. Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,"English; Spanish",,
"I know no life divided","I know no life divided",i_know_no_life_divided,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,472,,,"Richard Massie (1800- ); Rev. Carl Johann Philipp Spitta (1801-1859)",,,,,,English,,
"I love the Lord; he heard my cries","Grateful acknowledgement",i_love_the_lord_he_heard_my_cries_and_pi,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,11f,"Grateful acknowledgement",,,,,,,,English,,
"I opened my heart to the Word divine","I Opened My Heart to the Word",i_opened_my_heart_to_the_word_divine,"The Christian Hymnary. Bks. 1-4",CHB41972,924,"I Opened My Heart to the Word","Christ is alive in my heart today","Benjamin J. Coblentz (b. 1922); Compiler","Benjamin J. Coblentz; John J. Overholt","10.10.10.9 with refrain","CHRIST IS ALIVE",christ_is_alive_coblentz,5555U321D66U21D77776,English,,
"I serve a risen Savior, he's in the world today","He Lives",i_serve_a_risen_savior,"The Worshiping Church",TWC,248,"He Lives","He lives, he lives","Alfred H. Ackley","Afred H. Ackley","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"I serve a risen Savior, he's in the world today","He Lives",i_serve_a_risen_savior,"The Covenant Hymnal: a worshipbook",CHWB1996,253,"He Lives","He lives, he lives, he lives, he lives","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,,,
"I serve a risen Savior, he's in the world today","He Lives",i_serve_a_risen_savior,"Worship and Rejoice",WAR2003,302,"He Lives","He lives, he lives","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"I serve a risen Savior, he's in the world today (Al Cristo vivo sirvo y él en le mundo está)","I Serve a Risen Savior (Al Cristo vivo sirvo)",i_serve_a_risen_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,198,"I Serve a Risen Savior (Al Cristo vivo sirvo)","He lives, he lives, Christ Jesus lives today! (Él vive, él vive, hoy vive el Salvador)","Alfred H. Ackley, 1887-1960; George P. Simmonds, 1890-1991","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,"English; Spanish",,
"I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Complete Anglican Hymns Old and New",CAH2000,329,"I stand amazed in the presence","O how marvelous! O, how wonderful","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I want to be like Jesus","I Want to Be Like Jesus",i_want_to_be_like_jesus_miller,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,48,"I Want to Be Like Jesus",,"A. K. Miller","Frank M. Davis",,"[I want to be like Jesus] (Davis)",i_want_to_be_like_jesus_davis,13235616531321323561,,,
"I will sing of my Redeemer","My Redeemer",i_will_sing_of_my_redeemer,"Hymns of Faith",HHOF1980,296,"My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I will sing of my Redeemer","I Will Sing of My Redeemer",i_will_sing_of_my_redeemer,"Hymns for the Living Church",HFLC1974,408,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I will sing the wondrous story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Singing the Faith",STF2011,323a,,"Yes, I'll sing the wondrous story","Francis Harold Rowley, 1854-1952","John Hughes, 1872-1914","8.7.8.7 D","CALON LÂN",calon_lan_hughes,513123156716433,English,,
"I will sing the wondrous story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Singing the Faith",STF2011,323b,,"Yes, I'll sing the wondrous story","Francis Harold Rowley, 1854-1952","Rowland Huw Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"If Thy beloved Son, O God","If Thy Beloved Son, O God",if_thy_beloved_son_o_god,"The Lutheran Hymnal",LH1941,375,"If Thy Beloved Son, O God",,"Johann Heermann; Unknown",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"Tr. composite","""Etlich' christliche Lieder,"" Wittenberg, 1524"
"If your beloved Son, O God","If Your Beloved Son, O God",if_thy_beloved_son_o_god,"Christian Worship: Hymnal",CWH2021,559,"If Your Beloved Son, O God",,"Johann Heermann, 1585-1647",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"St. 5: <cite>Neu-vermehrtes...Gesangbuch</cite>, Braunschweig, 1661; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Etlich Christlich lider</cite>, Wittenberg, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"If Your beloved Son, O God","If Your Beloved Son, O God",if_thy_beloved_son_o_god,"Lutheran Service Book",LSB2006,568,"If Your Beloved Son, O God",,"Johann Heermann, 1585-1647","Paul G. Bunjes, 1914-98",8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"<cite>Neu-vermehrtes...Gesangbuch,</cite> Braunschweig, 1661, st. 5; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524"
"I'll die for Him who lives for me","I’ll Die for Him",ill_die_for_him_who_lives_for_me,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,103,"I’ll Die for Him","I'll die for Him who lives for me","Rev. R. H. Gilbert, D.D.","J. M. Black",,"[I’ll die for Him who lives for me]",ill_die_for_him_who_lives_for_me_black,51112333333432125111,English,,
"In full and glad surrender","In full and glad surrender",in_full_and_glad_surrender,"Complete Anglican Hymns Old and New",CAH2000,322,"In full and glad surrender",,"Frances Ridley Havergal, 1836-1879","Henry John Gauntlett, 1805-1876",7.6.7.6,"ST ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"In the cross of Christ I glory","In the Cross of Christ I Glory",in_the_cross_of_christ_i_glory_towering,"Lutheran Service Book",LSB2006,427,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-67",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"In vain we seek for peace with God","In vain we seek for peace with God",in_vain_we_seek_for_peace_with_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,377,,,Watts,,8.6.8.6,,,,,,
"In vain we seek for peace with God","In vain we seek for peace with God",in_vain_we_seek_for_peace_with_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,435,,,,,8.6.8.6,,,,,,
"In vain we seek for peace with God","In vain we seek for peace with God",in_vain_we_seek_for_peace_with_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,435,,,,,,,,,,,
"Into my heart, into my heart","Into My Heart",into_my_heart_into_my_heart,"The Worshiping Church",TWC,444,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",8.8.8.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,English,,
"Is it for me, dear Savior","Is it for Me?",is_it_for_me_dear_savior,"Great Songs of the Church (Revised)",GSC1986,171,"Is it for Me?",,"Frances R. Havergal","Tullius C. O'Kane",,O'KANE,is_it_for_me_dear_savior_okane,132355432124431,English,,
"I've been crucified with Christ nevertheless I live","I've Been Crucified with Christ",ive_been_crucified_with_christ,"Sing Praises: songs for young hearts",SP2003,17,"I've Been Crucified with Christ",,"R. J. Taylor",,,"[I've been crucified with Christ nevertheless I live]",ive_been_crucified_with_christ_anonymous,,English,"American folk hymn","American folk melody"
"I've found a Friend, O such a Friend!","I've Found a Friend, O Such a Friend!",ive_found_a_friend_o_such_a_friend,"The Hymnbook",H1955,220,"I've Found a Friend, O Such a Friend!",,"James G. Small","Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,,,
"Jesus came to save my soul","All for Me",jesus_came_to_save_my_soul,"Gospel Herald in Song",GHS1899,121,"All for Me",,"Mrs. Frank A. Breck","J. H. Tenney",,"[Jesus came to save my soul]",jesus_came_to_save_my_soul_tenney,51316155132125131,English,,
"Jesus, I live to thee","We are the Lord's",jesus_i_live_to_thee,"Songs of Praise with Tunes",SoPT1889,263,"We are the Lord's",,"Henry Harbaugh (1818-1867)","Rev. Edwin Pond Parker (1836— )",,DAWN,dawn_parker,5671234143222234,,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,284,,,"Henry Harbaugh","H. J. Gauntlett",6.6.8.6,"ST. OLAVE",st_george_gauntlett,346543321171565,English,,
"Jesus is Lord of all the earth","Alleluia, Alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,6,"Alleluia, Alleluia, give thanks to the risen Lord","Alleluia, Alleluia","Donald Fishel","Donald Fishel",,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,"Complete Anglican Hymns Old and New",CAH2000,8,"Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thaks to the risen Lord","Donald Fishel","Donald Fishel, b. 1950; Andrew Moore",,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks",jesus_is_lord_of_all_the_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,106,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia, Alleluia, Give Thanks",jesus_is_lord_of_all_the_earth,"Sing With Me",SWM,129,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Emily R. Brink",,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks",jesus_is_lord_of_all_the_earth,"Songs for Life",SFL,173,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks for the risen Lord","Donald Fishel","Donald Fishel; Emily R. Brink; Roy Hopp",,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks",jesus_is_lord_of_all_the_earth,"The Worshiping Church",TWC,240,"Alleluia, Alleluia! Give Thanks",,"Donald Fishel","Donald Fishel; Betty Pulkingham; Charles Mallory; George Mims",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks",jesus_is_lord_of_all_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,240,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia, Alleluia, Give Thanks",jesus_is_lord_of_all_the_earth,"The Covenant Hymnal: a worshipbook",CHWB1996,246,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Don Fishel, 1950-","Don Fishel, 1950-; Betty Pulkingham, 1950-",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,,,
"Jesus is Lord of all the earth","Alleluia, alleluia, give thanks to the risen Lord (Alleluia No. 1)",jesus_is_lord_of_all_the_earth,"The Book of Praise",TBP1997,260,"Alleluia, alleluia, give thanks to the risen Lord (Alleluia No. 1)","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, 1950-","Donald Fishel; Norman Warren, 1952-; Angela Reith, 1952-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia No. 1",jesus_is_lord_of_all_the_earth,"Worship and Rejoice",WAR2003,291,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, 1950-","Donald Fishel, 1950-",,"[Alleluia, Alleluia! Give thanks to the risen Lord]",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,"Singing the Faith",STF2011,295,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Norman Warren, b. 1934",Irregular,"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia No. 1",jesus_is_lord_of_all_the_earth,"Glory and Praise (3rd. ed.)",GAP2015,313,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel; Randall DeBruyn, b. 1947","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,"Together in Song: Australian hymn book II",TIS1999,390,,"Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel, 1950-","Don Fishel; Betty Pulkingham, 1928-",,"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks",jesus_is_lord_of_all_the_earth,"Psalter Hymnal (Gray)",PsH,402,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Dale Grotenhuis",Irregular,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia No. 1",jesus_is_lord_of_all_the_earth,"Journeysongs (3rd ed.)",JS2012,413,"Alleluia No. 1","Alleluia! alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel; Randall DeBruyn, b. 1947","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia, Alleluia, Give Thanks",jesus_is_lord_of_all_the_earth,"Worship (3rd ed.)",WHSB1986,441,"Alleluia, Alleluia, Give Thanks","Alleluia, Alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,,,
"Jesus is Lord of all the earth","Alleluia, Alleluia, Give Thanks",jesus_is_lord_of_all_the_earth,"Gather Comprehensive",GC1994,443,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia No. 1",jesus_is_lord_of_all_the_earth,"Gather (3rd ed.)",G32011,524,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth","Alleluia, Alleluia, Give Thanks",jesus_is_lord_of_all_the_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,581,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1553; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is lord of all the earth","Alleluia, Alleluia, Give Thanks",jesus_is_lord_of_all_the_earth,"Hymnal Supplement 1991",HS1991,746,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus is Lord of all the earth (Cristo Jesús es Dios Salvador)","Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)",jesus_is_lord_of_all_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,189,"Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Alleluia, alleluia, give thanks to the risen Lord (¡Aleluya, aleluya, demos gracias a Cristo Rey!)","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Spanish",,
