totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3,"By faith I am a conqueror","By faith I am a conqueror",,,by_faith_i_am_a_conqueror,,,,
3,"By glimmering hopes and gloomy fears","By glimmering hopes and gloomy fears",,,by_glimmering_hopes_and_gloomy_fears,,"Isaac Watts",,
3,"By Revelation Called of God","By revelation called of God","By Revelation Called of God",,by_revelation_called_of_god,English,"Evan A. Fry",8.6.8.6,
3,"By secret influence from above","By secret influence from above",,,by_secret_influence_from_above,English,"Charles Wesley",,
3,"By the name which thou didst take","By the name which thou didst take",,,by_the_name_which_thou_didst_take,,"Cecilia M. Caddell",,
3,"By thy divine presence","By thy divine presence",,,by_thy_divine_presence,,,,
3,"By Faith I Follow On","I sought the Savior in my grief","By Faith I Follow On","Glory to God, by faith I follow on",i_sought_the_savior_in_my_grief,English,,,
3,"By and by","In the palace of the king",,"By and by",in_the_palace_of_the_king,,"Charles Walker Ray",,
3,"By the right way","What though my pilgrimage be over","By the right way",,what_though_my_pilgrimage_be_over,,"William C. Martin",,
3,"By and By We'll Meet Again","When the morning light shall break","By and By We'll Meet Again","For 'tis there we all agree",when_the_morning_light,English,"Fanny J. Crosby",,
3,"By and by, beyond the river","By and by, beyond the river",,,by_and_by_beyond_the_river,,"Eben E. Rexford",,
3,"By living faith we now can see","By living faith we now can see",,,by_living_faith_we_now_can_see,,"R. F. Cottrell",,
3,"By night as on my bed I lay","By night as on my bed I lay",,,my_souls_love_i_by_night_did_seek,English,,,
3,"By Sin Weighed Down, And Sorely Stricken","By sin weigh'd down, and sorely stricken","By Sin Weighed Down, And Sorely Stricken",,by_sin_weighed_down_and_sorely_stricken,English,"Christoph Titius",9.8.9.8.8.8,
3,"By the holy hills surrounded","By the holy hills surrounded",,,by_the_holy_hills_surrounded,,"C.J.P. Spitta",8.9.8.8.9.8.6.6.4.4.4.8,
3,"By faith I saw him on the tree","It came to me one precious day",,"By faith I saw him on the tree",it_came_to_me_one_precious_day,,"Edward S. Ufford",,
3,"By grace we are saved","O the wonderful love our Redeemer bestows","By grace we are saved","By his grace we are saved",o_the_wonderful_love_our_redeemer_bestow,English,"Fanny J. Crosby",,
3,"By every means, in every way","By every means, in every way",,,by_every_means_in_every_way,English,,8.6.8.6,
3,"By the Cross of Christ","By the cross of Christ, our Savior","By the Cross of Christ","God forbid that we should glory",by_the_cross_of_christ_our_savior,English,"P. Bilhorn",,
3,"By Babel's Riverside","By Babel's riverside we sat in tears","By Babel's Riverside",,by_babels_riverside_we_sat_in_tears,English,Anonymous,10.10.10.10,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 380"
3,"By the Crystal Sea","I will sing a song of that land so fair","By the Crystal Sea","Heavenly Canaan, bright Canaan",i_will_sing_a_song_of_that_land_so_fair,English,"C. A. S.",,
3,"By the Crowd of Worshippers","By the crowd of worshippers","By the Crowd of Worshippers","""Neither do I condemn, thee""",by_the_crowd_of_worshippers,English,"Carol Snow; Jimmy Snow",,
3,"By Thy Spirit Lead Me","By thy blessed Spirit","By Thy Spirit Lead Me","By thy Spirit, lead me",by_thy_blessed_spirit_savior,,"F. J. Crosby",,
3,"By thy power made willing","Jesus, I will take thee",,"By thy power made willing",jesus_i_will_take_thee,,"E. E. Hewitt",,
3,"By and By, Yes, By and By","By and by, the path shall brighten","By and By, Yes, By and By"," By and by",by_and_by_the_path_shall_brighten,,"Wm. Alfred Gay",,
3,"By Grace We Have Been Saved","By grace we have been saved through faith","By Grace We Have Been Saved",,by_grace_we_have_been_saved_through,English,"Rusty Edwards",8.6.8.6,
3,"By your kingly power, O risen Lord","Sing the joyful Easter cry",,"By your kingly power, O risen Lord",sing_the_joyful_easter_cry,English,"James Phillip McAuley, 1917-76","7.8.7.8 with refrain",
3,"By your priestly power, O risen Lord","At your hands, Lord, we are fed",,"By your priestly power, O risen Lord",at_your_hands_lord_we_are_fed,English,"James Phillip McAuley, 1917-76","7.8.7.4 with refrain",
3,"By and By when Jesus Comes","By and by when Jesus comes","By and By when Jesus Comes",,by_and_by_when_jesus_comes,English,"A. A. L.",,
3,"By and By","I heard the reapers' happy song","By and By","Sometime, sometime by and by",i_heard_the_reapers_happy_song,English,"Chas. H. Gabriel",,
3,"By Quiet Waters","By quiet waters calm and still","By Quiet Waters","He knows the way",by_quiet_waters_calm_and_still,English,"Lizzie DeArmond",,
3,"By the Power of the Cross","By the pow'r of the cross we shall conquer","By the Power of the Cross","By the pow'r of the cross we shall conquer",by_the_power_of_the_cross_we_shall_conqu,English,"Mrs. Frank A. Breck",,
3,"By Name","Oh, love divine and wondrous deep","By Name",,o_love_divine_and_wondrous_deep,English,"Frank H. Converse",8.6.8.6.8.8.8.8,"<cite>The International Lesson Hymnal</cite> (Chicago: David C. Cook, 1878)"
3,"By Faith, I See Uplaid","By faith, I see uplaid","By Faith, I See Uplaid",,by_faith_i_see_uplaid,English,"James G. Sampson",6.6.8.6,"<cite>African Methodist Episcopal Hymn and Tune Book (Philadelphia: African Methodist Episcopal Book Concern, 1898)"
3,"بيسوع الرب","بيسوع الرب . بيسوع الرب","بيسوع الرب",,bi_yasuu_alrrabbi_nahnu_muntasiroon,Arabic,,,
3,"By the word to Mary given","By the word to Mary given",,,by_the_word_to_mary_given,English,,,
3,"By The Jasper Sea","I love to think of that happy land","By The Jasper Sea",,i_love_to_think_of_that_happy_land,English,"W. G. Burnham; Aldine S. Kieffer",,"<cite>Songs of the Golden Shore</cite> by Daniel Hodges (New York and Boston: Charles T. Dillingham and Lee & Shepard, 1879)"
3,Bye-lo-land,"Baby is going to Bye-lo-land",Bye-lo-land,,baby_is_going_to_byeloland,English,"George Cooper",,
3,"Bye, Baby, Bye","Bye, baby, day is over","Bye, Baby, Bye",,bye_baby_day_is_over,English,"Mrs. Mary Mapes Dodge",,
3,"By and By","When on wings of faith we rise","By and By","By and by, by and by",when_on_wings_of_faith_we_rise,English,"T. H. Nelson",,
3,"By and By, I Know","We shall see our friends and loved ones over there","By and By, I Know","There will be a happy meeting on the golden shore",we_shall_see_our_friends_and_loved_ones_,English,"Rev. L. E. Green",,
3,"By Grace are ye Saved","By grace are ye saved thro' faith","By Grace are ye Saved","By grace and not of yourselves",by_grace_are_ye_saved_through_faith,English,"W. F. McCauley",,
3,"By His help I'll do my duty","Tho' the clouds are low'ring round me",,"By His help I'll do my duty",though_the_clouds_are_lowering_round_me,English,Unknown,,
3,"Bye and bye","We shall see the Savior's face",,"Bye and bye",we_shall_see_the_saviors_face,English,,,
3,"By And By","When our jour­ney shall be o’er","By And By","By and by, by and by",when_our_journey_shall_be_oer,English,"Ina Mae Duley Ogdon",,"<cite>The Century Gospel Songs</cite> (Chicago: Bilhorn Brothers, 1901)"
2,"By His Grace","By His grace I am redeemed","By His Grace",,by_his_grace_i_am_redeemed,English,"Steve Fry",Irregular,
2,"By the Creator, Joseph was appointed","By the Creator, Joseph was appointed",,,by_the_creator_joseph_was_appointed,English,"Hieronimo Casanate, d. 1700",11.11.11.5,"Tr.: <cite>Hymnal 1982</cite>"
2,"By the Waters of Babylon","We long to play our harps","By the Waters of Babylon","By the waters of Babylon",we_long_to_play_our_harps,English,"Paul A. Tate, b. 1968",,
2,"By the Beautiful Gate","A lame man sat at the Beautiful Gate, Unheeding, the throng passed by","By the Beautiful Gate","By the beautiful gate",a_lame_man_sat_at_the_beautiful_gate_un,English,"John R. Clements",,
2,"By his grace I live again","Alone he prayed in Gethsemane","By his grace I live again","So by his grace I live again",alone_he_prayed_in_gethsemane,,"James A. Head",,
2,"By and by we'll reach our home","As we go our pilgrim way",,"By and by we'll reach our home",as_we_go_our_pilgrim_way,,"Elisha A. Hoffman",,
2,"By and by the welcome greeting","Beyond the city's golden portals",,"By and by the welcome greeting",beyond_the_citys_golden_portals,,"Elisha A. Hoffman",,
2,"By day, by night, at home, abroad","By day, by night, at home, abroad",,,by_day_by_night_at_home_abroad,,,,
2,"By early morning light, ere yet the day was bright","By early morning light, ere yet the day was bright",,,by_early_morning_light,English,"Helen A. Dickinson",,
2,"By earth hemmed in, by earth oppressed","By earth hemmed in, by earth oppressed",,,by_earth_hemmed_in_by_earth_oppressed,,"J. H. Perkins",,
2,"By faint and glimmering light we view","By faint and glimmering light we view",,,by_faint_and_glimmering_light_we_view,,,,
2,"By faith I know the worlds were made","By faith I know the worlds were made",,,by_faith_i_know_the_worlds_were_made,,,,
2,"By faith I see the day","By faith I see the day",,,by_faith_i_see_the_day,English,,,
2,"By Faith We Gaze Upon the Cross","By faith we gaze upon the cross","By Faith We Gaze Upon the Cross",,by_faith_we_gaze_upon_the_cross,English,"J. Bloore",,
2,"By me, O my savior, stand","By me, O my savior, stand",,,by_me_o_my_savior_stand,,"Charles Wesley",,
2,"By morning light I'll seek thy face","By morning light I'll seek thy face",,,by_morning_light_ill_seek_thy_face,,,,
2,"By nature born to pain and death","By nature born to pain and death",,,by_nature_born_to_pain_and_death,,"Wilson Thompson",,
2,"By nature man is dark and blind","By nature man is dark and blind",,,by_nature_man_is_dark_and_blind,English,"David Henkel",,German
2,"By nature we are prone to sin","By nature we are prone to sin",,,by_nature_we_are_prone_to_sin,,,,
2,"By our sins we have condemned you","By our sins we have condemned you",,,by_our_sins_we_have_condemned_you,,"Stephen Somerville",,
2,"By sufferings only can we know","By sufferings only can we know",,,by_sufferings_only_can_we_know,,"Madame Guyon",,
2,"By the cutting north-wind rent","By the cutting north-wind rent",,,by_the_cutting_northwind_rent,,,,
2,"By the grant of our Creator","By the grant of our Creator",,,by_the_grant_of_our_creator,,,,
2,"By Thee, O God, invited","By Thee, O God, invited",,,by_thee_o_god_invited,English,"Mary Bowley Peters",,
2,"By Thine agonizing pain","By Thine agonizing pain",,,by_thine_agonizing_pain,English,"Charles Wesley",,
2,"By thine hour of dark despair","By thine hour of dark despair",,,by_thine_hour_of_dark_despair,,"Robert Grant",,
2,"By thy Spirit, Lord, reprove","By thy Spirit, Lord, reprove",,,by_thy_spirit_lord_reprove,,"Charles Wesley",,
2,"By thy Spirit's presence stirred","By thy Spirit's presence stirred",,,by_thy_spirits_presence_stirred,,"Mark H. Forscutt",,
2,"Bydd, bydd, Rhyw ganu peraidd iawn ryw ddydd","Bydd, bydd, Rhyw ganu peraidd iawn ryw ddydd",,,bydd_byddrhyw_ganu_peraidd_iawn_ryw_ddyd,Welsh,"John Hughes",,"Grawnsypiau Canaan (stanza 2)"
2,"By the way","Go with me, Master, by the way","By the way",,go_with_me_master_by_the_way,,"Annie Johnson Flint",,
2,"By and by, by and by","He will come, our risen Lord",,"By and by, by and by",he_will_come_our_risen_lord,English,"Mrs. C. L. Shacklock",,
2,"By the seashore","I love to linger near the shore when tempests","By the seashore",,i_love_to_linger_near_the_shore_when_tem,,"Beecher Wesley Waltermire",,
2,"By and by","In that bright and glorious country","By and by","I am going by and by",in_that_bright_and_glorious_country,,,,
2,"By Faith We Overcome","In the mighty conflict with the hosts of sin","By Faith We Overcome","'Tis the victory that overcomes the world!",in_the_mighty_conflict_with_the_hosts_of,English,"Kate Ulmer",,
2,"By and By","In yon land of light and glory","By and By","By and by, by and by We shall rest over yonder",in_yon_land_of_light_and_glory,English,"Isaac Naylor",,
2,"By and by","Marching along we'll reach","By and by",,marching_along_well_reach,,"E. F. Stanton",,
2,"By the Mercies of God Which You Enjoy","O think of the homes destroyed by drink","By the Mercies of God Which You Enjoy","By the mercies of God which you enjoy",o_think_of_the_homes_destroyed_by_drink,English,"Henry J. Zelley",,
2,"By Way of the Cross","Once with sin's heavy burden my spirit was oppressed","By Way of the Cross","By the way of the cross",once_with_sins_heavy_burden,English,"Robert H. Washburne",,
2,"By his grace we meet them","One by one, our friends will leave us","By his grace we meet them","By the grace of God we'll meet them",one_by_one_our_friends_will_leave_us,,"Clyde Haynes",,
2,"By the way of the cross","There is no other way but the path","By the way of the cross",,there_is_no_other_way_but_the_path,,"Laura E. Newell",,
2,"By and by","There'll be joy beyond expressing",,"By and by",therell_be_joy_beyond_expressing,,"Eden Reeder Latta",,
2,"By the Tree of Life Eternal, Over There","There's a bright and happy land, Over on that golden strand","By the Tree of Life Eternal, Over There","They are waiting by the river",theres_a_bright_and_happy_land_over_on_t,English,"John M. Baker",,
2,"By and By","There's a home for us in glory, by and by","By and By","We shall rest with God forever",theres_a_home_for_us_in_glor_by_and,English,"Fanny J. Crosby",,
2,"By the crystal river","They are gathering on the other side","By the crystal river",,they_are_gathering_on_the_other_side,,"L. C. Webster",,
2,"Bye and bye","We shall gain the heavenly world",,"Bye and bye",we_shall_gain_the_heavenly_world,,,,
2,"Bye and bye","We shall meet our friends when our journey",,"Bye and bye",we_shall_meet_our_friends_when_our_journ,,"John M. Henson",,
2,"Bye and bye","We shall rest in quiet slumber",,"Bye and bye",we_shall_rest_in_quiet_slumber,,"Achra Mills Brown",,
2,"Bye and bye when we get home","We will sing the old, old story (Pool)",,"Bye and bye when we get home",we_will_sing_the_old_old_story_pool,,"Gertie Pool",,
2,"By the love light in his eyes","When at last my work on earth","By the love light in his eyes","O, I'll know him when I see him in his glory",when_at_last_my_work_on_earth,,"Herbert Buffum",,
2,"By the hand of Jesus","When I'm weary I am led","By the hand of Jesus","By the hand of Jesus",when_im_weary_i_am_led,,"J. M. Hunt",,
2,"Bye and bye, waiting heart","When will the sweet tomorrow",,"Bye and bye, waiting heart",when_will_the_sweet_tomorrow,,"Sanford Fillmore Bennett",,
2,"Bye and bye","When your burdens seem heavy",,"Bye and bye",when_your_burdens_seem_heavy,,"Grace A. Atteberry",,
2,"By faith the upper choir we meet","By faith the upper choir we meet",,,by_faith_the_upper_choir_we_meet,,"C. Wesley",8.6.8.6,
2,"By Faith We Please The Lord On High","By faith we please the Lord on high","By Faith We Please The Lord On High",,by_faith_we_please_the_lord_on_high,English,"P. C. Paulsen",8.7.8.7.8.8.7,
2,"By men conditions are propos'd","By men conditions are propos'd",,,by_men_conditions_are_proposed,English,"H. Ballou",,
2,"By shady mount and peaceful lake","By shady mount and peaceful lake",,,by_shady_mount_and_peaceful_lake,,Anon.,8.8.8.8,
2,"By thy Cross, O Christ, and passion","By thy Cross, O Christ, and passion",,,by_thy_cross_o_crhist_and_passion,English,"Ernest Edwin Ryden, b. 1886; Johan Olof Wallin, 1779 - 1839; Ernst William Olson, 1870 - 1958",,
2,"By and by, By and by, O our journey will be over","Dark the days and long the journey",,"By and by, By and by, O our journey will be over",dark_the_days_and_long_the_journey,English,"Charles Price Jones",,
2,"By and by","Night and day the grasses grow","By and by",,night_and_day_the_grasses_grow,English,"William George Tarrant",,
2,"Bye, bye, sleep little one","Once a golden star blossomed",,"Bye, bye, sleep little one",once_a_golden_star_blossomed,English,"Alice Jean Cleator",,
2,"By Grace I'll Stand","Once I was far from Jesus, a stranger to His grace","By Grace I'll Stand","Yes, by grace alone, God helping me, I'll stand",once_i_was_far_from_jesus_a_stranger_to_,English,"J. H. A.",,
2,"By the Seaside","See the blessed Saviour teaching","By the Seaside","All are sowing, some are reaping",see_the_blessed_savior_teaching,English,"W. L. M.",,
2,"By love and sweet submission","Shall peace on earth be waiting",,"By love and sweet submission",shall_peace_on_earth_be_waiting,,"J. Straub",,
2,"By and by, by and by","Some of these days",,"By and by, by and by",some_of_these_days,,"T. C. O'Kane",,
2,"By and by, by and by","There'll be joy at the coming of my Savior",,"By and by, by and by",therell_be_joy_at_the_coming_of_my_savio,,"C. V. Strickland",,
2,"By the Way of the Throne","Tho' 'tis hard to part from a friend that's dear","By the Way of the Throne","When our pathways part and we walk alone",though_tis_hard_to_part_from_a_friend_th,English,"C. Louise Bell",,
2,"Bye and bye","We shall reach the pearly gate",,"Bye and bye",we_shall_reach_the_pearly_gate,English,"A. J. Buchanan",,
2,"Bye and bye, bye and bye in the valley","When my ship sails away",,"Bye and bye, bye and bye in the valley",when_my_ship_sails_away,,"Johnson Oatman",,
2,"Bye and bye what a chorus there will be","When we cross the Jordan's billow",,"Bye and bye what a chorus there will be",when_we_cross_the_jordans_billow,,"B. C. Mason",,
2,"By Thy birth, O Lord of all","By Thy birth, O Lord of all",,,by_thy_birth_o_lord_of_all,English,,,
2,"By every nation, race and tongue","By every nation, race and tongue",,,to_every_nation_tribe_and_tongue,,,,
2,"By and By","We shall reach the golden gate","By and By","In the shining upper land",we_shall_reach_the_golden_gate,English,"Harriet E. Rice Jones",,
2,"By thine unchanging mercy, Lord","By thine unchanging mercy, Lord",,,by_thine_unchanging_mercy_lord,,,,
2,"By Faith I Look","By faith I look where Christ has gone","By Faith I Look",,by_faith_i_look_where_christ_has_gone,English,"C. E. Peglar",8.8.6.8.8.6,
2,"By a New and Living Way","By a new and living way entrance to the very throne","By a New and Living Way",,by_a_new_and_living_way_entrance_to,English,"J. O.; C. O.",,
2,"By Gracious Powers (Von guten Mächten treu und still umgeben)","By gracious pow'rs so wonderfully sheltered (Von guten Mächten treu und still umgeben)","By Gracious Powers (Von guten Mächten treu und still umgeben)","By gracious pow'rs so faithfully protected (Von guten Mächten wunderbar geborgen)",von_guten_machten_treu_und_still_umgeb,English,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-2000","11.10.11.10 with refrain",
2,"By the Beautiful Gate","We speak of our loved in the heavenly land","By the Beautiful Gate","By the beautiful gate they watch and wait",we_speak_of_our_loved_in_the_heavenly_la,,Anon.,,
2,"By and By","We shall be at home with Jesus","By and By",,we_shall_be_at_home_with_jesus,,"C. H. Mann",,
2,"By the Well, a Thirsty Woman","By the well, a thirsty woman","By the Well, a Thirsty Woman",,by_the_well_a_thirsty_woman,English,"Elizabeth Stilborn","8.7.8.7 D",
2,"By Thy Redeeming Cross, O Lord","By thy redeeming cross, O Lord","By Thy Redeeming Cross, O Lord",,by_thy_redeeming_cross_o_lord,English,"Arthur A. Oakman, 1905-1975",,
2,"By Our Fruits We Are Known","We're bearing goodly fruits, or barren thorns today","By Our Fruits We Are Known","By our fruits we are known",were_bearing_goodly_fruits,English,"Rev. B. B. Edmiaston",,
2,"By and By","As we journey here below","By and By","By and by, by and by",as_we_journey_here_below_meeting_trials_,English,"O. E. McCullough",,
2,"By and By","By and by, the thought is sweet","By and By","By and by! the thought is sweet",by_and_by_the_thought_is_sweet,English,"Eben E. Rexford",,
2,"By Faith I Draw Nigh","Now by faith I draw nigh","By Faith I Draw Nigh",,now_by_faith_i_draw_nigh,English,"Wm. Stevenson",,
2,"By My Spirit","Is there a mountain in your way","By My Spirit","Not by might, not by pow'r",is_there_a_mountain_in_your_way,English,"A. H.",,
2,"By Simple Faith","’Tis simple faith that breaks the power","By Simple Faith","Fully believing, always receiving",tis_simple_faith_that_breaks_the_power,English,"Edgar Page Stites",,"<cite>The Wells of Salvation</cite> by John R. Sweney and William Kirkpatrick (Philadelphia: John J. Hood, 1881)"
2,"By the love that never ceased to hold me","When from sin's dark hold thy love had won me",,"By the love that never ceased to hold me",when_from_sins_dark_hold_thy_love_has_wo,English,"Will J. Brand (1889-1977)",,
2,"By the blood my Saviour shed upon the tree","By the blood my Saviour shed upon the tree",,,by_the_blood_my_savior_shed_upon_the,English,,,
2,"بيت يبنيه الإله","اليوم فرحنا يزيد",,"بيت يبنيه الإله",alyawma_farhuna_yazeed,Arabic,"Majeed Nushi Mansour مجيد نصحي منصور",,
2,"Byzantine Alleluia","Show us, Lord, your love","Byzantine Alleluia","Alleluia, alleluia, alleluia!",show_us_lord_your_love,English,,,
2,"بيك أفراحي ابتدأت","بيك أفراحي ابتدأت",,,beek_afrahi_ibtadaat,Arabic,"Maher Fayez ماهر فايز",,
2,"بين يديك راحتي","بين يديك كيف أخاف","بين يديك راحتي","بين يديك راحتي",bayna_yadayka_rahati,Arabic,,,
2,"By Faith (Por fe)","By faith we see the hand of God (Por fe podemos ver a Dios)","By Faith (Por fe)","We will stand as children of the promise (Por la fe creeremos la promesa)",by_faith_we_see_the_hand_of_god,"English; Spanish","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952",,
2,"By and By","We shall reach the land of light, By and by, by and by","By and By","By and by, some sweet day",we_shall_reach_the_land_of_light_by_and,English,"Thoro Harris",,
2,"By the Uplifted Cross","When out in that faraway prodigal land","By the Uplifted Cross","O wonderful Cross, O glorious Cross",when_out_in_that_far_away_prodigal_land,English,"James H. Thayer",,
2,"By the Love of the Lord","By the love of the Lord","By the Love of the Lord","So, faithfully ever, we'll journey along",by_the_love_of_the_lord_and_the_truth,English,"Abbie M. Gustin",,
2,"By this Shall all Men Know","By this shall all men know that ye","By this Shall all Men Know",,by_this_shall_all_men_know,English,"Charles P. Jones",8.8.8.8,
2,"By Grace I'm Saved","Por gracia sola, yo soy salvo","By Grace I'm Saved",,por_gracia_sola_yo_soy_salvo,Spanish,"Christian Ludewig Scheidt, 1709-1761; David Schmidt, 1922-1961",,
2,"By-and-by we hope to meet him","Where is now the good Elijah?",,"By-and-by we hope to meet him",where_is_now_the_good_elijah,English,,,
2,"By and By","O when I get to heaven going to sing and shout","By and By","O by and by, by and by",when_i_get_to_heaven_going_to_sing_and,English,,,"Tradicional Negro Spiritual"
2,"By Grace Are Ye Saved","""By grace are ye saved,"" saith the word of the Lord","By Grace Are Ye Saved","O tell it again!",by_grace_are_ye_savedsaith_the_word_of_t,English,"T. O. Chisholm",,
2,"By this We Conquer","By the cross we conquer and have victory","By this We Conquer",,by_the_cross_we_conquer,English,"H. L. G.",,
2,"By Faith Alone","Teach me, O Lord, by faith alone","By Faith Alone",,teach_me_o_lord_by_faith_alone,English,"C. E. R.",,
2,"By and By","By and by when toils are ended","By and By","By and by",by_and_by_when_toils_are_ended,English,"John Mc.",,
2,"By The Touch Of His Hand","Burdened by sin and despairing","By The Touch Of His Hand","Healed by the touch of His hand",burdened_by_sin_and_despairing,English,"N. E. Cannon",,"<cite>Carol Crown</cite> by James D. Vaughan (Lawrenceburg, TN: James D. Vaughan, 1915)"
2,"By His Wonderful Grace","By His wonderful grace","By His Wonderful Grace",,by_his_wonderful_grace,English,"V. E. H.",,
2,"By the Flags","By the flags along the river","By the Flags",,by_the_flags_along_the_river,English,"Virginia Roe",,
1,"By Fruit, the Ancient Foe's Device","By Fruit, the Ancient Foe's Device","By Fruit, the Ancient Foe's Device",,by_fruit_the_ancient_foes_device,English,"John Mason Neale; Germanicus, 634-734",8.8.8.8.8.8,
1,"By Your Name, O God, Now Save Me","By your name, O God, now save me","By Your Name, O God, Now Save Me",,by_your_name_o_god_now_save_me_grant,English,"Helen Otte","8.7.8.7 D","Versification <cite>The Book of Psalms for Singing</cite>, 1975"
1,"By Babylon's Waters","[By Babylon's Waters]","By Babylon's Waters",,by_babylons_waters,English,"Edith Sinclair Downing",,"<i>A Season of Clear Shining</i> (Selah, 1998)"
1,"By the Blood of the Lamb","[By the Blood of the Lamb]","By the Blood of the Lamb",,by_the_blood_of_the_lamb,English,"Martin J Nystrom",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)"
1,"By Adam's Fall Is All Forlorn","By Adam's fall is all forlorn","By Adam's Fall Is All Forlorn",,by_adams_fall_is_all_forlorn,English,"L. Spengler, 1479-1534; G. A. Zeisler; M. DeGarmeaux, b. 1958 ",8.7.8.7.4.4.7.4.4.7,
1,"By Thine own hand the gift was given","By Thine own hand the gift was given","By Thine own hand the gift was given",,by_thine_own_hand_the_gift_was_given,English,"John Brownlie",8.8.8.8,
1,"By and By","Are thy days full often drear","By and By",,are_thy_days_full_often_drear,English,"Ida L. Reed",,
1,"By his grace","But for his grace I'd be lost","By his grace","Saved by his grace",but_for_his_grace_id_be_lost,,"Lois Rosenquist Irwin",,
1,"By all the saints upon the earth","By all the saints upon the earth",,,by_all_the_saints_upon_the_earth,,,,
1,"By alpine lake, 'neath shady rock","By alpine lake, 'neath shady rock",,,by_alpine_lake_neath_shady_rock,,,,
1,"By faith I see","By an eye of faith I see sweet heaven","By faith I see","I have my faith built on the everlasting rock",by_an_eye_of_faith_i_see_sweet_heaven,English,"S. Whitt Denson",,
1,"By and by, O words of comfort","By and by, O weary brother",,"By and by, O words of comfort",by_and_by_o_weary_brother,,"Anthony J. Showalter",,
1,"By and by, O, sing it softly","By and by, we shall see Jesus",,"By and by, O, sing it softly",by_and_by_we_shall_see_jesus,,,,
1,"By and by, when I'm called","By and by, when I'm called",,,by_and_by_when_im_called,,"Joseph H. Martin",,
1,"By and by, when the morning comes","By and by, when the morning comes",,,by_and_by_when_the_morning_comes,,"Mrs. C. C. Yarbrough",,
1,"By anguish which made pale the sun","By anguish which made pale the sun",,,by_anguish_which_made_pale_the_sun,English,"Elizabeth Barrett Browning",,
1,"By art, a poet is not made","By art, a poet is not made",,,by_art_a_poet_is_not_made,,"George Wither",,
1,"By devious paths of light and thought","By devious paths of light and thought",,,by_devious_paths_of_light_and_thought,,"Audrey Silcox",,
1,"By earth and heaven confessed I bow","By earth and heaven confessed I bow",,,by_earth_and_heaven_confessed_i_bow,,,,
1,"By faith, I can see my Lord yonder","By faith I can see, once a world blighted",,"By faith, I can see my Lord yonder",by_faith_i_can_seeonce_a_world_blighted,,"Carl Cross",,
1,"By faith I now gaze on the beautiful hills","By faith I now gaze on the beautiful hills",,,by_faith_i_now_gaze_on_the_beautiful_hil,,,,
1,"By faith I see the land","By faith I see the land",,,by_faith_i_see_the_land,,,,
1,"By faith the ancients sought the Lord","By faith the ancients sought the Lord",,,by_faith_the_ancients_sought_the_lord,,"William W. Phelps",,
1,"By faith the land I see","By faith the land I see",,,by_faith_the_land_i_see,,,,
1,"By fear was Peter taken","By fear was Peter taken",,,by_fear_was_peter_taken,English,"Balthasar Muenter (Münter)",,
1,"By fiery trials God shall purge","By fiery trials God shall purge",,,by_fiery_trials_god_shall_purge,,,,
1,"By floods of guilt overwhelmed","By floods of guilt overwhelmed",,,by_floods_of_guilt_overwhelmed,,,,
1,"By God's sure word we know","By God's sure word we know",,,by_gods_sure_word_we_know,,,,
1,"By grace are ye saved, 'tis the word of the Lord","By grace are ye saved, 'tis the word of the Lord",,,by_grace_are_ye_savedtis_the_word_of_the,,"Lila Dee Yelverton",,
1,"By his endeavors no man may","By his endeavors no man may",,,by_his_endeavors_no_man_may,,"George Wither",,
1,"By his examples, teach us Lord","By his examples, teach us Lord",,,by_his_examples_teach_us_lord,,"George Wither",,
1,"By his own power were all things made","By his own power were all things made",,,by_his_own_power_were_all_things_made,,"Isaac Watts",,
1,"By life's eternal fountain","By life's eternal fountain",,,by_lifes_eternal_fountain,,"Peter Damiani",,
1,"By me, or by my Father's house","By me, or by my Father's house",,,by_me_or_by_my_fathers_house,,"George Wither",,
1,"By mercies and by judgements, Lord","By mercies and by judgements, Lord",,,by_mercies_and_by_judgements_lord,,"George Wither",,
1,"By nature ruined and undone","By nature ruined and undone",,,by_nature_ruined_and_undone,,"J. Reeves",,
1,"By Nebo's lonely mountain","By Nebo's lonely mountain",,,by_nebos_lonely_mountain,,,,
1,"By reading of the scriptures","By reading of the scriptures",,,by_reading_of_the_scriptures,,"Wilson Thompson",,
1,"By stealth I do my brother wrong","By stealth I do my brother wrong",,,by_stealth_i_do_my_brother_wrong,,,,
1,"By that I may on thee, O Lord","By that I may on thee, O Lord",,,by_that_i_may_on_thee_o_lord,,"George Wither",,
1,"By that, no wonders, things appear","By that, no wonders, things appear",,,by_that_no_wonders_things_appear,,"George Wither",,
1,"By the apostle thrice denied","By the apostle thrice denied",,,by_the_apostle_thrice_denied,,"William Allen",,
1,"By the cross in anguish sighing","By the cross in anguish sighing",,,by_the_cross_in_anguish_sighing,English,"Jacopone da Todi",,
1,"By the cross of Jesus","By the cross of Jesus",,,by_the_cross_of_jesus,,"Laura E. Newell",,
