displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, giv Seier! Livs-Fyrste og Kilde!","Jesus, giv Seier! Livs-Fyrste og Kilde!",,,jesus_giv_seier_livsfyrste_og_kilde,Norwegian,"Joh. Schrøder; Ukjendt",,,6
"Vær trøstig, mit Hjerte, bedrøv dig ei mer","Vær trøstig, mit Hjerte, bedrøv dig ei mer",,,vaer_trostig_mit_hjerte_bedrov_dig_ei_me,Norwegian,Brorson,,"Ukjendt (tysk?) Forfatter",4
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",,,gud_lad_dit_ord_i_naade_lykkes,Norwegian,Landstad,,,5
"O kjære Sjæl, som vanker","O kjære Sjæl, som vanker",,,o_kjaere_sjael_som_vanker,Norwegian,Brorson,,,4
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",,,som_toerstige_hjort_monne_skrige,Norwegian,Grundtvig,,,5
"O Gud, du fromme Gud","O Gud, du fromme Gud",,,o_gud_du_fromme_gud,Norwegian,"Joh. Heermaan; Birg. Kaas",,,7
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",,,den_naade_gud_os_haver_ted,Norwegian,Kingo,,,4
"O høie Herre Gud","O høie Herre Gud",,,o_hoie_herre_gud,Norwegian,"Bergitte Kaas",,,5
"Hjælp mig, o sødeste Jesus, at vinde!","Hjælp mig, o sødeste Jesus, at vinde!",,,hjaelp_mig_o_sodeste_jesus_at_vinde,Norwegian,"Filip Sinold; Nils Brorson",,,4
"Hvo vil nu Herrens Udvalgte beskylde?","Hvo vil nu Herrens Udvalgte beskylde?",,,hvo_vil_nu_herrens_udvalgte_beskylde,Norwegian,Brorson,,,2
"Op, I Kristne, ruster eder","Op, I Kristne, ruster eder",,,op_i_kristne_ruster_eder,Norwegian,"Justus Falkner; Brorson",,,3
"Fromme Gud! for dig jeg klage","Fromme Gud! for dig jeg klage",,,fromme_gud_for_dig_jeg_klage,Norwegian,"Joh. Heermann; Fr. Rostgaard; Birg. Kaas",,,4
"Livets Krone at erlange","Livets Krone at erlange",,,livets_krone_at_erlange,Norwegian,"Nils Holm",,"Af ""Harpen""",2
"Far dog fort","Far dog fort",,,far_dog_fort_far_dog_fort,Norwegian,"Joh. Schmidt; Brorson",,,2
"Fred i Jesu Død vi skulde","Fred i Jesu Død vi skulde",,,fred_i_jesu_dod_vi_skulde,Norwegian,Brorson,,,2
"Vingaardsherre, Pris og Ære","Vingaardsherre, Pris og Ære",,,vingaardsherre_pris_og_re,Norwegian,"Joh. Olsen",,,2
"Den Vei, der ind til Jesum gaar","Den Vei, der ind til Jesum gaar",,,den_vei_der_ind_til_jesum_gaar,Norwegian,Kingo,,,4
"Jesu, kom dog selv til mig","Jesu, kom dog selv til mig",,,jesu_kom_dog_selv_til_mig,Norwegian,"J. Scheffler; Ukj.",,,4
"Maria, hun er en Jomfru ren","Maria, hun er en Jomfru ren",,,maria_hun_er_en_jomfru_ren,Norwegian,"Hans Thomisøn",,"Efter en Maria-Sang",7
"Give Gud i Himmerige","Give Gud i Himmerige",,,give_gud_i_himmerige,Norwegian,Kingo,,,4
"Nu da til Lykke ","Nu da til Lykke ",,,nu_da_til_lykke_med_kampen_kristen_sjl,Norwegian,Brorson,,,4
"Dristig nu, mit bange Hjerte","Dristig nu, mit bange Hjerte",,,dristig_nu_mit_bange_hjerte,Norwegian,Brorson,,,4
"Opløft dit Syn, o kristen Sjæl!","Opløft dit Syn, o kristen Sjæl!",,,oploft_dit_syn_o_kristen_sjael,Norwegian,Landstad,,,6
"I Jomfruer, I kloge","I Jomfruer, I kloge",,,i_jomfruer_j_kloge,Norwegian,"Laur. Laurenti; Brorson",,,3
"Vor Tro kan gjennem alle Baand","Vor Tro kan gjennem alle Baand",,,vor_tro_kan_gjennem_alle_baand,Norwegian,"Nikol. Zinzendorf; Brorson",,,4
"Kristus, Sjælens sande Lys","Kristus, Sjælens sande Lys",,,kristus_sjaelens_sande_lys,Norwegian,"Kristof. Prætorius; Ukjendt",,,3
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",,,hellig_jesus_renheds_kilde,Norwegian,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,"Barth. Crasselius efter Jodokus von Lodenstein",2
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",,,hos_gud_er_idel_glaede,Norwegian,"Joh. N. Brun",,,6
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",,,hvor_blev_guds_jord_et_deiligt_sted,Norwegian,"Casper Boye",,,2
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",,,o_se_hvor_lifligt_det_dog_er,Norwegian,"Haquin Spegel; Wallin; Wexels",,,2
"Hvad gaar mig Verden an","Hvad gaar mig Verden an",,,hvad_gaar_mig_verden_an,Norwegian,,,,1
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",,,er_gud_for_mig_saa_trde,Norwegian,"P. Gerhardt; Brorson",,,6
"I Kristne, I, som kaldes vil","I Kristne, I, som kaldes vil",,,i_kristne_i_som_kaldes_vil,Norwegian,Kingo,,,4
"Herre, jeg har handlet ilde!","Herre, jeg har handlet ilde!",,,herre_jeg_har_handlet_ilde_syndens_magt,Norwegian,"J. Franck; Aegidius; Landstad",,,3
"Jeg har af Hjertens Grund afsagt","Jeg har af Hjertens Grund afsagt",,,jeg_har_af_hjertens_grund,Norwegian,"Bornschürer; Birg. Boye",,,3
"Døyparen stend ved Jordans Strand","Døyparen stend ved Jordans Strand",,,doyparen_stend_ved_jordans_strand,Nynorsk,Blix,,,1
"Ein Saknad saar eg heve røynt","Ein Saknad saar eg heve røynt",,,ein_saknad_saar_eg_heve_roynt,Nynorsk,Blix,,,1
"As the deer pants for the water","As the deer pants for the water",,,as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom (b. 1956)",,,38
"The only Son from heaven","The only Son from heaven",,,the_only_son_from_heaven,,"Elizabeth Cruciger",7.6.7.6.7.7.6,,16
"Tell all the world of Jesus","Tell all the world of Jesus",,,tell_all_the_world_of_jesus,English,"James Seddon (1915-1983)",7.6.7.6.7.6.7.6,,6
"From the Father's Throne on High","From the Father's throne on high","From the Father's Throne on High",,from_the_fathers_throne_on_high,English,"Timothy Dudley-Smith, b. 1926",7.7.7.7,,2
"this is our God, the Servant King","From heaven you came, helpless babe",,"this is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, b. 1950",Irregular,,16
"'The kingdom is upon you!'","'The kingdom is upon you!'",,,the_kingdom_is_upon_you,English,"Robert Willis (b. 1947)",7.6.7.6.7.6.7.6,,5
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,25
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",,,restore_o_lord_the_honor_of_your_name,English,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",,,9
"Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise",,waken_o_sleeper_wake_and_rise,English,"Michael Forster, b. 1946","8.6.8.6 D",,2
"Abba, Father, let me be","Abba, Father, let me be","Abba, Father, let me be",,abba_father_let_me_be,English,"Dave Bilbrough",,,7
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",,,ak_fader_lad_dit_ord_din_aand,Norwegian,Brorson,,,7
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",,,kjaemp_alvorlig_nu_guds_naade,Norwegian,"Joh. Winkler; Ukjendt",,,5
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",,,vor_gud_han_er_saa_fast_en_borg,Norwegian,"Luther; Landstad",,,8
"Satan skal i Støvet trædes","Satan skal i Støvet trædes",,,satan_skal_i_stovet_traedes,Norwegian,"Johan Frantzen",,,4
"Den Tro, som Jesus favner","Den Tro, som Jesus favner",,,den_tro_som_jesus_favner,Norwegian,Brorson,,,7
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",,,saa_skal_dog_satans_rige,Norwegian,Kingo,,,6
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",,,jeg_gaar_i_fare_hvor_jeg_gaar,Norwegian,Brorson,,,4
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",,,staa_fast_min_sjael_staa_fast,Norwegian,Brorson,,,6
"Min Jesus, du min Sjæletrøst","Min Jesus, du min Sjæletrøst",,,min_jesus_du_min_sjaele_trost,Norwegian,Kingo,,,5
"Sørger du endnu, min Sjæl!","Sørger du endnu, min Sjæl!",,,sorger_du_endnu_min_sjael,Norwegian,"Benj. Schmolck; Brorson",,,6
"Giv, o Gud, jeg aldrig glemmer","Giv, o Gud, jeg aldrig glemmer",,,giv_o_gud_jeg_aldrig_glemmer,Norwegian,Kingo,,,4
"Mægtigste Kriste, Menighedens Herre","Mægtigste Kriste, Menighedens Herre",,,maegtigste_kriste_menighedens_herre,Norwegian,"Matthæus Løvenstern; Ukjendt",,,6
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",,,vor_brudgom_ei_laenge_nu_borte_vil_blive,Norwegian,Brorson,,"Ukj. tysk Forfatter",4
"O Helligaand, du Skat saa skjøn","O Helligaand, du Skat saa skjøn",,,o_helligaand_du_skat_saa_skjoen,Norwegian,"Bart. Ringwald; Søren Jonassøn",,,8
"Guds Aand, som Jesu Vidner kan","Guds Aand, som Jesu Vidner kan",,,guds_aand_som_jesu_vidner_kan,Norwegian,"Jens Nimb",,,4
"Lov og pris og evig Ære","Lov og pris og evig Ære",,,lov_og_pris_og_evig_aere,Norwegian,"Joh. N. Brun",,,3
"Psalm 25: To You, O Lord","Your ways, O LORD, make known to me","Psalm 25: To You, O Lord","To you, O Lord",your_ways_o_lord_make_known_to_me_ccd,English,"Michael Joncas, b. 1951",,,5
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me","Psalm 25: To You, O Lord","To you, O Lord, I lift up",your_ways_o_lord_make_known_to_soper,English,"Scott Soper, b. 1961",,,4
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",how_i_rejoiced_to_hear_them_say,English,"Bob Hurd, b. 1950",,,4
"Psalm 146: Praise the Lord, My Soul","It is the LORD who preserves fidelity forever","Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul!",it_is_the_lord_who_preserves_fidelity,English,,,,4
"Psalm 146: Praise the Lord, My Soul","The God of Jacob keeps faith forever","Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul, my soul!",the_god_of_jacob_keeps_faith_forever,English,,,,1
"Psalm 25: A Ti, Señor (To You, O Lord)","Señor, enséñame tus caminos (Make me to know your ways, Lord)","Psalm 25: A Ti, Señor (To You, O Lord)","A ti Señor, levanto mi alma (To you, O Lord, I lift up my soul)",make_me_to_know_your_ways_lord,"English; Spanish","Bob Hurd, b. 1950",,,1
"Psalm 122: Con Qué Alegrîa (Let Us Go Rejoicing)","Me alegré cuando me dijeron (How I rejoiced when I heard them saying)","Psalm 122: Con Qué Alegrîa (Let Us Go Rejoicing)","Con qué alegria vamos",me_alegre_cuando_me_dijeron,"English; Spanish","Eleazar Cortés, b. 1947; Eleazar Cortés, b. 1947; Eleazar Cortés, b. 1947",,,3
