totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
38,"Lord, as we thy name profess","Lord, as we thy name profess",,,lord_as_we_thy_name_profess_address,,"Edwin P. Parker, 1836-1925",,
38,"Burdens Are Lifted at Calvary","Days are filled with sorrow and care","Burdens Are Lifted at Calvary",,days_are_filled_with_sorrow_and_care,English,"John M. Moore",,
37,"Matt. XI","Come unto me all ye that labor and are heavy laden","Matt. XI",,come_unto_me_all_ye_that_labor_and_chant,,,,
35,"In Christ alone my hope is found","In Christ alone my hope is found",,,in_christ_alone_my_hope_is_found,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,
34,"Lord, Be Glorified","In my life, Lord, be glorified, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",Irregular,
33,"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",8.7.8.7,
33,"I Cannot Tell","I cannot tell why he whom angels worship","I Cannot Tell",,i_cannot_tell_why_he_whom_angels_worship,,"William Y. Fullerton, 1857-1932","11.10.11.10 D",
33,"Come, let us sing of a wonderful love","Come, let us sing of a wonderful love",,,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",10.4.10.7.4.10,
32,"Song of salvation","I have heard of a Saviour's love","Song of salvation","Yes, yes, yes, for me",i_have_heard_of_a_saviors_love_and_a_won,English,Anon.,,
31,"His Yoke Is Easy","I've found my Lord and he is mine,","His Yoke Is Easy","His yoke is easy, his burden is light,",ive_found_my_lord_and_he_is_mine,English,"Daniel S. Warner, 1842-1895",,
30,"All ye who seek for sure relief","All ye who seek for sure relief",,,all_ye_who_seek_for_sure_relief,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 18th century"
30,"O quam juvat","Happy are they, they that love God","O quam juvat",,happy_are_they_they_that_love_god,English,"Robert Bridges, 1844-1930; Charles Coffin, 1676-1749",8.6.8.6,
30,"O my Saviour, lifted","O my Saviour, lifted",,,o_my_savior_lifted_from_the_earth_for_me,English,"William Walsham How, 1823-97",6.5.6.5,
30,"Dulce Comunión","Dulce comunión la que gozo ya","Dulce Comunión","Libre, salvo, de cuidados y temor",dulce_comunion_la_que_gozo_ya,Spanish,"Pedro Grado",,
29,"Father, Whose Will Is Life and Good","Father, whose will is life and good","Father, Whose Will Is Life and Good",,father_whose_will_is_life_and_good,,"Hardwicke D. Rawnsley",8.6.8.6,
29,"A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","¡Oh cuán grata nuestra reunión",a_jesucristo_ven_sin_tardar,Spanish,"George F. Root; Juan B. Cabrera",,
28,"Fishers of Men","I will make you fishers of men","Fishers of Men",,i_will_make_you_fishers_of_men,English,"Harry D. Clarke",,
28,"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",,,jesus_hands_were_kind_hands,English,"Margaret Beatrice Cropper (1886-1980)",11.11.11.11,
28,"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen ",,
28,"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell; Graham Maule","8.8.8.8 ",
28,"Come Unto Me, Ye weary","Come unto me, It is the Saviour's voice","Come Unto Me, Ye weary","Come unto me, come unto me",come_unto_me_it_is_the_saviors_voice,English,"Nathanael Norton",,
25,"Come sinners attend and make no delay","Come sinners attend and make no delay",,,come_sinners_attend_and_make_no_delay,,,5.6,
24,"Open Our Eyes, Lord","Open our eyes, Lord, we want to see Jesus","Open Our Eyes, Lord",,open_our_eyes_lord_we_want_to_see_jesus,English,"Robert Cull",11.12.11.11,
24,"At the door of mercy sighing","At the door of mercy sighing",,,at_the_door_of_mercy_sighing,English,"Thos. MacKellar",,
23,"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees",10.10.11.11,
23,"Come unto Me, all ye who groan","Come unto Me, all ye who groan",,,come_unto_me_all_ye_who_mourn,English,"Hugh Blair",8.6.8.6,
23,"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-1970",5.5.5.5.5.5.5.4,
23,"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)","Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo (Holy, holy, holy)",que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar; Bret Hesla; William Dexheimer-Pharris",Irregular,"<cite>Misa Salvadoreña</cite>; Refrain trans. composite"
22,"Come, for the Feast Is Spread","Come, for the feast is spread","Come, for the Feast Is Spread",,come_for_the_feast_is_spread,English,"Henry Burton",6.4.6.4.6.6.6.4,
22,"Why should Cross and Trial Grieve me","Why should cross and trial grieve me?","Why should Cross and Trial Grieve me",,why_should_sorrow_ever_grieve_me,English,"Paul Gerhardt, 1607-76; Stephen P. Starke, b. 1955","8.3.3.6 D","<cite>Christian Worship</cite>, 1933, (Tr. sts. 1-3)"
22,"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid. I go before you always",you_shall_cross_the_barren_desert,English,"Bob, Dufford, SJ, 1943-",,
22,"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather","Here, O Lord, Your Servants Gather",,here_o_lord_your_servants_gather,English,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe, 1897-","7.5.7.5 D",
22,"O, let the Son of God enfold you","O, let the Son of God enfold you",,,o_let_the_son_of_god_enfold_you,English,"John Wimber, 1934-97",,
22,"Jesus Tenderly Calling","Jesus is calling, tenderly calling","Jesus Tenderly Calling","Jesus is calling, tenderly calling",jesus_is_calling_tenderly_calling_sinner,English,"J. G. Foote",,
21,"Come then, all you nations","Sing of the Lord's goodness, Father of all wisdom",,"Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands (b. 1949)","12.7.12.7 with refrain",
21,"O Lehrer, dem kein lehrer gleich","O Lehrer, dem kein lehrer gleich",,,o_lehrer_dem_kein_lehrer_gleich,German,"J. J. Rambach, 1693-1735",,
21,"""Come!""","O word, of words the sweetest","""Come!""","Come! oh, come to Me!",o_word_of_words_the_sweetest_o_word,English,"Mrs. J. G. Johnson",,
21,"The great forerunner of the morn","The great forerunner of the morn",,,the_great_forerunner_of_the_morn,English,"The Venerable Bede 673-735; J. M. Neale, 1818-1866",8.8.8.8,
20,"Laboring and heavy-laden","Laboring and heavy-laden",,,laboring_and_heavy_laden_with_my_sins,,,,
20,"Laß irdische geschäfte stehen","Laß irdische geschäfte stehen",,,lass_irdische_geschfte_stehen_auf_seele_,German,"E. Neumeister, 1671-1756",,
20,"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",
20,"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",6.6.8.6,
20,"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher M. Idle, b. 1938",7.6.7.6.7.6.7.6,
20,"O Heart Bowed Down","O heart bowed down with sorrow!","O Heart Bowed Down",,o_heart_bowed_down_with_sorrow_o_eyes_th,English,"Franklin E. Belden",,
19,"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.7.7.6.6,
19,"O Lord Most High","Holy, holy, holy, Lord God of hosts","O Lord Most High",,holy_holy_holy_lord_god_of_hosts_lathbu,English,"Mary A. Lathbury",Irregular,
19,"He is faithful that hath promised","Jesus, the sinner's rest thou art","He is faithful that hath promised",,jesus_the_sinners_rest_thou_art,English,,8.6.8.6,
19,"The Saviour's Inviation","Ye scarlet colored sinners, come","The Saviour's Inviation",,ye_scarlet_colored_sinners_come,English,,Irregular,
19,"Rest in Christ","Jesus, full of truth and love","Rest in Christ",,jesus_full_of_truth_and_love,English,"Rev. Charles Wesley (1708-1788); Rev. John Wesley (1703-1791)",,
19,"It fell upon a summer day","It fell upon a summer day","It fell upon a summer day",,it_fell_upon_a_summer_day,English,"Stopford Augustus Brooke, 1832-1916",8.8.8.6,
18,"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, 1950-",Irregular,
18,"Life of life","Laboring and heavy laden","Life of life",,laboring_and_heavy_laden_wanting_help,English,"John S. B. Monsell",8.7,
18,"O höchster und gerechter Gott","O höchster und gerechter Gott",,,o_hoechster_und_gerechter_gott_du_vater_,German,,,
18,"All You Who Seek a Comfort Sure","All you who seek a comfort sure","All You Who Seek a Comfort Sure",,all_ye_who_seek_a_comfort_sure,,"Edward Caswall, 1814-1878","8.6.8.6 D","Latin, 18th C."
18,"How Blessed Is This Place","How blessed is this place, O Lord","How Blessed Is This Place",,how_blessed_is_this_place_o_lord,English,"Ernest E. Ryden, 1886-1981",8.8.8.8,
18,"The Gospel Invitation","Have you heard the invitation?","The Gospel Invitation","Come to Me, O come to Me",have_you_heard_the_invitation_jesus_says,English,"Laura E. Newell",,
17,"Come Home, Poor Sinner","Come home, poor sinner","Come Home, Poor Sinner","Jesus is pleading",come_home_poor_sinner_why_longer_roam,,"H. R. J.",5.4.5.4.5.5.5.4.5.4,"Timeless Truths (http://library.timelesstruths.org/music/Come_Home_Poor_Sinner); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (132); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (416); The Gospel Trumpet Co"
17,"Come Unto Me, Ye Weary","Come unto me, ye weary, sorrowing ones","Come Unto Me, Ye Weary","Come, come, come unto me",come_unto_me_ye_weary_sorrowing_ones,English,"F. J. Crosby",,
17,"Ring bells, ring, ring, ring!","Long ago, prophets knew",,"Ring bells, ring, ring, ring!",long_ago_prophets_knew,English,"F. Pratt Green, 1903-2000","6.6.6.6.6 with refrain",
17,"God has spoken to his people","Open your ears, O Christian people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",
16,"All Your Anxiety","Is there a heart o’erbound by sorrow?","All Your Anxiety","All your anxiety, all your care",is_there_a_heart_oerbound_by_sorrow,English,"Edward H. Joy",,
16,"I Am Coming","Lone and weary, sad and dreary","I Am Coming","I am coming, I am coming",sad_and_weary_lone_and_dreary,English,"Allie Starbright",,
16,"Come, Lord, to our souls come down","Come, Lord, to our souls come down",,,come_lord_to_our_souls_come_down,English,"Howard Charles Adie Gaunt, 1902-1983",7.6.7.6,
16,"Dilo a Cristo","Cuando estés cansado y abatido","Dilo a Cristo","Dilo a Cristo",cuando_estes_cansado_y_abatido,Spanish,Desconocido,,
15,"Faith reveals God's presence","Not here, as to the prophet's eye","Faith reveals God's presence",,not_here_as_to_the_prophets_eye,English,,8.8.8.8,
15,"Now It Is Evening","Now it is evening","Now It Is Evening",,now_it_is_evening_lights_of_the_city,English,"Fred Pratt Green, 1903-2000","5.5.5.4 D",
15,"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith, 1926-","7.6.7.6 D",
15,"Sanft, o christ, ist Jesu joch","Sanft, o christ, ist Jesu joch",,,sanft_o_christ_ist_jesu_joch,German,"J. A. Cramer, 1723-1788",,
15,"Sweet Sacrament divine","Sweet Sacrament divine",,,sweet_sacrament_divine,English,"Francis Stanfield (1835-1914)",,
15,"Listen, God Is Calling","Listen, God is calling","Listen, God Is Calling",,jesus_gave_his_mandate,English,"Howard S. Olson",,"Traditional song, Tanzania"
15,"Love is his word","Love is his word, love is his way","Love is his word","Richer than gold is the Love of my Lord",love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1917-1979","8.8.9.7 with refrain",
15,¡Bienvenido!,"Con gran gozo y placer",¡Bienvenido!,"¡Bienvenido! ¡Bienvenido!",con_gran_gozo_y_placer,Spanish,"Enrique S. Turrall",,Spain
15,"Muy cerca de mi Redentor","Hay un lugar do quiero estar","Muy cerca de mi Redentor","Muy cerca de mi Redentor",hay_un_lugar_do_quiero_estar_muy_cerca_d,Spanish,"Vicente Mendoza (1875-1955)",,
14,"There in God's Garden Stands the Tree of Wisdom","There in God's garden stands the Tree of Wisdom","There in God's Garden Stands the Tree of Wisdom",,there_in_gods_garden_stands_the_tree_of,English,"P. K. Imre; Erik Routley",11.11.11.5,"Hungarian hymn (based on)"
14,"People Need the Lord","People need the Lord","People Need the Lord",,people_need_the_lord,English,"Greg Nelson, b.1948; Phill McHugh, b.1951",,
14,"Ah, My Heart","Ah, my heart is heavy laden","Ah, My Heart","Come to me, saith one",ah_my_heart_is_heavy_laden_weary_and_op,English,"John M. Neale",,
14,"Make way, make way","Make way, make way, for Christ the King",,"Make way, make way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick, b. 1950",,
13,"Come to Me, O Weary Traveler","Come to me, O weary trav'ler","Come to Me, O Weary Traveler",,come_to_me_o_weary_traveler,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7,
13,"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",
13,"Glory, Glory, Hallelujah","Glory, glory, hallelujah! since I laid my burdens down","Glory, Glory, Hallelujah",,glory_glory_hallelujah_since_i_laid_my_b,English,,15.15,"African American spiritual"
13,"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,,"Rusty Edwards, 1955-","7.6.7.6 D",
13,"Lord, I am come! thy promise is my plea","Lord, I am come! thy promise is my plea",,,lord_i_am_come_thy_promise_is_my_plea,,,,
12,"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,
12,"O God, thou art the Father","O God, thou art the Father",,,o_god_thou_art_the_father,English,"Duncan Macgregor (1854-1923); St. Columba (521-597)",7.6.7.6.7.6.7.6,
12,"O Jesu So Meek","O Jesu so meek, O Jesu so kind","O Jesu So Meek",,o_jesu_so_meek_o_jesu_so_kind,,"Valentin Thilo, 1607-1662; Geoffery William Daisley, 1877-1939",Irregular,
12,"Dein Mittler kömmt; auf, blöde seele","Dein Mittler kömmt; auf, blöde seele",,,dein_mittler_koemmt_auf_bloede_steele,German,"J. J. Rambach, 1693-1735",,
12,"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell, b. 1949; Graham Maule, b. 1958","6.5.6.5 D",
12,"Lord Jesus Christ, to Thee We Pray","Lord Jesus Christ, to Thee we pray","Lord Jesus Christ, to Thee We Pray",,lord_jesus_christ_to_thee_we_pray,English,"Martin Luther; Wm. R. Reynolds",8.8.8.8,
12,"We Are Coming","We have heard the gentle voice, O blessed Saviour","We Are Coming","We are coming",we_have_heard_thy_gentle_voice_o_blessed,English,,,
12,"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,
12,"¿Oyes como el Evangelio?","¿Oyes como el Evangelio","¿Oyes como el Evangelio?",,oyes_como_el_evangelio_al_cansado_ofrece,Spanish,"J. B. Cabrera",,
11,"Come to the Water","O let all who thirst","Come to the Water",,o_let_all_who_thirst,English,"John Foley, b. 1939",,
11,"Those Who Love and Those Who Labor","Those who love and those who labor","Those Who Love and Those Who Labor",,those_who_love_and_those_who_labor,English,"Geoffrey Dearmer",,
11,"A Purple Robe","A purple robe, a crown of thorn","A Purple Robe",,a_purple_robe_a_crown_of_thorn,English,"Timothy Dudley-Smith, 1926-","8.6.8.6 D",
11,"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber, 1926-","7.6.7.6 D",
11,"Alleluia, alleluia","The word of the Lord lasts forever",,"Alleluia, alleluia",now_he_is_living_the_christ,English,"Christopher Walker (b. 1947); Fintan O'Carroll (d. 1977)",Irregular,
11,"Christ the Victorious","Christ the victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr. (1944-)",11.10.11.9,"<I>Give rest, O Christ</i>"
11,"Weary of All Trumpeting","Weary of all trumpeting","Weary of All Trumpeting",,weary_of_all_trumpeting,English,"Martin H. Franzmann, 1907-1976","7.6.7.6 D",
11,"The Voice of God Goes Out","The voice of God goes out to all the world","The Voice of God Goes Out",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",10.10.10.10,
11,"Who would think that what was needed","Who would think that what was needed",,,who_would_think_that_what_was_needed,English,"John L. Bell, b. 1949; Graham Maule, b. 1958","8.7.8.7 D",
11,"Come Unto Me","Sweetly the Savior's voice is ever calling","Come Unto Me","Jesus, the Lord of all",sweetly_the_saviors_voice_is_ever_callin,English,"Anna Share",,
10,"Come, Let Us Praise the Lord","Come, let us praise the Lord","Come, Let Us Praise the Lord",,come_let_us_praise_the_lord_with_joy,English,"Timothy Dudley-Smith",6.6.6.6.4.4.8,"<i>The Venite</i>"
10,"The Harbor Bell","Our life is like a stormy sea","The Harbor Bell","This way, this way, O heart oppressed",our_life_is_like_a_stormy_sea,,"John H. Yates","8.8.8.8 D 8.8.8.8","Timeless Truths (http://library.timelesstruths.org/music/The_Harbor_Bell)"
10,"Offices of Christ","Sages of ancient letter'd times!","Offices of Christ",,sages_of_ancient_lettered_times,English,,Irregular,"Howard's <cite>Coll.</cite>"
10,"¡Cuán tiernamente Jesús hoy nos llama!","¡Cuán tiernamente Jesús hoy nos llama!",,,cuan_tiernamente_jesus_hoy_nos_llama,Spanish,"Will L. Thompson; Pedro Grado; H. C. Ball",,
10,"To the lost Christ shows his face","Christ's is the world in which we move",,"To the lost Christ shows his face",christs_is_the_world_in_which_we_move,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,
10,"Bendito el Rey que viene (Blest Is the King Who Comes)","¡Bendito el Rey que viene en el nombre del Señor! (Blest is the King who comes in the name of God, the Lord!)","Bendito el Rey que viene (Blest Is the King Who Comes)",,bendito_el_rey_que_viene_pagura,"English; Spanish","Federico J. Pagura, 1923-2016; A. Delbert Asay; S T  Kimbrough, Jr.",,
10,"Cuán Tiernamente","¡Cuán tiernamente nos está llamando","Cuán Tiernamente","Venid, venid",cuan_tiernamente_nos_esta_llamando,Spanish,"Pedro Grado",,
10,"Soul, a Savior Thou Art Needing","Soul, a Savior thou art needing!","Soul, a Savior Thou Art Needing",,soul_a_savior_thou_art_needing,English,"Jessie Brown Pounds",,
9,"The City Is Alive, O God","The city is alive, O God","The City Is Alive, O God",,the_city_is_alive_o_god,English,"William W. Reid, Jr.","8.6.8.6 D",
9,"Like a Shepherd","Say to the cities of Judah","Like a Shepherd","Like a shepherd he feeds his flock",say_to_the_cities_of_judah,English,"Bob Dufford, SJ, b. 1943",,
9,"It's Not an Easy Road","It's not an easy road we are trav'ling to heaven","It's Not an Easy Road","No, no, it's not an easy road",its_not_an_easy_road_we_are_traveling,English,"John W. Peterson",,
9,"Learning to Lean","I'm learning to lean, learning to lean","Learning to Lean",,learning_to_lean_learning_to_lean,English,"John Stallings",,
9,"Come, Thou Weary!","Come, thou weary! Jesus calls thee","Come, Thou Weary!",,come_thou_weary_jesus_calls_thee,English,"Rev. S. C. Morgan",,
9,"In this bread, there is healing","Here is bread, here is wine",,"In this bread, there is healing",here_is_bread_here_is_wine,English,"Graham Kendrick, b. 1950",,
9,"I'm Resting in the Crucified","The Crucified of Calvary","I'm Resting in the Crucified","The Crucified of Calvary",the_crucified_of_calvary_has_taken_all_m,English,"F. A. B.",,
8,"God of Many Names","God of many names","God of Many Names","Hush, hush, hallelujah, hallelujah!",god_of_many_names,English,"Brian Wren, 1936-","5.5.8.8 with refrain",
8,"God weeps at love withheld","God weeps at love withheld",,,god_weeps_at_love_withheld,English,"Shirley Erena Murray (b. 1931)",6.4.8.10,
8,"O Come Unto Jesus","There's a soft pleading voice, calling tenderly","O Come Unto Jesus","O, come, unto Jesus",theres_a_soft_pleading_voice,English,"Nellie A. Montgomery",,
7,"Sweet Rest in Jesus","In Jesus I've found a sweet rest","Sweet Rest in Jesus","Oh, how happy am I",in_jesus_ive_found_a_sweet_rest,,"L. S. R.",8.8.8.8.6.6.5.5,"Timeless Truths (http://library.timelesstruths.org/music/Sweet_Rest_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (67); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (551)"
7,"Come, Holy Spirit","The Holy Spirit came at Pentecost","Come, Holy Spirit","Come, Holy Spirit",the_holy_spirit_came_at_pentecost,English,"John W. Peterson",,
7,"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn, 1948-","8.7.8.7 D",
7,"Jesus Draw Me Ever Nearer","Jesus, draw me ever nearer","Jesus Draw Me Ever Nearer","May this journey bring a blessing",jesus_draw_me_ever_nearer,English,"Margaret Becker; Keith Getty",,
7,"My Soul Finds Rest","My soul finds rest in God alone","My Soul Finds Rest","O praise him, hallelujah ",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend",,
7,"Fühlt das heiligste entzücken","Fühlt das heiligste entzücken",,,fuehlt_das_heiligste_entzuecken,German,"J. W. Geissnhainer, 1771-1838",,
7,"Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet","Now in this banquet (God of our journeys) (Lord, you can open)",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,
7,"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,
7,"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,
7,"Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)","Beneath the cross of Jesus (Al pie de tu cruz, Cristo)","Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)",,beneath_the_cross_of_jesus_i_find_a_plac,"English; Spanish","Keith Getty, b. 1974; Kristyn Getty, b. 1980",,
7,"¿Llevas Sólo Tu Carga?","¿Has tratado de llevar tu carga?","¿Llevas Sólo Tu Carga?","Si tengo cargas que sólo debo llevar",has_tratado_de_llevar_tu_carga,Spanish,"V. Mendoza",,
7,"The love of God comes close","The love of God comes close","The love of God comes close",,the_love_of_god_comes_close,English,"John L. Bell, 1949-",7.6.6.6.8.8.8,
6,"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",
6,"Come, Poor Sinner","O poor sinner, come to Jesus","Come, Poor Sinner","Gently now the Spirit&#8217;s whisp&#8217;ring",o_poor_sinner_come_to_jesus,,"C. Z. Lindley","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Come_Poor_Sinner); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (496)"
6,"When All the World Was Cursed","When all the world was cursed","When All the World Was Cursed",,when_all_the_world_was_cursed,English,"Johann Gottfried Olearius, 1635-1711; Paul E. Kretzmann, 1883-1965",6.7.6.7.6.6.6.6,
6,"Come to me, come to me","Come to me, come to me",,,come_to_me_come_to_me_weak_and_hea,English,"John L. Bell (b. 1949)",,
6,"When Hands Reach Out and Fingers Trace","When hands reach out and fingers trace","When Hands Reach Out and Fingers Trace",,when_hands_reach_out_and_fingers_trace,English,"Carolyn Winfrey Gillette",8.8.8.8,
6,"O What a Saviour","Come to the Saviour, hear His loving voice","O What a Saviour","O, what a Saviour standing at the door",come_to_the_savior_hear_his_loving_voice,English,"J. L. Sterling",,
6,"Kommt, ihr armen","Kommt, ihr armen",,,kommt_ihr_armen_schwer_beladen,German,"S. S. Schmucker",,
6,"Friends be strong!","Praise the God who changes places",,"Friends be strong!",praise_the_god_who_changes_places,English,"Brian Arthur Wren, 1936-","8.5.8.5 with refrain",
6,"Jesus is Waiting","Come, O, come to Jesus","Jesus is Waiting","Jesus is waiting, his grace to give",come_o_come_to_jesus_weary,English,"D. B. Purinton",,
6,"Nuestra vida acabará","Nuestra vida acabará","Nuestra vida acabará","Busca a Dios",nuestra_vida_acabara,Spanish,"William J. Kirkpatrick, s. 19; Enrique S. Turrall",,
6,"Oh Señor, recíbeme cual soy","Oh Señor, recíbeme cual soy","Oh Señor, recíbeme cual soy",,o_senor_recibeme_cual_soy,Spanish,"Juan M. Isáis",,
5,"Now Let Us Learn of Christ","Now let us learn of Christ","Now Let Us Learn of Christ",,now_let_us_learn_of_christ,English,"Christopher Idle",6.6.6.6,
5,"Come to Me","All who labor and are burdened","Come to Me","Come to me, come to me",all_who_labor_and_are_burdened,English,"Michael Joncas, b. 1951",,
5,"Come Closer to Me","When I get weary with toils of the day","Come Closer to Me","Closer, my child, to me",when_i_get_weary_with_toils_of_the_day,,"B. E. W.","10.10.10.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Come_Closer_to_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (256); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (101)"
5,"Lord Jesus Christ, You Have Prepared","Lord Jesus Christ, You have prepared","Lord Jesus Christ, You Have Prepared",,lord_jesus_christ_thou_hast_prepared_a_f,English,"Samuel Kinner, 1603-68; Emanuel Cronenwett, 1841-1931",8.7.8.7.8.8.7,
5,"Cares Chorus","I cast all my cares upon you","Cares Chorus",,i_cast_all_my_cares_upon_you,English,"Kelly Willard, 1956-",,
5,"Lord, We Hear Your Word","Lord, we hear your Word with gladness","Lord, We Hear Your Word",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson, 1915-","8.7.8.7 D",
5,"All Who Are Thirsty","All who are thirsty come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",9.9.9.9,
5,"Come, Bring Your Burdens to God (Woza nomthwalo wakho)","Come, bring your burdens to God (Woza nomthwalo wakho)","Come, Bring Your Burdens to God (Woza nomthwalo wakho)",,come_bring_your_burdens_to_god,"English; Xhosa","Barbara Clark; Mairi Munro; Martine Stemerick",7.7.7.8,"South African"
5,"Come, Ye Wanderers","Come, ye wand'rers, all forsaken","Come, Ye Wanderers","Come, ye weary, heavy laden",come_ye_wanderers_now_forsaken,English,"Charles Edward Pollock","8.7.8.7.8 with refrain",
5,"Sweet rest in Jesus","When sore oppressed with grief and care","Sweet rest in Jesus","Jesus, Jesus, and find sweet rest in Jesus",when_sore_oppressed_with_grief_and_care,English,"J. H. Leslie",,
5,"Jesus, humble was your birth","Jesus, humble was your birth",,,jesus_humble_was_your_birth,English,"Patrick Appleford, b. 1924",7.7.7.7,
5,"Come, sing the praise of Jesus","Come, sing the praise of Jesus",,,come_sing_the_praise_of_jesus_sing_his,English,"Jack Copley Winslow, 1882-1974","7.7.8.7.8.7.6 with refrain",
5,"Come to Me","You, God, are my shepherd","Come to Me","Come to me, all who labor and are heavy burdened",you_god_are_my_shepherd,English,"Gregory R. Norbet, O.S.B.",,
