tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[On the King's highway marched a pilgrim band]",on_the_kings_highway_marched_ventres,"K. C. Ventres",,13465312313325445625,,,1
"[On the land, on the sea]",on_the_land_on_the_sea_doane,"W. H. Doane",,55111123333321223215,,,3
"[On the little Christ-child's Birthday]",vesper_hymn_bortnianski_stevenson,,,354535253542171354,,"Russian Air",198
"[On the long, long road to that bright abode]",on_the_long_long_road_to_that_henson,"J. M. Henson",,,,,1
"[On the Lord's side stand all the pure in heart]",on_the_lords_side_stand_all_the_byers,"A. L. Byers",,55533232111235312234,,,1
"[On the Lord's side we]",on_the_lords_side_we_jesreal,"Adolph Jesreal",,51174576531235617,,,1
"[On the mighty battle-field of life]",on_the_mighty_battle_field_jones,"L. E. Jones",,135132165542346543,,,1
"[On the mighty Rock of Ages]",on_the_mighty_rock_of_ages_gabriel,"Chas. H. Gabriel",,5321521754321235321,,,4
"[On the mount exalted or in valley low]",on_the_mount_exalted_or_in_valley_miles,"C. Austin Miles",,55451533534234576565,,,1
"[On the Mount of Calvary]",on_the_mount_of_calvary_lorenz,"E. S. Lorenz",,34353433252213534353,,,4
"[On the mount of Olives stood]",on_the_mount_of_olives_stood_judefind,"W. B. Judefind",,13517655634254311351,,,1
"[On the mount of wondrous glory]",on_the_mount_of_wondrous_glory_sweney,"Jno. R. Sweney",,34512153123653234533,,,13
"[On the mount stood Elijah, the brave man of God]",on_the_mount_stood_elijah_spooner,"Arthur Willis Spooner","E Flat Major",,,,4
"[On the mountain, in the valley]",on_the_mountain_in_the_valley_spiritual,"Phil. V. S. Lindsley","B Flat Major",32113211567766547122,,,2
"[On the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,,"G Major or modal",11D66U1D65565321235,,"Traditional Spiritual",34
"[On the mountain of God]",on_the_mountain_mcpherson,"Aimee Semple McPherson","G Major",3453561231433332,,,1
"[On the mountain of sin you have wandered away]",on_the_mountain_of_sin_you_have_ellis,"S. L. Ellis","A Flat Major",51333343266671222243,,,2
"[On the mountain of Zion beyond the blue sky]",on_the_mountain_of_zion_beyond_t_gabriel,"Chas. H. Gabriel","F Major","12333 32133 33345",,,2
"[On the mountain the wind bloweth mild]",on_the_mountain_the_wind_silesian,,"G Major",54343232112327671,,"Old Silesian folk song",1
"[On the mountain top above the world below]",on_the_mountain_top_above_jones,"Clarence W. Jones",,12345616332456727675,,,3
"[On the mountain top I'm standing]",on_the_mountain_top_im_stand_kirkpatrick,"Wm. J. Kirkpatrick",,56535116565321556534,,,1
"[On the mountains far away]",on_the_mountains_far_away_rosecrans,"J. H. Rosecrans",,34556117127655345561,,,1
"[On the mountains of folly I roamed many years]",on_the_mountains_of_folly_i_denton,"J. P. Denton",,12333321555535655433,,,1
"[On the mountains of sin once I wandered]",on_the_mountains_of_sin_nickle,"W. S. Nickle",,55111123555561176555,,,4
"[On the mountain's top appearing]",regent_square_smart,"H. Smart",,531532156651432,,,875
"[On the mountain's top appearing]",st_thomas_wade,"Samuel Webbe",,123123436543221,,,190
"[On the mountain's top appearing]",on_the_mountains_top_appearing_33542,,"G Major",335421713243651,,,2
"[On the mountain's top appearing]",zion_hastings,"Thomas Hastings",,555315651122171,,,631
"[On the new Jerusalem]",on_the_new_jerusalem_rung,"H. Rung","F Major",123143243D67U13231D7,7.7.6.7.7.6,,2
"[On the night on which our Savior was betrayed]",on_the_night_on_which_our_shoenbachler,"Tim Schoenbachler; Marty Haugen, b. 1950","c minor or modal",55667455545433221117,,,3
"[On the ocean of life I am sailing]",on_the_ocean_of_life_i_am_sail_mcglamry,"W. W. McGlamry",,,,,1
"[On the ocean of life we are sailing]",on_the_ocean_of_life_we_are_morris,"Lelia Naylor Morris","E Major",55543232515554325433,,,6
"[On the ocean of life, wild and broad]",on_the_ocean_of_life_wild_and_herbert,"J. B. Herbert",,55512355555123555561,,,1
"[On the old cruel cross, where my Savior died]",on_the_old_cruel_cross_smith,"Broadus E. Smith","G Major",561616113311111,,,1
"[On the old rugged cross Jesus suffered and died]",on_the_old_rugged_cross_jesus_thacker,"G. A. Thacker",,,,,1
"ON THE OTHER SHORE",on_the_other_shore,,,1116126566656535,,Traditional,2
"[On the other shore they're waiting]",on_the_other_shore_theyre_waiting_vail,"S. J. Vail",,54351721765654354351,,,2
"[On the other side is a land of wonder]",on_the_other_side_is_a_land_of_wonder_li,"Haldor Lillenas","A Flat Major",1233321D6U121D765U13,,,3
"[On the other side of Jordan]",on_the_other_side_of_jordan_55653,"C. W. Ray",,55653556112321655,,,1
"[On the other side of the hour of trial]",on_the_other_side_of_the_hour_hutchens,"Paul Hutchens; Mrs. P. H.","G Major",35321321D665U11312,,,1
"[On the pathway as you journey]",on_the_pathway_as_you_journey_tullar,"Grant Colfax Tullar",,,,,3
"[On the pathway leading up to heaven]",on_the_pathway_leading_up_hoffman,"Rev. Elisha A. Hoffman",,34556716537712433221,,,1
"[On the peaceful strand in the Glory-land]",on_the_peaceful_strand_in_the_moore,"Rev. Jas. C. Moore",,,,,1
"[On the pinions of a dove]",on_the_pinions_of_a_dove_randall,"Geo. Randall",,54513445121255765533,,,1
"[On the plains of Southeast Kansas]",from_the_coast_of_massachusetts_dubee,"H. W. Dubee",,55171217671143222521,,,2
"[On the poor, on the poor]",ore_mboriaju_34517,"John L. Bell, b. 1949; Pablo Sosa","C Major",34517643276532165466,,,5
"[On the promised third day morning, Jesus walked from Joseph's tomb]",on_the_promised_third_day_morning_bloom,"A. E. Bloom","E Major",51333343211176533551,,,2
"[On the radiant threshold]",be_thou_our_guide_holsinger,"Geo. B. Holsinger",,51316513243334362,,,5
"[On the railway of redemption from this world to paradise]",on_the_railway_of_redemption_midyett,"J. C. Midyett; D. E. Dortch",,12334332112116534551,,,1
"[On the restless waves of passion]",on_the_restless_waves_of_pass_fillmore,"J. H. F.",,55555511222233332171,,,2
"[On the resurrection morning]",easter_morning_warren,"Geo. Wm. Warren, Mus. Doc.",,123167123451765,8.7.8.3,,5
"[On the resurrection morning]",melton_willing,"C. E. Willing","A Major",551712172344323,8.7.8.3,,6
"[On the Resurrection morning]",on_the_resurrection_morning_sankey,"Ira D. Sankey",,333354321171222333,,,21
"[On the Resurrection morning]",mansfield_turpin,,,55556U1211D7(6)U3D7,,,14
"[On the resurrection morning]",on_the_resurrection_morning_winsett,"R. E. Winsett",,34555565356176651,,,1
"[On the resurrection morning]",on_the_resurrection_morning_harris,"Thoro Harris",,54333332345313243212,,,1
"[On the resurrection morning]",on_the_resurrection_morning_tidwell,"William Sherman Tidwell","B Flat Major",,,,4
"[On the resurrection morning]",on_the_resurrection_morning_worden,"B. T. Worden",,,,,3
"[On the resurrection morning]",roll_call_black,"J. M. Black",,12333332112116512333,,,318
"[On the resurrection morning]",on_the_resurrection_morning_machen,"J. Lee Machen",,,,,1
"[On the resurrection morning]",on_the_resurrection_morning_raney,"Wayne Raney; R. E. Winsett","A Flat Major","56111 21656 12161",,,1
"[On the resurrection morning we shall rise]",on_the_resurrection_morning_gilbert,"C. J. Gilbert",,,,,1
"[On the resurrection morning, we will see our Saviour coming]",on_the_resurrection_morning_dye,"John M. Dye",,,,,1
"[On the resurrection morning we'll see Christ our King]",on_the_resurrection_morning_farris,"Thos. J. Farris",,,,,1
"[On the resurrection morning when all the dead in Christ shall rise]",on_the_resurrection_morning_when_presley,"Luther G. Presley","C Major",312121D65567U11223,,"""Pearly Gates""",4
"[On the resurrection morning when our Lord shall come again]",on_the_resurrection_morning_jones,"Will Owen Jones","A Major",321132116717165,,,2
"[On the resurrection morning when the dead in Christ shall rise]",on_the_resurrection_morning_marsh,"J. E. Marsh",,,,,1
"[On the resurrection morning, when the dead in Christ shall rise]",on_the_resurrection_morning_when_harris,"Thoro Harris",,345323154564342,,,2
"[On the resurrection morning, when the dear Lord shall call]",on_the_resurrection_morning_drummond,"Luther Drummond",,,,,1
"[On the Rock I stand, there is safety there]",on_the_rock_i_stand_there_is_baltzell,"I. Baltzell",,12333135553566533322,,,1
"[On the Rock I stand, viewing heaven's land]",on_the_rock_i_stand_vaughan,"James D. Vaughan",,,,,1
"[On the Rock of Ages]",tossing_on_the_billow_gould,,"A Flat Major",33231566115332315,,,11
"[On the Rock of ages]",on_the_rock_of_ages_martin,"W. Stillman Martin",,,,,1
"[On the Rock of Ages]",on_the_rock_of_ages_tullar,"Grant C. Tullar",,54565117767434567654,,,1
"[On the Rock of Ages founded]",on_the_rock_of_ages_founded_barnes,"F. D. Barnes, Arr.","D Flat Major",553456544432543,,,2
"[On the Rock of Ages I am now secure]",on_the_rock_of_ages_i_am_now_bassett,"L. D. Bassett, Jr.",,,,,1
"[On the Rock of Ages, I shall not be moved]",on_the_rock_of_ages_i_shall_not_cobb,"Thos. S. Cobb","A Major",111215321232223,,,1
"[On the Rock of Ages resting]",on_the_rock_of_ages_resting_fossett,"V. O. Fossett",,,,,1
"[On the Rock of Ages standing]",on_the_rock_of_ages_standing_hugg,"Geo. C. Hugg",,11111114222212333333,,,1
"[On the Rock of my salvation]",on_the_rock_of_my_salvation_myers,"Geo. E. Myers",,11151234313344312111,,,1
"[On the rocks a ship is driving]",man_the_lifeboats_davis,"Frank M. Davis",,51332315551131234511,,,2
"[On the rocks where the cruel breakers]",on_the_rocks_where_the_cruel_smith,"Howard E. Smith",,55171213355171217552,,,1
"[On the Roman cross suspended]",on_the_roman_cross_suspended_randall,"R. H. Randall",,55532117712212355532,,,1
"[On the rugged cross of Calvary]",on_the_rugged_cross_of_calv_brumley,"Albert E. brumley",,53123516151356525312,,,7
"[On the rugged cross of Calv'ry]",on_the_rugged_cross_of_calv_adams,"Nellie D. Adams",,,,,1
"[On the rugged cross, on the Calv'ry cross]",on_the_rugged_cross_on_the_beazley,"Samuel W. Beazley",,,,,1
"[On the sacred page we read]",humility_goss,"Sir John Goss",,121765512433231,,,83
"[On the Savior cast thy burden]",on_the_savior_cast_thy_burden_sweney,"Jno. R. Sweney",,33653432447652333653,,,3
"[On the Saviour I've believed]",on_the_savior_ive_believed_blackmer,"F. A. Blackmer",,34546511765765543567,,,2
"[On the sea my bark is tossing]",on_the_sea_my_bark_is_tossing_sweney,"Jno. R. Sweney",,34532126217432334532,,,1
"[On the sea of life I sail, small my bark and wild the gale]",on_the_sea_of_life_i_sail_harkness,"Robert Harkness",,,,,1
"[On the sea of life, 'mid the storm and strife]",on_the_sea_of_life_mid_the_mckinney,"B. B. McKinney",,,,,1
"[On the sea of time, like a vessel, we sail]",on_the_sea_of_time_like_a_vess_stamps,"Frank H. Stamps",,,,,1
"[On the shining fields of glory]",on_the_shining_fields_of_gl_kirkpatrick,"Wm. J. Kirkpatrick",,34511233213332117661,,,1
"[On the shining glory road, with my load, help bestowed]",on_the_shining_glory_road_with_smith,"Thurman H. Smith",,32345436223211234565,,,1
"[On the shining road to glory land]",on_the_shining_road_to_glory_ayers,"B. W. Ayers",,,,,1
"[On the shining shore, with happy greeting]",on_the_shining_shore_with_everett,"Dr. A. Brooks Everett",,56532176517121235653,,,2
"[On the shore beyond the sea]",on_the_shore_beyond_the_sea_baltzell,"Rev. I. Baltzell","C Major",3455U12321D6U1D7U12,,,15
"[On the shore of Galilee]",on_the_shore_of_galilee_lowry,"Robert Lowry",,33321651231323332165,,,1
"[On the shore of life's wide ocean]",on_the_shore_of_lifes_wide_ocean_towner,"D. B. Towner",,12334332234442312334,,,4
"[On the side of my Saviour I am standing today]",on_the_side_of_my_savior_i_francis,"Onie L. Francis",,,,,2
"[On the side of victory with Christ]",on_the_side_of_victory_with_chr_judefind,"W. B. Judefind",,55555534531777711112,,,1
"[On the solid Rock I am building]",on_the_solid_rock_i_am_building_dortch,"D. E. Dortch",,551113453443211712,,,5
"[On the solid Rock of Ages]",on_the_solid_rock_of_ages_bacon,"Geo. W. Bacon",,,,,1
"[On the solid Rock of Christ, my Saviour]",on_the_solid_rock_of_christ_my_myers,"Geo. E. Myers",,33321356533355432333,,,1
"[On the steadfast Rock I'm resting]",on_the_steadfast_rock_im_rest_tullar,"Grant C. Tullar",,12334332234454334554,,,1
"[On the stormy Galilee]",on_the_stormy_galilee_hull,"Asa Hull",,33312315554332666425,,,1
"[On the street, on the street]",on_the_street_on_the_street_williams,"W. A. Williams; R. E. M.",,33355511112123333355,,,2
"[On the street, on the street]",on_the_street_on_the_street_fairbanks,"W. P. Fairbanks",,11177123443233333443,,,1
"[On the sunny banks of Canaan, just beyond the bounds of time]",on_the_sunny_banks_of_canaan_gabriel,"Chas. H. Gabriel",,,,,1
"[On the sure foundation, little ones may build]",on_the_sure_foundation,,,5432165111112334562,,,2
"[On the surging billows 'mid the raging wave]",on_the_surging_billows_mid_the_vaughan,"J. B. Vaughan",,53215356565532176712,,,1
"[On the sweet Eden shore, so peaceful and bright]",on_the_sweet_eden_shore_doane,"W. H. Doane","D Major",1233333323455565543,,,6
"[On the third day morning the Son of God arose]",on_the_third_day_morning_the_wheat,"Harold Wheat, Jr.","E Flat Major",55434315543215543431,,,1
"[On the threshold lo! there standeth]",on_the_threshold_lo_there_standeth_root,"George F. Root","B Flat Major",12321715345432112321,8.7.8.7.7.7,,1
"[On the threshold standing, yet not safe within]",on_the_threshold_standing_davis,"Frank M. Davis",,33334366715111171233,,,2
"[On the throne everlasting my Father is King]",on_the_throne_everlasting_hewitt,"E. E. Hewitt",,12333313556512333543,,,3
"[On the throne of David Christ is reigning now]",on_the_throne_of_david_christ_is_reignin,"D. O. Teasley","F Major",333333432D6U2D777655,,,1
"[On the throne of His Father above]",on_the_throne_of_his_father_hall,"J. Lincoln Hall",,,,,5
"[On the tide of His love I am borne every hour]",on_the_tide_of_his_love_i_am_harding,"W. A. Harding",,,,,1
"[On the top of Mount Zion is a city]",on_the_top_of_mount_zion_winsett,"R. E. Winsett",,56111651231123233112,,,7
"[On the travel-worn road in the olden time]",on_the_travel_worn_road_in_the_gilmour,"H. L. Gilmour",,55111112321112222344,,,1
"[On the treach'rous sand are the sinners feet!]",on_the_treacherous_sand_are_lorenz,"E. S. Lorenz",,12333345317655567211,,,1
"[On the twigs, within a hedge]",russian_folk_song_russian,,,533217656713432,,"Russian Folk-song",7
"[On the upward, narrow path]",on_the_upward_narrow_path_gage,"Willis Gage",,,,,1
"[On the wall hangs an old wooden clock]",on_the_wall_hangs_an_old_wooden_schaefer,"Grant Schaefer",,55532123533545355532,,,1
"[On the watch tow'r thou who standeth]",on_the_watch_tower_thou_who_doane,"W. H. Doane",,5117522131662325117,,,1
"[On the water wagon yet?]",on_the_water_wagon_yet_hoffman,"Rev. Elisha A. Hoffman",,,,,1
"[On the waters dark and drear]",pleyels_hymn,,,352342335234212,,"German Hymn",603
"[On the waving banner of the church of God]",on_the_waving_banner_of_the_walters,"S. M. Walters",,11351232123212125117,,,1
"[On the way from Jerusalem]",on_the_way_from_jerusalem_roberts,"Edward Roberts",,33312356511234333312,,,1
"[On the way of life]",on_the_way_of_life_loes,"Harry Dixon Loes",,34565123433211216516,,,1
"[On the way that leads above gladly on we go]",on_the_way_that_leads_above_tullar,"Grant Colfax Tullar",,,,,1
"ON THE WAY TO CANAAN",on_the_way_to_canaan,,,,,,1
"[On the way to glory]",on_the_way_to_glory_vaughan,"J. B. Vaughan",,,,,1
"[On the way to glory land, to the bright eternal strand]",on_the_way_to_glory_land_weams,"McD. Weams",,,,,1
"[On the way to heaven]",on_the_way_to_heaven_ackley,"B. D. Ackley",,,,,1
"[On the well at Sychar by the dusty way]",jesus_loves_the_children_ogden,"W. A. Ogden",,33213512161551231232,,,2
"[On the wilds of Judah]",on_the_wilds_of_judah_kurzenknabe,"J. H. Kurzenknabe",,54532117712765432211,,,2
"[On the wings of memory I sail]",on_the_wings_of_memory_i_edmiaston,"B. B. Edmiaston",,,,,1
"[On the wings of the morn, speed, O speed ye away]",on_the_wings_of_the_morn_doane,"W. H. Doane",,54532351353215576711,,,4
"[On the wings of the morn, speed, O speed ye away]",on_the_wings_of_the_morn_speed_doane,"William Howard Doane","A Flat Major",,,,1
"[On the wings of the morning]",on_the_wings_of_the_morning_martin,"W. Stillman Martin",,,,,2
"[On the wintry and lonely hillside]",on_the_wintry_and_lonely_hill_waterbury,"Jared Bell Waterbury","G Major or modal",33321765736716733321,,,4
"[On thee, each morning, O my God]",on_thee_each_morning_davis,"A. J. Davis","A Major",53343321557142,,,1
"[On Thee my heart is resting]",on_thee_my_heart_is_resting_unseld,"B. C. Unseld",,556531213225435565,,,2
"[On Thee my heart is resting]",on_thee_my_heart_is_resting_mountain,"Rev. J. Mountain",,53332353111223533323,,,4
"[On Thee, my Lord, my soul is stayed]",on_thee_my_lord_my_soul_fillmore,"J. H. Fillmore",,34453515323425433445,,,4
"[On Thee, my Savior dear]",on_thee_my_savior_dear_simons,"S. D. Simons",,33344425727167651532,,,1
"[On Thee, O Jesus, strongly leaning]",on_thee_o_jesus_strongly_lean_mountain,"Rev. J. Mountain",,33335433222231722224,,,1
"[On Thee, O Jesus, strongly leaning]",on_thee_o_jesus_strongly_leaning_hugg,"Geo. C. Hugg",,53215765112522353215,,,2
"[On thee, who dwell'st above the Skies]",to_celebrate_thy_name_o_lord,,"a minor",453654341434665,,,14
"[On this auspicious day]",on_this_auspicious_day_rosecrans,"J. H. Rosecrans",,34556651233443322345,,,1
"[On this auspicious day]",on_this_auspicious_day_tarbutton,"W. A. Tarbutton",,51122332211751122334,,,1
"ON THIS BLESSED EASTER DAY",look_up_people_to_the_sky_mendelssohn,,"C Major","53534 56171 65535 ",7.5.7.5,Unknown,9
"[On this bright and glorious morning]",on_this_bright_and_glorious_morning_hugg,"Geo. C. Hugg",,32155321554565332123,,,1
"[On this bright, happy day]",on_this_bright_happy_day_greenwood,"Stanley Greenwood",,,,,1
"ON THIS DAY",more_like_jesus_would_i_be_naylor,"J. Naylor, Mus. D.",,12357122346123351765,,,3
"[On this day of days, to His courts with praise]",on_this_day_of_days_to_his_fillmore,"J. H. Fillmore",,34321232165671233532,,,2
"[On this day of gladness]",on_this_day_of_gladness_fillmore,"J. H. Fillmore",,,,,1
"[On this day of gladness, Let us join to sing]",on_this_day_of_gladness_geibel,"Adam Geibel",,53566551366535133217,,,1
"[On this day of happy meeting]",on_this_night_of_joyous_greeting_powell,"A. J. Powell",,53515134356564532125,,,2
"[On this day, the first of days]",gott_sei_dank_freylinghausen,,"C Major",13556717127665,,"Freylinghausen's Gesangbuch, 1704",202
"[On this day, the first of days]",ferrier_dykes,"Rev. J. B. Dykes",,333156556717676,,,104
"[On this day we ask to share]",on_this_day_we_ask_to_share_lambilotte,Lambilotte,"G Major or modal",323554346532355,,,1
"[On this Easter morning bright]",on_this_easter_morning_bright_tullar,"Grant Colfax Tullar",,33234315567126443454,,,1
"[On this glad birthday Sunday]",on_this_glad_birthday_sunday_mader,"Josephine Mader","A Major",5551231166234,,,1
"[On this glad jubilee]",on_this_glad_jubilee_ford,"Stephen V. R. Ford",,34555555117655665544,,,3
"[On this glad Sunday morning]",on_this_glad_sunday_morning,,,,,,1
"[On this glad triumphant morning]",on_this_glad_triumphant_morn_armstrong,"Frank L. Armstrong",,31512531315125342623,,,2
"[On this glad triumphant morning]",on_this_glad_triumphant_morn_revere,"E. Revere",,33433232112612333321,,,1
"[On this glorious Easter morning]",on_this_glorious_easter_morning_12315,,,12315443213217122223,,Traditional,1
"[On this great day our Holy Prince]",on_this_great_day_bode,"R. R. Bode","C Major",5176531233336567,,,1
"[On this happy birthday]",on_this_happy_birthday_wraner,"Mrs. Sarah L. Warner",,33235311171255671132,,,1
"[On this happy day]",sicilian_mariners,,,565434565435567,,"Sicilian Folk Song",597
"[On this happy day we gather]",on_this_happy_day_we_gather_revere,"E. Revere",,32365531767246552233,,,1
"[On this Holy Lord's day morning]",on_this_holy_lords_day_morning_blaker,"J. C. Blaker","F Major",33425632117123233425,,,4
"[On this holy Sabbath day]",on_this_holy_sabbath_day_woolverton,"A. B. Woolverton",,12343217121765551712,,,2
"[On this joyous Children's Day]",on_this_joyous_childrens_day_haeussler,"Jacob H. Haeussler",,53215355712567125243,,,1
"[On this Lord's Day we assemble]",on_this_lords_day_we_assemble_slater,"Will W. Slater",,,,,3
"[On this mountain the Lord will provide for his people]",on_this_mountain_the_lord_will_provide_m,"James E. Moore, Jr., b.1951","G Major",,,,1
"[On this new road, I'm now about]",wenn_mein_stundlein_vorhanden_wolff,,,1D5U1D7U12313553543,,,7
"[On this our glad birthday]",on_this_our_glad_birthday_revere,"E. Revere",,53211712165567151767,,,1
"[On this pleasant Sabbath day]",on_this_pleasant_sabbath_day_root,"George Frederick Root","G Major",551767123217123,,"<cite>The Prize</cite> (Cincinnati, Ohio: John Church & Co., 1870)",1
"[On this Sabbath Day] ",jesus_now_we_come_to_thee_myers,"Bessie L. Myers","E Flat Major",35466555446553546655,,,2
"[On this sacred day we meet]",on_this_sacred_day_we_meet_crist,"D. W. Crist",,12334327122321345565,,,2
"[On this sweetest day of days]",litany_no_1_anonymous,,,551125333432125,,,2
"[On, tho' thy way may be dreary]",on_though_thy_way_may_be_dreary,"J. H. Tenney",,11355653156533211355,,,2
"[On those jeweled walls of jasper]",on_those_jeweled_walls_of_jasper,,,55333247156151232255,,,3
"[On those who once in darkness walked]",he_prayeth_best_who_loveth_well_elliott,"J. W. Elliott",,335432432135555,,,4
"[On thro' the darkness, I wander]",on_through_the_darkness_i_wander_straub,"S. W. Straub",,33332126111212333332,,,1
"[On thro’ the Easter sunlight]",on_through_the_easter_sunlight_lorenz,"Edmund Simon Lorenz","f sharp minor",,,,2
"[On Thy bosom let me rest]",on_thy_bosom_let_me_rest_bushey,"J. Calvin Bushey",,32436456651765671176,,,2
"[On thy journey to the homeland]",on_thy_journey_to_the_homeland_blackmer,"F. A. Blackmer","F Major or modal",35136151316533222351,,,5
"[On thy sweet promise, oh, my God]",on_thy_sweet_promise_o_my_god_lorenz,"E. S. Lorenz",,53155766672675531557,,,1
"[On time's tempestuous ocean wide]",on_times_tempestuous_ocean_blackmer,"F. A. Blackmer",,55112321123117125511,,,2
"[On Time's wide waste of waters]",on_times_wide_waste_of_waters_belden,"F. E. Belden",,555356534444355,,,2
"[On to conquer we are marching]",on_to_conquer_we_are_marching_fry,,,66654653444353256533,,,1
"[On to glory I am marching]",on_to_glory_i_am_marching_hall,"J. E. Hall",,55132431117123432551,,,1
"[On! To Golden portals]",on_to_golden_portals_lowden,"C. Harold Lowden",,,,,1
"[On to the battle front]",on_to_the_battle_front_sweney,"Jno. R. Sweney",,33234517434654533345,,,1
"[On to the battle, O soldier of jesus]",on_to_the_battle_o_soldier_gabriel,"Chas. H. Gabriel",,33332117651321433222,,,3
"ON TO THE CONFLICT",on_to_the_conflict_davis,"Frank M. Davis","B Flat Major",3455123132716534,,,1
"[On to the conflict, battle for the right]",on_to_the_conflict_battle_for_purinton,"D. B. Purinton",,15535117122552432123,,,1
"[On to the conflict, soldiers for the right]",on_to_the_conflict_soldiers_doane,"W. H. Doane",,32313553516616565323,,,4
"[On to the front, for the fight is on]",on_to_the_front_for_the_fight_gabriel,"Chas. H. Gabriel",,56712355565321677571,,,6
"[On to the front, O ye soldiers true and loyal]",on_to_the_front_o_ye_soldiers_turner,"W. T. Turner",,,,,2
"[On to the front, our Captain is calling]",on_to_the_front_our_captain_douthit,"E. M. Douthit",,55532136547777125513,,,1
"[On to the front with our banner waving]",on_to_the_front_with_our_banner_grove,"Albert H. Grove",,165312316513515432,,,1
"[On to the land of glory]",on_to_the_land_of_glory_sweney,"Jno. R. Sweney",,,,,5
"[On to the morning land!]",on_to_the_morning_land_giffe,"W. T. Giffe",,15512321713217123465,,,4
"[On to the shining goal, bright homeland of the soul]",on_to_the_shining_goal_bright_grisham,"Mrs. R. N. Grisham",,,,,1
"[On to the victory, brave-hearted men]",on_to_the_victory_brave_purinton,"D. B. Purinton",,31235561656654321255,,,1
"[On to the victory we're going with our King]",on_to_victory_were_going_with_bacon,"Geo. W. Bacon",,,,,1
"[On to the work! for the fields are white]",on_to_the_work_for_the_fie_kirkpatrick,"Wm. J. Kirkpatrick",,53213456556662175321,,,3
"[On to the work he has given]",on_to_the_work_he_has_beazley,"Samuel W. Beazley",,56712133323543443427,,,7
"ON TO VICTORY",jesus_is_calling_forth_to_the_kauffman,"C.S. Kauffman","G Major",535654342713264,,,13
"[On to victory]",on_to_victory_nielson,"Frank Neilson",,54333654247654324645,,,1
"[""On to victory"" shall our motto be]",on_to_victory_shall_our_motto_sweney,"Jno. R. Sweney",,55543333212223444365,,,4
"[On to victory, soldiers loyal]",on_to_victory_soldiers_loyal_sebren,"Geo. W. Sebren",,,,,1
"[On, toilers, onward, ne'er looking downward]",on_toilers_onward_neer_looking_woolston,"Agnes C. Woolston","A Flat Major",565355654556676,,,3
"[On toward the goal]",one_sweetly_solemn_thought_phillips,,,53121655665653531216,,,75
"[On! True Knights of the Grail]",on_true_knights_of_the_grail_handel,"F. Handel; Clarence Kohlmann",,,,,1
"[On we are floating in sunshine and shadow]",weber_55365,"C. M. von Weber",,5365317671765345317,,,15
"[On we go from day to day]",on_we_go_from_day_to_day_lorenz,"E. S. Lorenz",,,,,1
"[On we go rejoicing in redeeming love]",on_we_go_rejoicing_in_redeeming_beazley,"Samuel W. Beazley",,,,,1
"[On we go rejoicing, pilgrims homeward bound]",on_we_go_rejoicing_pilgrims_beazley,"Samuel W. Beazley",,32345653123434567765,,,1
"[On weary hearts descending]",on_weary_hearts_descending_reinecke,"Carl Reinecke",,55123156514543451321,,,4
"[On what are you building, my brother]",on_what_are_you_building_rosecrans,"J. H. Rosecrans",,13334445112333653212,,,13
"[On what foundation do you build, neighbor]",on_what_foundation_do_you_build_bliss,"P. P. Bliss","F Major or modal",5(U1)333213535566651,,,3
"[On what has now been sown]",zebulon_mason,,,554321233432134,,,38
"[On where the cross is leading]",on_where_the_cross_is_leading_ackley,"Bentley DeForest Ackley","A Flat Major",534513117216655,,,9
"[On which side are you serving?]",on_which_side_are_you_serving_strickland,"C. V. Strickland","F Major",53333331121165123345,,,1
"[On wings of hope a rest to seek]",on_wings_of_hope_root,"G. F. Root",,53234332111712165532,,,1
"[On wings of joy this gladsome day is born]",on_wings_of_joy_this_gladsome_danks,"H. P. Danks",,51133212344332123151,,,1
"[On wings of living light]",on_wings_of_living_light_towner,"D. B. Towner",,51531517127151531532,,,3
"[On wings of living light]",mansfield_barnby,"J. Barnby",,51721321655551,,,15
"[On wings of living light]",on_wings_of_living_light_51234,,,51234543127151234543,,"French Church Melody",1
"[On wings of living light]",lischer_schneider,"F. Schneider",,512346513554543,,,234
"[On wings of time roll swiftly by]",on_wings_of_time_56534,,"C Major",56534523541765,,,1
"[On wings of wind roll swiftly by]",on_wings_of_wind_roll_lob,"Otto Lob","g minor",53213543122322,,,1
"[On ye faithful, with loyal consecration]",on_ye_faithful_with_loyal_cons_creswell,"John D. Creswell",,,,,1
"[On, ye sons of freedom]",on_ye_sons_of_freedom_pickett,"Rev. L. L. Pickett",,56565171271616151117,,,1
"[On yester night I saw a sight]",on_yester_night_i_saw_a_light_steggall,,,11231171327665,,,2
"[On yester-night I saw a sight]",on_yesterday_night_i_saw_a_sight_noble,"T. T. Noble",,123167161414611231,,,1
"[On yonder cross, the center cross]",on_yonder_cross_the_center_peterson,"John W. Peterson",,,,,1
"[On yonder Golden shore]",on_yonder_golden_shore_henson,"J. M. Henson",,,,,1
"[On yonder hill of Calvary]",on_yonder_hill_of_calvary_danks,"H. P. Danks","E Flat Major",31243321123445655165,,,9
"[On your right stands the Queen in garments of gold]",on_your_right_stands_the_queen_lindly,,"G Major",33656(7)6,,,1
"[On your way to heaven]",on_your_way_to_heaven_willard,"Clyde Willard",,,,,1
