refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Glory be to God, in the highest, praise!","Advent Song","Hear the advent song of the angel throng","Advent Song",hear_the_advent_song_of_the_angel_throng,English,"Arthur T. Pierson","10.7.10.7 D","<cite>Hymns of the Christian Life No. 2</cite> (South Nyack, NY: Christian Alliance Publishing Company, 1897)",2
"Glory be to God on high","Glory be to God on high","Merry, merry chiming bells",,merry_merry_chiming_bells_clear,,"Aunt Fanny",,,16
"Glory be to Jesus","Glory be to Jesus","Again the morn of gladness",,again_the_day_of_gladness,English,"John Ellerton, 1826-1893",,,70
"Glory be to thee, O Lord","The True Light That Enlightens Man","The true light that enlightens man","The True Light That Enlightens Man",the_true_light_that_enlightens_man,,"John Ylvisaker",,,3
"Glory, glory be to our God on high!","King of All Kingdoms, God Alone","King of all kingdoms, God alone","King of All Kingdoms, God Alone",king_of_all_kingdoms_god_alone,,"Julia H. Johnston",,,2
"Glory, glory, hallelujah","Say, brothers","Say, brothers, will you meet us","Say, brothers",say_brothers_will_you_meet_us,,,,,151
"Glory! glory, hallelujah!","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe","Irregular with refrain",,551
"Glory, glory hallelujah","Children's Missionary Rallying Song","Let all the children rally, and for Jesus take their stand","Children's Missionary Rallying Song",let_all_the_children_rally_and_for_jesus,English,"Wilson T. Hogue",,,2
"Glory, glory, hallelujah! for the Church is moving on","The Church Is Moving On","Free from every carnal pleasure, free from all formality","The Church Is Moving On",free_from_every_carnal_pleasure_free,,"D. S.",15.15.16.16.15.15.15.15,"Timeless Truths (http://library.timelesstruths.org/music/The_Church_Is_Moving_On); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (508)",1
"Glory! glory! I am free!","In the Meekness of the Spirit","In the meekness of the Spirit","In the Meekness of the Spirit",in_the_meekness_of_the_spirit,English,"Charles P. Jones",,,1
"Glory, glory, it is glory all the way","Glory All the Way!","Saved by grace alone, God's own Word believing","Glory All the Way!",saved_by_grace_alone,,"Rev. J. H. Sammis",,,17
"Glory, glory, Jesus saves me","Glory, glory, Jesus saves me","Come, thou Fount of every blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson (1735-90)",,,2201
"Glory, glory, joy to my heart","What if it were today","Jesus is coming to earth again, What if it were today","What if it were today",jesus_is_coming_to_earth_again_what_if,English,"Lelia N. Morris",,,97
"Glory, glory, let us sing","Glory, Glory, Let Us Sing","Come, angels, seize your harps of gold!","Glory, Glory, Let Us Sing",come_angels_seize_your_harps_of_gold,English,Anon.,,,13
"Glory in the highest, Glory in the highest","Merrily to Bethlehem the shepherds came","Merrily to Bethlehem the shepherds came","Merrily to Bethlehem the shepherds came",merrily_to_bethlehem_the_shepherds_came,English,"Anonima pola kanto, 17a jc.",,Kol-ma*,1
"Glory to God","At The Fountain","Of Him who did salvation bring","At The Fountain",of_him_who_did_salvation_bring,English,,,,351
"Glory to God","The Tongue of Praise","Oh, for a thousand tongues, to sing","The Tongue of Praise",o_for_a_thousand_tongues_to_sing_my,,"Chas. Wesley",,,1731
"Glory to God","Glory to God in the Highest!","Jesus' grace now makes us free","Glory to God in the Highest!",jesus_grace_now_makes_us_free,English,"C. B. S.",,,4
"Glory to God, and on earth peace","Now Let Us Sing the Angels' Song","Now let us sing the angels' song","Now Let Us Sing the Angels' Song",now_let_us_sing_the_angels_song,English,Anonymous,8.7.8.7.8.7.8.8,"<cite>Life-Time Hymns</cite>, by Horatio R. Palmer, C. C. McCabe & M. R. Brouse (Chicago, Illinois: R. R. McCabe & Co., 1896), number 73",25
"Glory to God for the saving grace","The Saving Grace of Jesus","As we believe in the gospel way","The Saving Grace of Jesus",as_we_believe_in_the_gospel_way,English,"E. A. Barnes",,,3
"Glory to God, He saved my soul","Glory to God, 'tis Jesus","Who can heal a troubled soul?","Glory to God, 'tis Jesus",who_can_heal_a_troubled_soul,English,"Miss Julia H. Johnston",,,4
"Glory to God in the highest!","Glory to God in the Highest!","Glory to God in the highest, Said the angels to the shepherds on the plain","Glory to God in the Highest!",glory_to_god_in_the_highest_said_the_ang,English,"Barney Elliott Warren","8.11.8.11 with refrain",,4
"Glory to God in the highest","Christ our King","In a lowly stable our King was born","Christ our King",in_a_lowly_stable_our_king_was_born,English,"Mamie E. Caskie",,,1
"Glory to God! My Jesus saves me","Jesus Saves Me","My sins were a burden too heavy to bear","Jesus Saves Me",my_sins_were_a_burden_too_heavy_to_bear,English,"E. E. Hewitt",,,1
"Glory to God, my spirit is free","My Spirit is Free","I follow the footsteps of Jesus, my Lord","My Spirit is Free",i_follow_the_footsteps_of_jesus_my_lord,,"W. A. S.",,,32
"Glory to his name","Glory to his name","Down at the cross where my [the] Savior died",,down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,796
"Glory to my Savior's name","Always My Friend","Walking in the pathway which our Savior here hath trod","Always My Friend",walking_in_the_pathway_which_our_savior,,"Ada L. Hicks",,,1
"Glory to our God, we sing","Our Day of Joy Is Here Again","Our day of joy is here again","Our Day of Joy Is Here Again",our_day_of_joy_is_here_again,English,"Andrew L. Skoog",,,5
"Glory to the [be to God] blood [Lamb]","Power in the blood","There is power in the blood, now, to wash your soul","Power in the blood",there_is_power_in_the_blood_now_to_wash_,English,"J. H. Weber",,,14
"Glory to the bleeding Lamb","Glory to the bleeding Lamb","Lord, I perish, save, I cried",,lord_i_perish_save_i_cried,,Anon.,,,6
"Go! go! Tell them","Go, Tell Them","Perishing souls are waiting","Go, Tell Them",perishing_souls_are_waiting_outside_the_,English,"Jennie Crawford Goodspeed",,"<cite>Song Praises</cite> by Charles H. Gabriel (Carbondale, IL: Egyptian Publishing Company, 1906)",3
"God and Father, we would bless Thee","Praises for Thy Glorious Grace","God and Father of our Savior","Praises for Thy Glorious Grace",god_the_father_of_our_savior,English,"Mark Minnick","8.7.8.7 with refrain",,2
"God be among us as we draw near","Now as We Gather","Now as we gather, God's chosen people","Now as We Gather",now_as_we_gather_gods_chosen_people,English,"Eugene Castillo",,,1
"God be with you as you journey","Where Do You Journey?","Whither do you journey, sailor","Where Do You Journey?",whither_do_you_journey_sailor,English,"F. G. Burroughs",,,1
"God bless you! God bless you","God Bless You","“God bless you!” from the heart we sing","God Bless You",god_bless_you_from_the_heart_we_sing,English,"El Nathan",,,6
"God help you to follow His banner","O Brother, Life's Journey Beginning","O brother, life's journey beginning","O Brother, Life's Journey Beginning",o_brother_lifes_journey_beginning,English,"Ira D. Sankey, 1840-1908",,"<cite>Gospel Hymns No. 5</cite> (Cincinnati, Ohio, & New York: John Church/Biglow & Main, 1887",5
"God is faithful, ever faithful","God is faithful, ever faithful","God is faithful, ever faithful, He will surely",,god_is_faithful_ever_faithful_he_will_su,English,"Eliza E. Hewitt",,,14
"God is love","God is Love","Hark! my soul, seraphic music","God is Love",hark_my_soul_seraphic_music,,"D. O. T.",,,7
"God is near thee night and day","God is near thee night and day","Listen to the roses",,listen_to_the_roses,,"W. Cutter",,,10
"God is still on the throne","God Is Still on the Throne","Have you started for glory and Heaven","God Is Still on the Throne",have_you_started_for_glory_and_heaven,English,"Mrs. F. W. Suffield",,,12
"God of all power, fountain of grace",Scrutinies,"Come to us, O living water",Scrutinies,come_to_us_o_living_water,English,"David Haas",,,3
"God of glory, God of grace","God of glory, God of grace","God our Maker, Thee we praise",,god_our_maker_thee_we_praise,English,,,"Murch's Hymn Book, 1849; alt.",3
"God of love, God of light","God Omniscient","God omniscient, God all-wise","God Omniscient",god_omniscient_god_all_wise,English,"D. O. Teasley",,,3
"God of tender mercy, God of love","Love Which Never Ends","Living God, creator of all life","Love Which Never Ends",living_god_creator_of_all_life,English,"Ernest Sands, b. 1949",,,2
"God will meet me in my grief and disappointment","The Dawning of the Morning","I am waiting for the dawning of the morning","The Dawning of the Morning",i_am_waiting_for_the_dawning_of_the_morn,English,"Oswald J. Smith",,,3
"God will send the Comforter, loving, kind and true","God Will Send the Comforter","God will send the Comforter","God Will Send the Comforter",god_will_send_the_comforter,English,"Lizzie DeArmond",,,1
"God will take care of you","God Will Take Care of You","Be not dismay'd whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,,"C. D. Martin",,,390
"God, your glory we have seen in your Son","God, your glory we have seen in your Son","In the fields of this world his good news he has sown",,in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud, 1922-; Ronald Johnson, 1913-; Brian Arthur Wren, 1936-","12.12 with refrain",,6
"God's goodness shown throughout creation","Praised Be the Rock","Praised be the Rock of our salvation","Praised Be the Rock",praised_be_the_rock_of_our_salvation,English,"Aaron Lwehabura; Howard S. Olson, b. 1922",,,2
"God's own Son is born a child","He Whom Shepherds Once Came Praising","He whom shepherds once came praising","He Whom Shepherds Once Came Praising",he_whom_shepherds_once_came_praising,English,,,"German carols, 14th cent.; Tr. composite",7
"Good news, good news, from the country afar","Good News","Have you heard the good news from the country afar","Good News",have_you_heard_the_good_news_from_the_co,,"E. E. Hewitt",,,2
"Goodness and mercy all my life","The Lord our Shepherd","The Lord's my Shepherd","The Lord our Shepherd",the_lords_my_shepherd_ill_not_want_rous,English,,,,567
"Grace and glory","Grace and Glory","God will give grace and glory","Grace and Glory",god_will_give_grace_and_glory,,"C. W. Naylor",,,1
"Gracious God, mercy is your name","Gracious God","Lead us, Lord, into the desert","Gracious God",lead_us_lord_into_the_desert,English,"Jesse Manibusan, b. 1958",,,2
"Gracious Spirit","Gracious Spirit","Assist us, gracious Spirit","Gracious Spirit",assist_us_gracious_spirit,English,"Mrs. E. W. Chapman",,,1
"Great is the Lord, He is holy and just","Great Is the Lord","Great is the Lord and worthy of glory","Great Is the Lord",great_is_the_lord_he_is_holy_and_just,English,"Michael W. Smith; Deborah D. Smith","Irregular with refrain",,21
"Guidenous sur les routes de la terre","Good Spirit of God (Esprit, toi qui guides)","Good Spirit of God, guide of your children","Good Spirit of God (Esprit, toi qui guides)",good_spirit_of_god_guide_of_your_childre,English,"Didier Rimaud; Erik Routley",,,2
"Hail, blessed babe of Bethlehem!","Hail, Blessed Babe!","Lo, here another Christmas dawns","Hail, Blessed Babe!",lo_here_another_christmas,English,"F. A. B.",,,2
"Hail, hail, hail, beautiful light, beautiful light","Christmas Carol—Hope's Bright Star","Hail, hail, hail, beautiful sky, beautiful sky","Christmas Carol—Hope's Bright Star",hail_hail_hail_beautiful_sky,,"Le. Edwards",,,3
"Hail thee, festival day","Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day",lo_the_fair_beauty_of_earth_bell,English,"Venantius Honorius Fortunatus","7.9.7.7 with refrain","Trans. from <cite>The English Hymnal, </cite>1906, alt.",19
"Hail thee, festival day","Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Fortunatus, c. 530-609 ",Irregular,"<i>Lutheran Book of Worship, </i>1978",6
"Hail thee, festival day","Hail Thee, Festival Day","Bright and in likeness of fire","Hail Thee, Festival Day",bright_and_in_likeness_of_fire,English,"Venantius Honorius Fortunatus, 530-609",Irregular,"Tr. <cite>Lutheran Book of Worship</cite>, 1978",1
"Hail thee, Festival Day!","Hail thee, Festival Day!","Lo, in the likeness of fire",,lo_in_the_likeness_of_fire,English,"Gabriel Gillett (1873-1948)",Irregular,"c. 14th century (York Processional)",8
"Hail thee, festival day!","Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day",all_the_fair_beauty_of_earth_composite,English,"Venantius Honorious Fortunatus","7.9.7.7 with refrain","Tr.: <cite>The English Hymnal</cite>, 1906, alt.",11
"Hail to the glorious nation","Song of America","Come, friends, sing of the country so dear to me","Song of America",come_friends_sing_of_the_country_so_dear,English,"C. R. Piety",,,2
"Halle! Hallelujah!","Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God",ye_servants_of_god_your_master_proclaim,English,"Charles Wesley","10.10.11.11 with refrain",,668
"Halle! Hallelujah!","Sing Praise to the Lord","Sing praise to the Lord, you people of grace","Sing Praise to the Lord",sing_praise_to_the_lord_you_people_of_gr,English,"Martin Leckebusch","10.10.11.11 with refrain",,4
"Hallelujah! grace abounding","Grace Abounding","Up! away! help tell the story","Grace Abounding",up_away_help_tell_the_story,English,"Abbie Mills",,,4
"Hallelujah!  Hallelujah!","Happy and Hopeful","I am resting, sweetly resting","Happy and Hopeful",i_am_resting_sweetly_resting_on_the_prom,English,"Rev. J. M. Orrock",,,1
"Hallelujah!  Hallelujah!","We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,,,,,77
"Hallelujah! Hallelujah!","Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices","Hark, Ten Thousand Harps and Voices",hark_ten_thousand_harps_and_voices,English,"Thomas Kelly","8.7.8.7 D","<cite> Hymns</cite>, second edition, 1806",669
"Hallelujah! hallelujah!","Hallelujah! Christ Is Risen (Hall)","Day of wonder, day of gladness","Hallelujah! Christ Is Risen (Hall)",day_of_wonder_day_of_gladness,English,"B. H. Hall; Joseph W. Lerman",,"<cite>The Bible School Hymnal</cite>, by Isaac H. Meredith & Grant C. Tullar (New York: Tullar-Meredith Company, 1907), number 229",25
"Hallelujah! hallelujah!","My Soul Shouts Glory","My soul shouts glory to the Son of God","My Soul Shouts Glory",my_soul_shouts_for_glory_to_the_son_of_g,English,"Frances Jane (Fanny) Crosby",,"<cite>Words of Life</cite>, ed­it­ed by John H. Ten­ney & W. S. Mar­tin (Phil­a­del­phia, Penn­syl­van­ia: John J. Hood, 1889), num­ber 37",10
"Hallelujah! Hallelujah! Hallelujah, we sing!","Sing and Pray!","Eternity dawns on my vision today","Sing and Pray!",eternity_dawns_on_my_vision_today,English,"Mary S. Wheeler",,"<cite>Gospel Hymns</cite> No. 3, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1878), number 57",3
"Hallelujah, I shall see him in the city of God","Hallelujah, I shall see him in the city of God","Will I ever see Jesus",,will_i_ever_see_jesus,English,"Eliza E. Hewitt",,,1
"Hallelujah! look to Jesus","Hallelujah! Look to Jesus","Lift your eyes and look on Jesus","Hallelujah! Look to Jesus",lift_your_eyes_and_look_on_jesus,English,"E. W. Oakes",,,3
"Hallelujah swell the chorus","The Man of Sorrows","When to those who sin and suffer","The Man of Sorrows",when_to_those_who_sin_and_suffer,English,"A. T. P.",,,3
"Hallelujah! Thine the glory","Revive Us Again","We praise Thee, O God","Revive Us Again",we_praise_thee_o_god_for_the_son_of,English,"William Paton Mackay",,,1232
"Hallelujah to the Lamb, who has purchased our pardon!","The Voice of Free Grace Cries","The voice of free grace cries","The Voice of Free Grace Cries",the_voice_of_free_grace_cries_escape_to,English,"Richard Burdsall, 1735-1824",12.12.12.12.12.12,,409
"Hallelujah, we worship You","The Lamb upon the Throne","To the Lamb upon the throne we offer songs of praise","The Lamb upon the Throne",to_the_lamb_upon_the_throne_we_offer_son,English,"Amy Susan Foster; Mike Harland",Irregular,,2
"Hallelujah! What abundant grace","Hear, O Hear the Saviour Calling!","Hear you not the Saviour calling, pleading, pleading?","Hear, O Hear the Saviour Calling!",hear_you_not_the_savior_calling_pleading,English,"Charles P. Jones",,,1
"Happy are they who believe","Luke 1: Mary's Song","I sing with all my soul and praise the Lord","Luke 1: Mary's Song",i_sing_with_all_my_soul_and_praise,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933",,,2
"Happy ev'ry moment, Jesus is our friend","Happy Every Moment","Happy ev'ry moment in the love of Christ our Lord","Happy Every Moment",happy_every_moment_in_the_love,English,"Mrs. C. D. Martin",,,4
"Hark! the herald angels sing","Hark! the herald angels sing","Hark! the herald angels sing (Ecoutez! la chant des anges) (Halld, mint zeng az egész ég)","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"English; French; Hungarian","Charles Wesley, 1707-1788; Edmond L. Budry, 1854-1932","7.7.7.7 D with refrain",,1324
"Have we  made our God too small?","Have we made our God too small?","See the glory of God light up the sky","Have we made our God too small?",see_the_glory_of_god_light_up_the,English,"Doug Horley",,,1
"He calleth the stars by the name","He Calleth the Stars by Their Name","How precious the thought that the God of all power","He Calleth the Stars by Their Name",how_precious_the_thought_that_the_god_of,English,"Civilla D. Martin",,,2
"He gives me joy in place of sorrow","Beauty for Ashes","I sing the love of God, my Father","Beauty for Ashes",i_sing_the_love_of_god_my_father,,"J. G. C.",,,31
"He hideth my soul in the cleft of the rock","He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby","11.8.11.8 with refrain",,262
"He is calling, ""Come to me""","He is Calling","There's a wideness in God's mercy","He is Calling",theres_a_wideness_in_gods_mercy,,"Frederick W. Faber",,,900
"He is calling you today","He is Calling You To-Day","""The Savior hath said","He is Calling You To-Day",the_savior_hath_said_that_no_tears_shall,English,"P. B.",,,4
"He is calling,—""Come to me!""","The Voice of Jesus","Oh, the voice of tender mercy","The Voice of Jesus",o_the_voice_of_tender_mercy,English,"Rev. Dr. F. Bottome",,,4
"He is the heart of the story","The Heart of the Story","There is a story, story so tender","The Heart of the Story",there_is_a_story_story_so_tender,English,"Edith Mae Bingham; Haldor Lillenas",,,1
"He leadeth me, he leadeth me","He Leadeth Me: O Blessed Thought","He leadeth me; O blessed thought","He Leadeth Me: O Blessed Thought",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1268
"He lives He lives","He Lives","He arose, the Lord, victorious","He Lives",he_arose_the_lord_victorious,,"Oswald J. Smith",,,2
"He reigns, He reigns","God Reigns","God reigns o'er all the world of worlds","God Reigns",god_reigns_over_all_the_world_of_worlds,English,"G. G. McChesney",,,1
"He saves to the uttermost","He Saves to the Uttermost","I've found the Savior who died for man","He Saves to the Uttermost",ive_found_the_savior_who_died_for_man,,"William J. Henry",9.7.9.7.7.7.10.7,"Timeless Truths (http://library.timelesstruths.org/music/He_Saves_to_the_Uttermost); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (65); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (97)",3
"He sets the captive free, glory to His name","He Sets the Captive Free","O captive soul by sin oppress'd","He Sets the Captive Free",o_captive_soul_by_sin_oppressed,English,"H. L.",,,2
"He that dwelleth in the secret place","He that dwelleth in the secret place","There is a safe and secret place",,there_is_a_safe_and_secret_place,,"Henry Francis Lyte",,,127
"He, who knew no sin became sin","He Became Sin for Us","Oh, the myst'ry of His mercy","He Became Sin for Us",o_the_mystery_of_his_mercy,English,"Martha Snell Nicholson",,,1
"He will help you stand","God Will Help You Stand","Tho' the way seems dark before you","God Will Help You Stand",though_the_way_seems_dark_before_you,English,"L. W. Lyon",,,5
"He will never cast you out","He Will Never Cast You Out","When by sin and shame your hopes of life are shattered","He Will Never Cast You Out",when_by_sin_and_shame_your_hopes_of_life,English,"W. R. C.",,,3
"He will never fail to help you if you trust him","He Will Never Fail to Help","Brother, on the holy way","He Will Never Fail to Help",brother_on_the_holy_way,,"C. W. Naylor",,,1
"He will save you, trembling sinner","The Crimson Cross","See the cross, the cross of Jesus","The Crimson Cross",see_the_cross_the_cross_of_jesus,English,"Silas G. Odell","8.7.8.7 D",,2
"He wore a crown of thorns","He Wore a Crown of Thorns","""Twas God's own Son who came to earth","He Wore a Crown of Thorns",twas_gods_own_son_who_came_to_earth,English,"William M. Runyan",,,7
"Healer of our every ill","Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen","8.8.9 with refrain",,28
"Hear heaven's voices sing","There Is a Higher Throne","There is a higher throne","There Is a Higher Throne",there_is_a_higher_throne,English,"Keith Getty; Kristyn Lennox Getty","6.6.8.4 D with refrain",,6
"Heaven came down and Glory filled my soul","Heaven came down and Glory filled my soul","O what a wonderful, wonderful day",,o_what_a_wonderful_wonderful_day,English,"John W. Peterson",,,33
"Heaven is holy","Heaven Is Holy","Holy is the Bible","Heaven Is Holy",holy_is_the_bible_holy_is_the_lord,,"B. E. W.",,,1
"Heavn’ly Home across death’s stream","Dreaming of Home","When my heart is aching, weary","Dreaming of Home",when_my_heart_is_aching_weary,English,"Birdie Bell",,,1
"Help me, Lord, the news to tell","What Am I?","What am I that God should call me","What Am I?",what_am_i_that_god_should_call_me,English,"Mrs. C. D. Martin",,,1
"Here I am, Lord","Here I Am, Lord","You spoke my name and beckoned me to come","Here I Am, Lord",you_spoke_my_name_and_beckoned_me,English,"Michael Philip Ward",,,1
"He's coming after me, coming after me","He's Coming After Me","Tis the dawn of a holy morn","He's Coming After Me",tis_the_dawn_of_a_holy_morn,English,"L. R. O.",,,2
"He's sweet, I know","He's Sweet, I Know","I can't forget when I was sad","He's Sweet, I Know",i_cant_forget_when_i_was_sad,English,"A. Jackson",,,8
"Higher heights in the love of Jesus","Higher heights in the love of Jesus","My longing soul cries out for God",,my_longing_soul_cries_out_for_god,English,"Lelia N. Morris",,,1
"Hijos de Dios (Angels on high)","Hijos de Dios (Angels on High)","Tributen gloria","Hijos de Dios (Angels on High)",tributen_gloria,"English; Spanish","Lorenzo Florián; Mary Louise Bringle, b. 1953",,,2
"Him, home, sweet sweet home","Home, Home, Sweet Home","'Mid scenes of confusion and creature complaints","Home, Home, Sweet Home",mid_scenes_of_confusion_and_creature_com,English,Unknown,,,491
"His grace is keeping me","His Grace Is Keeping Me","I'm in the path of peace where pleasures never cease","His Grace Is Keeping Me",im_in_the_path_of_peace,English,"James Rowe",,,4
"His grace is sufficient for me","His Grace Is Sufficient for Me","The world is filled with sorrow","His Grace Is Sufficient for Me",the_world_is_filled_with_sorrow_and_sin,English,"J. M. Humphrey",,,3
"His grace is sufficient for me","His Grace Is Sufficient","A message in song I am bringing","His Grace Is Sufficient",a_message_in_song_i_am_bringing,English,"H. L.",,,2
"His grace is sufficient for thee","His Grace is Sufficient for Thee","Art thou wearied with toil and with care?","His Grace is Sufficient for Thee",art_thou_wearied_with_toil_and_with_care,,"J. W. L.",,,1
"His image you'll bear and his glory you'll share","If Jesus is living in you","O poor, weary soul, wherever thou art","If Jesus is living in you",o_poor_weary_soul_wherever_thou_art,English,"Dr. A. Mitchell",,,1
"His will be done, not mine","His Will Be Done","There is a song I've learned to sing","His Will Be Done",there_is_a_song_ive_learned_to_sing,,"H. L.",,,1
"Hitting the home trail tonight","Some One Is Hitting The Home Trail Tonight","There’s a road that leads to the vale of despair","Some One Is Hitting The Home Trail Tonight",theres_a_road_that_leads_to_the_vale_of_,English,"Grace Stoddard Dennstedt",,"<cite>Gospel Pearls</cite> (Washington, DC: National Baptist Convention, USA, 1921)",3
"Holiness unto the Lordis our watchword","Holiness unto the Lordis our watchword","Called unto holiness, church of our God",,called_unto_holiness_church_of_our_god,English,"Lelia N. Morris",,,36
"Holy, holy, holy, Lord God of hosts","Day Is Dawning In The East","Day is dawning in the east","Day Is Dawning In The East",day_is_dawning_in_the_east_souls_are_gat,English,"Mary Ann Lathbury","7.7.7.7.4 with refrain",,4
"Holy, Holy, Holy, Lord God of hosts!","Holy, Holy, Holy, Lord God of hosts!","Day is dying in the west",,day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury","7.7.7.7.4 with refrain",,552
"Holy! Holy! Lord God Almighty!","Altar of the Lord","As I draw near the altar of the Lord","Altar of the Lord",as_i_draw_near_the_altar_of_the_lord,English,"Brian Flynn",,,1
"Holy Spirit, come, O come","Baptismal Fire","Come, Thou blessed Holy Spirit","Baptismal Fire",come_thou_blessed_holy_spirit,English,"Mary D. James",,,3
"Holy Spirit, come (Ven Espíritu)","Holy Spirit, Come Now (Santo Espíritu, Ven)","Oh, the sweetness of your mercy and grace! (La dulzara de tu gracia y bondad)","Holy Spirit, Come Now (Santo Espíritu, Ven)",o_the_sweetness_of_your_mercy_and,"English; Spanish","Jesse Manibusan, b. 1958; Santiago Fernández, b. 1971",,,2
"Home, home, sweet, sweet home","Home, home, sweet, sweet home","An alien from God, and a stranger to grace",,an_alien_from_god_and_a_stranger_to_grac,,,,"Christian Lyre",83
"Home, sweet home, my long sought home","Jerusalem, my happy home","Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,English,,8.6.8.6,,619
"Hope of all the ages past","The Hope of the Ages","Jesus comes, He comes in glory","The Hope of the Ages",jesus_comes_he_comes_in_glory_echoes,English,"Russell Kelso Carter",,,7
"Hosanna! Hosanna",Hosanna!,"Hosanna, loud hosanna raise",Hosanna!,hosanna_loud_hosanna_raise,English,"Charlotte G. Homer",,,2
"Hosanna! hosanna! hosanna to the Lamb of God","He's Gone, the Spotless Soul Is Gone","He's gone, the spotless soul is gone","He's Gone, the Spotless Soul Is Gone",hes_gone_the_spotless_soul_is_gone,English,,,"Harmonia Sacra, 1847",17
"How can I help but love Him","How Can I Help But Love Him","Down from His splendor in glory He came","How Can I Help But Love Him",down_from_his_splendor_in_glory_he_came,English,"Elton M. Roth",,,27
"How great you are!","How Great You Are","How great you are!","How Great You Are",how_great_you_are,English,"Phil Posthuma","4.8.10 D with refrain",,1
"How happy she will be to know that I am free","Angels, Please Tell Mother","O how my loving mother used to worry over me","Angels, Please Tell Mother",o_how_my_loving_mother_used_to_worry,,"James Rowe",,,1
"How is it with your heart, are you living for Christ, my friend","How Is It With Your Heart","How is it with your heart, does Christ abide within","How Is It With Your Heart",how_is_it_with_your_heart_does,,"Bob Jones; Bill Joyner",,,1
"How the music of that new and never ending song","In the Morning","When the day of life is ended","In the Morning",when_the_day_of_life_is_ended,English,"C. H. G.",,,2
"How wide, how long, how high, how deep","O God, We Kneel Before Your Throne","O God, we kneel before your throne","O God, We Kneel Before Your Throne",o_god_we_kneel_before_your_throne,English,"Ruth van Baak Griffioen","8.8.8.8 with refrain",,3
"I am a child of God, I am a child of God","A Child Of God","Praise the Lord! my heart with His love is beaming","A Child Of God",praise_the_lord_my_heart_with_his_love_i,English,"Barney Elliott Warren",,"<cite>Truth in Song<cite> (Anderson, IN: Gospel Trumpet Publishing Company, 1907)",12
"I am amazed that the Saviour should die","I am amazed that the Saviour should die","I am amazed when I think of God's love",,i_am_amazed_when_i_think_of_gods_love,English,"Sidney Edward Cox (1887-1975)",,,1
"I am filled with grace and glory","What I've Found In Jesus","In the arms of my dear Savior","What I've Found In Jesus",in_the_arms_of_my_dear_savior,English,"Otto Bolds",,"<cite>Truth in Song<cite> (Anderson, IN: Gospel Trumpet Publishing Company, 1907)",5
"I am glad he bought my pardon with a price ","I Am Glad","I am glad that God the Father loved our fallen","I Am Glad",i_am_glad_that_god_the_father,,"Frank E. Graeff",,,1
"I am going over there","Mansions In Heaven","My Savior has gone to prepare me a place","Mansions In Heaven",my_savior_has_gone_to_prepare_me_a_place,English,"F. M. G.",,,3
"I am in my Father's keeping","In His Keeping","When the early morning breaking","In His Keeping",when_the_early_morning_breaking_slumber_,,"Mrs. C. H. M.",,,30
"I am in the promised land, hallelujah!","In The Promised Land","I wandered through the wilderness","In The Promised Land",i_wandered_through_the_wilderness,English,"Mrs. C. S. Hoover; Haldor Lillenas",,,2
"I am reigning, sweetly reigning","Reigning in This Life","Do you triumph, O my brother","Reigning in This Life",do_you_triumph_o_my_brother,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Reigning_in_This_Life); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (254); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (395); Faith Publishing House, <i>Evening Li",9
