tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,"9.7.11 D",,25
MANNHEIM,mannheim_wuorinen,"Charles Wuorinen","d minor","12343 D767U41 121D76",,,1
"[Do not fear when the tempter calls you]",do_not_fear_when_the_tempter_booth,"Tom Booth; Tom Booth; Ed Bolduc, b. 1969; Karen Bolduc","G Major or modal",51655544351677121516,,,4
NUREMBURG,nuremberg_ahle,,"G Major",31253121111232155,,,226
"[Lord, increase our courage!]",lord_increase_our_courage_grieg,Grieg,,"3343322 155547",,,1
"THE BATTLE",the_battle_owenscollins,"Jamie Owens-Collins; Robert F. Douglas","e minor",51235432171512321715,"11.8.11.8 with refrain",,10
SHIRLAND,shirland_stanley,,"G Major",12342571172546545133,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",168
WALES,wales_15671,,,15671234543215671234,,"Welsh melody",8
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Descon.; F. B. J.","F Major or modal",123222132111232,,"México, s. 20",47
CAMBRIDGE,cambridge_randall,,,13321432123421711332,,,99
RACHIE,rachie_roberts,"Caradog Roberts","G Major or modal",516217731432,,,24
"[We are soldiers in the army]",we_are_soldiers_in_the_army_gospelhymn,"Nolan Williams, Jr., b. 1969","A Flat Major",11117671222222123213,,"Gospel Hymn",3
KORNTHAL,kornthal_frech,"J. G. Frech","E Major",515365543213556,,,2
STELLA,stella_english,,"E Flat Major",553551176555432,,,123
"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,"Bob Hurd, b. 1950; Dominic MacAller, b. 1959","C Major",534565111765655,,,9
"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,,"d minor",531517653456543375,8.8.8.8,"<cite>Clausener Gesangbuch</cite>, 1655",4
"ST. MATTHIAS",st_matthias_monk,,"F Major",321432313212534,,,131
WIRTH,wirth_bradbury,,,551311651712117,,,7
"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_11213,"Rory Cooney","B Major",1121356712556121565,,,1
ASSAM,assam,"William J. Reynolds","C Major",113555653111111,,"Melodía hindú",74
SHIMPI,shimpi_sato,"Taihei Sato","a minor",555654512165455,7.7.7.7,,13
HYMNUS,hymnus,"Heinz Werner Zimmermann","E Flat Major","55554 42555 56654",,,1
VALENTIA,valentia_eberwein,"M. Eberwein (1775-1831); G. Kingsley",,553511617653423,,,48
"BEATUS VIR",beatus_vir_slovak,"Richard Hillert, 1923-2010","D Major",111343211234176,8.8.8.8,Slovak,15
"BATTELL CHAPEL",battell_chapel_jepson,"H. B. Jepson",,51567125333345671327,,,3
RECESSIONAL,recessional_ryder,"Arthur H. Ryder",,"35366523 56716543",,,5
"ARMOR OF LIGHT",armor_of_light_lynes,"Frank Lynes",,555556655671766,,,4
FETTKE,strength_fettke,"Tom Fettke","G Major",55565551332155171232,Irregular,,9
RAVENDALE,ravendale_stokes,"W. Stokes",,5321176554353212,,,9
THURINGIA,fatherland_gee,"Samuel Gee",,317656632155763,,,2
SURPRISE,surprise_marshall,"Jane M. Marshall","C Major","53215 36523 21536",,,4
GUARDIAN,guardian_leslie,"H. T. Leslie",,33352333324555515623,,,5
"[Bendigo al Señor]",bendigo_al_senor_reza,"Mary Frances Reza; Steve Grundy, b. 1955","F Major or modal",33122512316553111234,,,6
SARUM,sarum_hullah,"J. Hullah","F Major or modal",335426712234321,,,17
"GRIFFIN'S BROOK",griffins_brook_wilson,"John Wilson (1905-1992)","E Flat Major",334362514532(1)D6U12,8.7.8.5,,2
"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_34555,"Rory Cooney","B Major",3455566711121,,,1
"[He will release me from the nets of all my foes]",he_will_release_me_from_the_nets_schutte,"Dan Schutte, b. 1947; Sr. Theophane Hytrek, OSF, 1815-1992","B Major",345623455434227,,,9
"SURSUM CORDA",sursum_corda_smith,"Alfred Morton Smith","D Major",135432122156716,10.10.10.10,,74
CANA,cana_kingsley,,,5671171232,,,3
"[Though you have sent me, Lord]",though_you_have_sent_me_lord_schutte,"Dan Schutte","D Major",33235513236676552212,,,2
TRISTE,triste_holbrook,,,323123433164512,,,4
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_joncas,"Michael Joncas","C Major",34517654343345,,,5
"[The Lord is my shepherd, I have all I need]",the_lord_is_my_shepherd_i_have_mcferrin,"Bobby McFerrin, 1950-","F Major or modal",321D61D6U1221321D61,,,2
"[We are more than conquerors]",conquerors_carmichael,"Ralph Carmichael","C Major",53333111231235U1,,,3
CAMACHA,camacha_ramsey,"B. Mansell Ramsey","E Flat Major",333322234355554,,,42
STANLEY,stanley_stanley_51566,"John Stanley","D Major",515664321553215,11.11.11.11,,4
WESTMINSTER,westminster_holbrook,,,123164433432123,,,6
"[Because the Lord is my Shepherd]",because_the_lord_is_my_shepherd_walker,"Christopher Walker","E Flat Major",5333212D67U1D5555U3,,,5
CYPRUS,sherborne_mendelssohn,Mendelssohn,,113354333461112,,,52
"GOD IS NEAR THEE",god_is_near_thee,,"B Flat Major",5553U111D5U322343(2),8.2.8.3.7,German,12
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher","D Major",565433234535654,,,94
ASSURANCE,why_is_thy_faith_o_child_of_god_sherwin,"W. F. Sherwin","B Flat Major",13451176712232721765,,,6
MICHAEL,michael_howells,"Herbert Howells","F Major",55354321215535423211,,,46
FORWARD,forward_barnby,"J. Barnby",,555655667311176543,,,12
UKRAINE,ukraine,,"F Major",112334554516671,,"Ukranian Folk Melody",3
"SONG 24",song_24_gibbons,"Orlando Gibbons (1583-1625)","e minor",334554322155677,2.10.10.10,,33
TAUNTON,taunton_day,"H. J. Day","B Flat Major",111153512327143,,,3
"[Que acompaña a nuestro pueblo]",cuellar_cuellar,"Castro Guillermo","F Major or modal",555331655555432,,,23
"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_66411,"Rory Cooney","B Major",664112765321,,,1
MONTANI,when_days_shadows_lengthen_traditional,"Nicola A. Montani","E Flat Major",33214255421755511655,,"Traditional melody",3
ŎGIYŎNGCHA,ogiyongcha_lee,"Geonyong Lee","e minor or modal",51131511155554531151,,,1
"CHANT (NORRIS)",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,8.6.8.6,,49
"SHEPTON BEAUCHAMP",sheptonbeauchamp_english,,"F Major",177132232223252312,8.8.8.8,"English Traditional Melody",6
"[Nada te turbe, nada te espante]",nada_te_turbe_berthier,"Jacques Berthier, 1923-1994","a minor or modal",5576644655U111222223,,,37
"[Let your light be seen]",let_your_light_be_seen_schutte,"Dan Schutte","D Major",46546535432346546535,,,1
LIBERTY,liberty_11345,"Donald R. Riddle, b. 1930","d minor",11345243175113,8.7.8.7,American,4
SHANTI,shanti_haugen,"Marty Haugen, b. 1950","A Major",534556155171322,,,32
"[Hush, hush]",hush_hush_somebodys_callin_my_spiritual,"Jason Shelton, 1972-","A Flat Major",16511116561113532133,,"African-American spiritual, slavery period",8
"[A soldier in the army of the King of kings am I]",a_soldier_in_the_army_of_the_king_of_kin,"John W. Peterson, 1921-","G Major",533321115777125,,,2
STROUDWATER,stroudwater,,"A Flat Major",15153432112343232157,8.6.8.6,"Wilkins's Psalmody, c. 1730",38
"CIVITAS DEI",civitas_dei_caldicatt,"A. J. Caldicott",,561433231712712,,,7
"[Whatever be the love, it is enfolded]",whatever_be_the_love_it_is_enfolded_true,"Lori True, b. 1961","A Flat Major",534565117655345,,,1
"BEACH SPRING",beach_spring,"Marty Haugen, b. 1950","F Major or modal",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp</cite>, 1844",211
"[The trumpet of battle is sounding!]",the_trumpet_of_battle_is_sounding_gabrie,"Chas. H. Gabriel","A Flat Major",51113345556217112511,,,7
SOHREN,sohren,"Peter Sohren; Winfred Douglas","c minor",11234555117111,"6.5.6.5 D",,4
OBERLIN,oberlin_doles,,"B Flat Major",51712171133217665,8.7.8.7,,6
NORTHREPPS,northrepps_booth,"Josiah Booth","F Major",112366544321222,8.6.8.6,,34
BATTLEFIELD,battlefield_5611113,"Joseph Joubert, b. 1958","A Flat Major",56111131133161111155,,"Gospel Hymn",9
CHARITY,charity_stainer,"John Stainer (1840-1901)","G Major",143212567162117,7.7.7.5,,61
"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,"M. D. Ridge","G Major or modal",12321716451232171612,,,5
DISTLER,distler_distler,"Hugo Distler, 1908-1842; Richard Proulx, b. 1937","C Major",21234445432332123444,"7.6.7.6 D",,9
ROSECRANS,rosecrans_rosecrans,"James H. Rosecrans","A Flat Major",512356712343235,,,2
"KINGDOM DOWN",kingdom_down_traditional,"James Abbington, b. 1960","e minor or modal",111111571355555513,10.10.12.10,Traditional,5
SOLOMON,solomon_handel,"G. F. Handel","F Major",134556655657125665,8.6.8.6,,36
DIX,dix_kocher,,"A Major",171214436716555,,,821
"ES IST EIN BORN",waldrons_miller,"C. E. Miller","E Major",133512(3)435556(7)U1,,,8
"WALKING IN THE LIGHT",walking_in_the_light_spiritual,"Robert O. Hoffelt, 1920-","A Flat Major",12323213321321123232,"Irregular with refrain","Traditional Spiritual",1
MANSFIELD,mansfield_mendelssohn,Mendelssohn,,12333543243112231,,,6
SCHELL,schell_burnap,"Uzziah Christopher Burnap",,17125321255311656722,,,5
ALERT,christian_seek_not_yet_repose_armes,"P. Armes","F Major or modal",132354343657123,,,6
"[Come! Live in the light]",come_live_in_the_light_haas,"David Haas; Kate Cuddy","A Major",153321111531431232,,,18
WELD,weld_holbrook,,,33323643545176432623,,,1
"[By the rivers of Babylon]",by_the_waters_of_babylon_jamaican,"Trevor McNaughton; George Reyam; Frank Farian; Brent Dowe","E Major",55112333512334321113,,,7
"[All my life]",all_my_life_carmichael,"Ralph Carmichael","F Major",2551234311234562,,,1
OAKFIELD,oakfield_booth,"J. Booth",,53231271325176553164,,,2
ARIEL,ariel_mozart,"Mozart; L. Mason",,553331117133223,,,404
"TO ARMS!",wer_will_ein_streiter_jesu_sein_51122,Anonymous,"G Major",5112234554332215,,,13
SERUG,serug_wesley,,"G Major",171217132143217,,"Samuel Wesley's European Psalmist</i>, 1872",26
