hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal of the Evangelical Mission Covenant Church of America","More holiness give me","More holiness give me",more_holiness_give_me,HEMC1950,276,,,"P. P. Bliss","P. P. Bliss",,"MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","More holiness give me","More holiness give me",more_holiness_give_me,HCGS1957,d166,,,"Philip P. Bliss",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","More holiness give me","More holiness give me",more_holiness_give_me,LHAP1876,413,,,"Philip P. Bliss",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","More holiness give me","More holiness give me",more_holiness_give_me,LOWH1908,496,,,"Philip P. Bliss",,,,,,,,
"The Majestic Hymnal, number two","More Holiness Give Me","More holiness give me, More strivings within",more_holiness_give_me,TMH1959,213,"More Holiness Give Me",,"P. P. Bliss","P. P. Bliss",,,,,English,,
"The Modern Hymnal","My Prayer","More holiness give me, more strivings within",more_holiness_give_me,MH1926,152,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","More holiness give me","More holiness give me",more_holiness_give_me,NAHG1957,d245,,,"Philip P. Bliss",,,,,,,,
"The New Church Hymnal","My Prayer","More holiness give me",more_holiness_give_me,NCH1926,199,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","My Prayer","More holiness give me",more_holiness_give_me,PHB1887,260,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"The Popular Hymnal","My Prayer","More holiness give me",more_holiness_give_me,PH1918,84,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,,,
"The Presbyterian Hymnal","More holiness give me","More holiness give me",more_holiness_give_me,PHPC1929,264,,,"Philip P. Bliss","Philip P. Bliss",,HOLINESS,more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"The Song Companion to the Scriptures","More holiness give me, more strivings within","More holiness give me, more strivings within",more_holiness_give_me,SCS1911,491,,,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"The Voice of Thanksgiving","My Prayer","More holiness give me, more strivings within",more_holiness_give_me,VoT11913,344,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,,,
"The Voice of Thanksgiving No. 2","My Prayer","More holiness give me, more strivings within",more_holiness_give_me,VoT21916,339,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,,,
"Tuneful Melodies","More holiness give me","More holiness give me",more_holiness_give_me,TM1955,d76,,,"Philip P. Bliss",,,,,,,,
"Uplifting Songs, New and Old","More holiness give me","More holiness give me",more_holiness_give_me,USNO1896,d113,,,"Philip P. Bliss",,,,,,,,
"Voice of Praise","My Prayer","More holiness give me, more strivings within",more_holiness_give_me,VoP1947,226,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Worship and Praise: for the Church and Sunday School","My Prayer","More holiness give me",more_holiness_give_me,WP1929,182,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
